suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376453;72005_a002_00002;;Résidence  Saint Remy;2;487724.61;6809195.61;0.1342396;48.3484002;2022-01-13;2022-01-13;;;;720005000ZT0047;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376533;72005_a002_00004;;Résidence  Saint Remy;4;487733.72;6809219.41;0.1343508;48.3486172;2022-01-13;2022-01-13;;;;720005000ZT0046;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376620;72005_a002_00008;;Résidence  Saint Remy;8;487740.91;6809257.4;0.1344292;48.3489611;2022-01-13;2022-01-13;;;;720005000ZT0081;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376585;72005_a002_00006;;Résidence  Saint Remy;6;487742.51;6809239.89;0.1344594;48.3488042;2022-01-13;2022-01-13;;;;720005000ZT0045;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376405;72005_a002_00001;;Résidence  Saint Remy;1;487751.74;6809197.79;0.1346045;48.3484287;2022-01-13;2022-01-13;;;;720005000ZT0048;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376649;72005_a002_00010;;Résidence  Saint Remy;10;487755.05;6809295.01;0.1346015;48.3493038;2022-01-13;2022-01-13;;;;720005000ZT0077;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376495;72005_a002_00003;;Résidence  Saint Remy;3;487782.02;6809204.16;0.1350098;48.3484958;2022-01-13;2022-01-13;;;;720005000ZT0065;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376673;72005_a002_00012;;Résidence  Saint Remy;12;487821.37;6809292.8;0.1354972;48.3493056;2022-01-13;2022-01-13;;;;720005000ZT0078;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376558;72005_a002_00005;;Résidence  Saint Remy;5;487827.2;6809255.1;0.1355943;48.3489686;2022-01-13;2022-01-13;;;;720005000ZT0072;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376366;72005_b088_00001;;Lieu Dit La Maladrie;1;487838.14;6808357;0.1361814;48.3408973;2022-01-13;2022-01-13;;;;720005000ZR0012;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376377;72005_b066_00001;;Lieu Dit Le Grand Cornoux;1;488245.82;6811527.93;0.14013;48.36954;2022-01-13;2022-01-13;;;;720005000ZA0056;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376370;72005_b026_00001;;Lieu Dit Le Champ Charlot;1;488299.35;6810577.58;0.1413168;48.3610129;2022-01-13;2022-01-13;;;;720005000ZA0034;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376371;72005_b028_00001;;Lieu Dit Le Champ Guimard;1;488417.64;6810689.15;0.1428582;48.3620545;2022-01-13;2022-01-13;;;;720005000ZA0038;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376363;72005_b059_00001;;Lieu Dit La Gandelee;1;488807.06;6807746.76;0.149546;48.3357259;2022-01-13;2022-01-13;;;;720005000ZR0026;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376378;72005_b070_00001;;Lieu Dit Le Gravier;1;488831.42;6810999.35;0.1482897;48.3649781;2022-01-13;2022-01-13;;;;720005000ZB0004;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376355;72005_b038_00001;;Lieu Dit Cosniac;1;488987.89;6808692.73;0.1515241;48.3442899;2022-01-13;2022-01-13;;;;720005000ZS0010;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376614;72005_b034_00008;;Lieu Dit Le Clos Aux Veaux;8;489041.17;6811302.37;0.1509722;48.3677706;2022-01-13;2022-01-13;;;;720005000ZB0040;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376365;72005_b073_00001;;Lieu Dit La Guettiere;1;489087.75;6810002.33;0.1522337;48.3560971;2022-01-13;2022-01-13;;;;720005000ZV0054;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376659;72005_b034_00011;;Lieu Dit Le Clos Aux Veaux;11;489095.52;6811038.26;0.1518342;48.3654137;2022-01-13;2022-01-13;;;;720005000ZB0038;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376631;72005_b034_00009;;Lieu Dit Le Clos Aux Veaux;9;489128.11;6810925.39;0.1523289;48.3644094;2022-01-13;2022-01-13;;;;720005000ZA0036;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376397;72005_b121_00001;;Lieu Dit Pouplain;1;489137.6;6808328.07;0.1537207;48.3410598;2022-01-13;2022-01-13;;;;720005000ZP0001;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376367;72005_b144_00001;;Lieu Dit La Verserie;1;489149.94;6810716.96;0.1527249;48.3625425;2022-01-13;2022-01-13;;;;720005000ZA0029;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376576;72005_b034_00006;;Lieu Dit Le Clos Aux Veaux;6;489150.47;6810974.58;0.1526066;48.3648589;2022-01-13;2022-01-13;;;;720005000ZB0053;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376597;72005_b034_00007;;Lieu Dit Le Clos Aux Veaux;7;489253.05;6810854.7;0.154049;48.3638144;2022-01-13;2022-01-13;;;;720005000ZA0032;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376552;72005_b034_00005;;Lieu Dit Le Clos Aux Veaux;5;489275.65;6810828.94;0.1543665;48.3635901;2022-01-13;2022-01-13;;;;720005000ZA0027;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376481;72005_b034_00003;;Lieu Dit Le Clos Aux Veaux;3;489289.39;6810797.91;0.154567;48.3633155;2022-01-13;2022-01-13;;;;720005000ZA0030;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376520;72005_b034_00004;;Lieu Dit Le Clos Aux Veaux;4;489290.42;6810879.54;0.1545412;48.3640498;2022-01-13;2022-01-13;;;;720005000ZB0056;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376521;72005_b156_00004;;Lieu Dit Le Clos Hibou;4;489295.14;6810677.73;0.154703;48.3622369;2022-01-13;2022-01-13;;;;720005000ZA0050;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376372;72005_b034_00001;;Lieu Dit Le Clos Aux Veaux;1;489300.34;6810772.79;0.1547269;48.3630932;2022-01-13;2022-01-13;;;;720005000ZA0025;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376433;72005_b034_00002;;Lieu Dit Le Clos Aux Veaux;2;489308.96;6810852.67;0.1548044;48.3638142;2022-01-13;2022-01-13;;;;720005000ZB0043;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376434;72005_b156_00002;;Lieu Dit Le Clos Hibou;2;489317.43;6810688.38;0.1549986;48.3623398;2022-01-13;2022-01-13;;;;720005000ZA0011;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376596;72005_b062_00007;;Lieu Dit La Gennetreulle;7;489414.25;6810704.19;0.1562972;48.3625134;2022-01-13;2022-01-13;;;;720005000ZV0045;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376356;72005_b041_00001;;Lieu Dit Couesme;1;489432.24;6810047.37;0.1568591;48.3566137;2022-01-13;2022-01-13;;;;720005000ZV0062;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376550;72005_b062_00005;;Lieu Dit La Gennetreulle;5;489456.91;6810725.04;0.1568626;48.3627146;2022-01-13;2022-01-13;;;;720005000ZV0029;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376613;72005_b022_00008;;Lieu Dit La Cantinerie;8;489516.94;6810936.93;0.1575696;48.3646392;2022-01-13;2022-01-13;;;;720005000ZB0049;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376572;72005_b022_00006;;Lieu Dit La Cantinerie;6;489527.74;6810889.04;0.1577386;48.3642121;2022-01-13;2022-01-13;;;;720005000ZB0034;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376477;72005_b062_00003;;Lieu Dit La Gennetreulle;3;489528.73;6810734.8;0.1578269;48.3628256;2022-01-13;2022-01-13;;;;720005000ZV0039;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376364;72005_b062_00001;;Lieu Dit La Gennetreulle;1;489573.48;6810754.83;0.1584209;48.3630202;2022-01-13;2022-01-13;;;;720005000ZV0068;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376354;72005_b007_00001;;Lieu Dit Bel Air;1;489581.15;6811367.65;0.1582267;48.3685326;2022-01-13;2022-01-13;;;;720005000ZB0051;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376515;72005_b022_00004;;Lieu Dit La Cantinerie;4;489589.5;6810821.02;0.1586049;48.3636205;2022-01-13;2022-01-13;;;;720005000ZB0033;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376427;72005_b022_00002;;Lieu Dit La Cantinerie;2;489610.62;6810854.18;0.1588738;48.3639255;2022-01-13;2022-01-13;;;;720005000ZB0050;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376386;72005_b152_00001;;Lieu Dit Les Fontenues;1;489665.64;6808836;0.1605957;48.3457977;2022-01-13;2022-01-13;;;;720005000ZO0032;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376682;72005_b099_00013;;Lieu Dit Les Ormeaux;13;489694.97;6810816.9;0.16003;48.3636176;2022-01-13;2022-01-13;;;;720005000ZV0041;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376660;72005_b099_00011;;Lieu Dit Les Ormeaux;11;489714.34;6810827.05;0.1602864;48.3637151;2022-01-13;2022-01-13;;;;720005000ZV0043;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376487;72005_b152_00003;;Lieu Dit Les Fontenues;3;489718.74;6808835.14;0.1613123;48.3458071;2022-01-13;2022-01-13;;;;720005000ZO0031;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376382;72005_b129_00001;;Lieu Dit Le Ronceray;1;489762.03;6810155.18;0.1612559;48.3576897;2022-01-13;2022-01-13;;;;720005000ZV0018;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376632;72005_b099_00009;;Lieu Dit Les Ormeaux;9;489779.23;6810857.82;0.161147;48.3640128;2022-01-13;2022-01-13;;;;720005000ZV0044;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376646;72005_b148_00010;;Lieu Dit Ville Gagnee;10;489800.29;6811089.91;0.1613185;48.3661063;2022-01-13;2022-01-13;;;;720005000ZB0081;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376578;72005_b099_00006;;Lieu Dit Les Ormeaux;6;489802.74;6810883.46;0.1614517;48.3642509;2022-01-13;2022-01-13;;;;720005000ZC0001;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376599;72005_b099_00007;;Lieu Dit Les Ormeaux;7;489815.48;6810860.38;0.1616348;48.3640475;2022-01-13;2022-01-13;;;;720005000ZV0048;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376633;72005_b148_00009;;Lieu Dit Ville Gagnee;9;489819.48;6811000.97;0.1616206;48.3653129;2022-01-13;2022-01-13;;;;720005000ZC0161;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376555;72005_b148_00005;;Lieu Dit Ville Gagnee;5;489850.35;6811130.39;0.1619743;48.3664865;2022-01-13;2022-01-13;;;;720005000ZC0109;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376526;72005_b099_00004;;Lieu Dit Les Ormeaux;4;489862.23;6810896.47;0.1622481;48.3643871;2022-01-13;2022-01-13;;;;720005000ZC0003;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376600;72005_b148_00007;;Lieu Dit Ville Gagnee;7;489864.72;6811116.98;0.1621747;48.3663705;2022-01-13;2022-01-13;;;;720005000ZC0070;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376617;72005_b148_00008;;Lieu Dit Ville Gagnee;8;489867.24;6811234.78;0.1621516;48.3674305;2022-01-13;2022-01-13;;;;720005000ZB0019;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376581;72005_b148_00006;;Lieu Dit Ville Gagnee;6;489879.12;6811229.17;0.1623146;48.3673839;2022-01-13;2022-01-13;;;;720005000ZB0018;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376441;72005_b099_00002;;Lieu Dit Les Ormeaux;2;489900.95;6810902.41;0.1627677;48.364453;2022-01-13;2022-01-13;;;;720005000ZC0004;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376488;72005_b099_00003;;Lieu Dit Les Ormeaux;3;489918.15;6810838.84;0.1630306;48.363887;2022-01-13;2022-01-13;;;;720005000ZD0002;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376474;72005_b015_00003;;Lieu Dit La Botellerie;3;489921.32;6809718.98;0.1636163;48.3538193;2022-01-13;2022-01-13;;;;720005000ZM0051;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376554;72005_b099_00005;;Lieu Dit Les Ormeaux;5;489921.32;6810821.17;0.1630819;48.3637292;2022-01-13;2022-01-13;;;;720005000ZD0209;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376391;72005_b099_00001;;Lieu Dit Les Ormeaux;1;489921.61;6810853.06;0.1630704;48.364016;2022-01-13;2022-01-13;;;;720005000ZD0001;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376531;72005_b148_00004;;Lieu Dit Ville Gagnee;4;489923.57;6811321.96;0.1628694;48.3682325;2022-01-13;2022-01-13;;;;720005000ZB0031;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376448;72005_b148_00002;;Lieu Dit Ville Gagnee;2;489938;6811358.21;0.1630465;48.3685631;2022-01-13;2022-01-13;;;;720005000ZB0015;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376493;72005_b148_00003;;Lieu Dit Ville Gagnee;3;489938.82;6811282.82;0.1630941;48.3678856;2022-01-13;2022-01-13;;;;720005000ZC0114;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376358;72005_b015_00001;;Lieu Dit La Botellerie;1;489944.81;6809739.11;0.1639234;48.3540079;2022-01-13;2022-01-13;;;;720005000ZM0009;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376424;72005_b025_00002;;Lieu Dit Chaigne;2;489952.21;6810351.11;0.1637266;48.3595128;2022-01-13;2022-01-13;;;;720005000ZV0016;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376401;72005_b148_00001;;Lieu Dit Ville Gagnee;1;489953.19;6811306.8;0.1632764;48.3681058;2022-01-13;2022-01-13;;;;720005000ZC0071;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376389;72005_b081_00001;;Lieu Dit Les Loges;1;489970.14;6809956.27;0.1641599;48.3559686;2022-01-13;2022-01-13;;;;720005000ZV0021;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376373;72005_b037_00001;;Lieu Dit Le Corman;1;489974.46;6807811.97;0.1652571;48.3366902;2022-01-13;2022-01-13;;;;720005000ZO0019;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376549;72005_b056_00005;;Lieu Dit La Fourmillerie;5;489976.58;6811933.03;0.1632883;48.3737438;2022-01-13;2022-01-13;;;;720005000ZB0072;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376803;72005_b056_00101;;Lieu Dit La Fourmillerie;101;490027.64;6811893.07;0.1639968;48.373401;2022-01-13;2022-01-13;;;;720005000ZC0136;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376362;72005_b056_00001;;Lieu Dit La Fourmillerie;1;490053.3;6811541.18;0.1645136;48.3702455;2022-01-13;2022-01-13;;;;720005000ZB0045;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376574;72005_b056_00006;;Lieu Dit La Fourmillerie;6;490056.74;6811893.45;0.1643893;48.3734138;2022-01-13;2022-01-13;;;;720005000ZC0133;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376527;72005_b128_00004;;Lieu Dit Les Rochers;4;490066.27;6810966.92;0.164967;48.3650865;2022-01-13;2022-01-13;;;;720005000ZC0065;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376380;72005_b111_00001;;Lieu Dit Le Petit Chaigne;1;490108.71;6810076.2;0.1659712;48.3570916;2022-01-13;2022-01-13;;;;720005000ZD0085;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376353;72005_b005_00001;;Lieu Dit Barenton;1;490141.43;6809922.95;0.1664868;48.3557243;2022-01-13;2022-01-13;;;;720005000ZM0010;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376430;72005_b056_00002;;Lieu Dit La Fourmillerie;2;490153.31;6811568.31;0.16585;48.3705217;2022-01-13;2022-01-13;;;;720005000ZC0181;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376616;72005_b141_00008;;Lieu Dit Vaugolay;8;490158.04;6809395.94;0.1669661;48.3509913;2022-01-13;2022-01-13;;;;720005000ZM0047;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376476;72005_b056_00003;;Lieu Dit La Fourmillerie;3;490174.92;6811657.52;0.1660984;48.3713307;2022-01-13;2022-01-13;;;;720005000ZB0067;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376513;72005_b001_00004;;Lieu Dit Ancinnette;4;490190.36;6807535.15;0.1683026;48.3342709;2022-01-13;2022-01-13;;;;720005000ZP0037;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376423;72005_b001_00002;;Lieu Dit Ancinnette;2;490212.13;6807555.24;0.1685864;48.3344586;2022-01-13;2022-01-13;;;;720005000ZP0035;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376517;72005_b056_00004;;Lieu Dit La Fourmillerie;4;490255.5;6811689.47;0.1671703;48.371644;2022-01-13;2022-01-13;;;;720005000ZC0061;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376360;72005_b029_00001;;Lieu Dit La Chapelle;1;490282.88;6807593.03;0.1695222;48.3348212;2022-01-13;2022-01-13;;;;720005000ZP0033;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376442;72005_b128_00002;;Lieu Dit Les Rochers;2;490288.75;6811009.64;0.1679482;48.3655424;2022-01-13;2022-01-13;;;;720005000ZC0050;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376384;72005_b043_00001;;Lieu Dit Les Coutures;1;490316.73;6807812.28;0.1698727;48.3368034;2022-01-13;2022-01-13;;;;720005000ZN0015;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376428;72005_b029_00002;;Lieu Dit La Chapelle;2;490321.98;6807546.96;0.1700718;48.3344196;2022-01-13;2022-01-13;;;;720005000ZP0008;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376486;72005_b043_00003;;Lieu Dit Les Coutures;3;490332.78;6807761.04;0.1701139;48.3363479;2022-01-13;2022-01-13;;;;720005000ZN0016;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376516;72005_b029_00004;;Lieu Dit La Chapelle;4;490363.1;6807587.64;0.1706066;48.3347986;2022-01-13;2022-01-13;;;;720005000ZP0024;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376439;72005_b105_00002;;Lieu Dit Le Parc Des Feuges;2;490391.22;6811584.92;0.1690524;48.3707478;2022-01-13;2022-01-13;;;;720005000ZC0140;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376489;72005_b100_00003;;Lieu Dit L Osier;3;490420.64;6809277.42;0.1705657;48.3500103;2022-01-13;2022-01-13;;;;720005000ZM0031;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376573;72005_b029_00006;;Lieu Dit La Chapelle;6;490426.15;6807616.31;0.171443;48.3350767;2022-01-13;2022-01-13;;;;720005000ZP0009;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376580;72005_b141_00006;;Lieu Dit Vaugolay;6;490431.87;6809490.81;0.170614;48.3519326;2022-01-13;2022-01-13;;;;720005000ZM0055;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376393;72005_b100_00001;;Lieu Dit L Osier;1;490432.11;6809344.03;0.1706882;48.3506129;2022-01-13;2022-01-13;;;;720005000ZM0021;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376753;72005_0240_00021;;Rue  Resistants Et Des Deportes;21;490434.18;6811472.38;0.1696866;48.3697498;2022-01-13;2022-01-13;;;;720005000ZC0138;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376553;72005_b043_00005;;Lieu Dit Les Coutures;5;490472.32;6807646.78;0.1720509;48.3353655;2022-01-13;2022-01-13;;;;720005000ZN0028;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376808;72005_0245_00101;;Rue  Robert Collot;101;490486.43;6811299.13;0.1704755;48.3682089;2022-01-13;2022-01-13;;;;720005000ZC0082;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376361;72005_b046_00001;;Lieu Dit La Dijonnerie;1;490490.67;6810983.55;0.1706853;48.3653729;2022-01-13;2022-01-13;;;;720005000ZD0224;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376383;72005_b011_00001;;Lieu Dit Les Blossiers;1;490494.68;6808353.12;0.1720111;48.3417236;2022-01-13;2022-01-13;;;;720005000ZN0002;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376387;72005_b072_00001;;Lieu Dit Les Grouas;1;490516.9;6811083.05;0.1709911;48.366276;2022-01-13;2022-01-13;;;;720005000ZC0179;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376598;72005_b043_00007;;Lieu Dit Les Coutures;7;490521.7;6807655.79;0.1727124;48.3354624;2022-01-13;2022-01-13;;;;720005000ZN0029;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376376;72005_b058_00001;;Lieu Dit Le Fresne;1;490538.46;6810166.47;0.1717252;48.3580419;2022-01-13;2022-01-13;;;;720005000ZD0228;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376484;72005_b058_00003;;Lieu Dit Le Fresne;3;490557.07;6810159.38;0.1719797;48.3579841;2022-01-13;2022-01-13;;;;720005000ZD0230;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376724;72005_0240_00017;;Rue  Resistants Et Des Deportes;17;490559.44;6811384.68;0.1714193;48.3690017;2022-01-13;2022-01-13;;;;720005000ZC0169;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376437;72005_b058_00002;;Lieu Dit Le Fresne;2;490575.44;6810106.31;0.1722532;48.3575129;2022-01-13;2022-01-13;;;;720005000ZD0093;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376699;72005_0225_00014;;Rue des Ormeaux;14;490579.98;6811031.77;0.1718671;48.3658352;2022-01-13;2022-01-13;;;;720005000ZC0073;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376641;72005_0225_00009;;Rue des Ormeaux;9;490582.4;6810982.63;0.1719235;48.3653942;2022-01-13;2022-01-13;;;;720005000ZD0013;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376524;72005_b058_00004;;Lieu Dit Le Fresne;4;490584.38;6810129.54;0.1723626;48.3577246;2022-01-13;2022-01-13;;;;720005000ZD0207;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376680;72005_0225_00012;;Rue des Ormeaux;12;490598.34;6811036.8;0.1721124;48.3658864;2022-01-13;2022-01-13;;;;720005000ZC0074;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376608;72005_0225_00007;;Rue des Ormeaux;7;490614.43;6811000.95;0.1723468;48.3655692;2022-01-13;2022-01-13;;;;720005000ZD0014;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376807;72005_0240_00101;;Rue  Resistants Et Des Deportes;101;490619.45;6811382.54;0.1722301;48.3690017;2022-01-13;2022-01-13;;;;720005000ZC0171;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376657;72005_0225_00010;;Rue des Ormeaux;10;490623.81;6811028.95;0.1724598;48.365824;2022-01-13;2022-01-13;;;;720005000ZC0046;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376629;72005_0240_00008;;Rue  Resistants Et Des Deportes;8;490631.94;6811426.14;0.1723775;48.3693978;2022-01-13;2022-01-13;;;;720005000ZC0059;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376708;72005_0240_00015;;Rue  Resistants Et Des Deportes;15;490642.81;6811340.51;0.1725656;48.3686314;2022-01-13;2022-01-13;;;;720005000ZC0129;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376398;72005_b054_00001;;Lieu Dit Saint Michel Du Tertre;1;490648.5;6809122.23;0.1737142;48.3486884;2022-03-18;2022-01-13;;;;720005000ZN0030;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376418;72005_0245_00001;;Rue  Robert Collot;1;490667.94;6811289.41;0.1729294;48.36818;2022-01-13;2022-01-13;;;;720005000ZC0132;1
