suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000368363;44015_x187_00002;;la Grande Noé;2;346701.84;6720081.29;-1.6945116;47.4865453;2021-12-16;2021-12-16;;;;440150000E0578;1
;Blain;parcelle;Région des Pays de la Loire;;44015;;;BALPDLP001119074;44015_x204_00001;;Impasse du Clos des Roses;1;340323.16;6719110.76;-1.7782851;47.4743826;2023-06-01;2023-06-01;;;;44015000ZL0257;1
;Blain;parcelle;Région des Pays de la Loire;;44015;;;BALPDLP001119075;44015_x204_00003;;Impasse du Clos des Roses;3;340304.64;6719113.68;-1.7785329;47.4743988;2023-06-01;2023-06-01;;;;44015000ZL0257;1
;Blain;parcelle;Région des Pays de la Loire;;44015;;;BALPDLP001119079;44015_x204_00002;;Impasse du Clos des Roses;2;340323.87;6719118.75;-1.778282;47.4744548;2023-06-01;2023-06-01;;;;44015000ZL0257;1
;Blain;parcelle;Région des Pays de la Loire;;44015;;;BALPDLP001119080;44015_x204_00004;;Impasse du Clos des Roses;4;340311.7;6719121.62;-1.7784456;47.4744739;2023-06-01;2023-06-01;;;;44015000ZL0257;1
;Blain;parcelle;Région des Pays de la Loire;;44015;;;BALPDLP001119081;44015_x204_00006;;Impasse du Clos des Roses;6;340299.54;6719122.69;-1.7786077;47.4744769;2023-06-01;2023-06-01;;;;44015000ZL0257;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP001119089;44015_x202_00001;;Impasse des Acacias;1;342314.65;6719701.8;-1.7523643;47.4807745;2023-06-01;2023-06-01;;;;44015000AT0911;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP001119132;44015_x202_00024;;Impasse des Acacias;24;342272.27;6719670.12;-1.7529007;47.4804669;2023-06-01;2023-06-01;;;;44015000AT0923;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP001119095;44015_x202_00023;;Impasse des Acacias;23;342368.06;6719697.92;-1.7516532;47.4807685;2023-06-01;2023-06-01;;;;44015000AT0373;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP001119227;44015_x102_00041;;la Rouaudais;41;334273.85;6718930.8;-1.8583018;47.4694449;2023-06-02;2023-06-02;;;;440150000O1156;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP001119228;44015_x102_00043;;la Rouaudais;43;334256.26;6718834.17;-1.8584561;47.4685669;2023-06-02;2023-06-02;;;;440150000O1409;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP001119241;44015_x161_00020;;l'Orgerais;20;339560.15;6716604.54;-1.7863811;47.4514478;2023-06-02;2023-06-02;;;;44015000XH0076;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP001119242;44015_x161_00022;;l'Orgerais;22;339554.33;6716610.35;-1.7864628;47.4514969;2023-06-02;2023-06-02;;;;44015000XH0074;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000283780;44015_0720_00001;;Rue des Rigondais;1;341669.46;6718835.85;-1.760223;47.472644;2021-10-20;2021-10-20;;;;44015000AW0556;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP001119090;44015_x202_00003;;Impasse des Acacias;3;342327.92;6719710.12;-1.752195;47.4808564;2023-06-01;2023-06-01;;;;44015000AT0910;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP001119091;44015_x202_00005;;Impasse des Acacias;5;342339.67;6719717.13;-1.7520449;47.4809257;2023-06-01;2023-06-01;;;;44015000AT0909;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP001119092;44015_x202_00007;;Impasse des Acacias;7;342347.51;6719722.85;-1.7519455;47.4809814;2023-06-01;2023-06-01;;;;44015000AT0958;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP001119093;44015_x202_00009;;Impasse des Acacias;9;342352.85;6719727.78;-1.7518786;47.4810286;2023-06-01;2023-06-01;;;;44015000AT0957;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP001119094;44015_x202_00011;;Impasse des Acacias;11;342360.16;6719741.14;-1.7517925;47.4811526;2023-06-01;2023-06-01;;;;44015000AT0956;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP001119098;44015_x202_00013;;Impasse des Acacias;13;342370.88;6719735.68;-1.751646;47.4811093;2023-06-01;2023-06-01;;;;44015000AT0954;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP001119099;44015_x202_00015;;Impasse des Acacias;15;342376.52;6719730.09;-1.7515668;47.4810621;2023-06-01;2023-06-01;;;;44015000AT0953;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP001119100;44015_x202_00017;;Impasse des Acacias;17;342388.08;6719720.14;-1.7514057;47.480979;2023-06-01;2023-06-01;;;;44015000AT0952;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP001119101;44015_x202_00019;;Impasse des Acacias;19;342392.79;6719715.13;-1.7513392;47.4809365;2023-06-01;2023-06-01;;;;44015000AT0951;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP001119102;44015_x202_00021;;Impasse des Acacias;21;342401.2;6719708.66;-1.7512226;47.4808829;2023-06-01;2023-06-01;;;;44015000AT0950;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP001119106;44015_x202_00004;;Impasse des Acacias;4;342288.13;6719700.19;-1.7527144;47.4807456;2023-06-01;2023-06-01;;;;44015000AT0913;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP001119115;44015_x202_00006;;Impasse des Acacias;6;342263.02;6719675.58;-1.7530276;47.4805109;2023-06-01;2023-06-01;;;;44015000AT0914;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP001119116;44015_x202_00008;;Impasse des Acacias;8;342253.8;6719669.59;-1.753145;47.4804521;2023-06-01;2023-06-01;;;;44015000AT0915;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP001119123;44015_x202_00010;;Impasse des Acacias;10;342234.36;6719676;-1.7534079;47.4804992;2023-06-01;2023-06-01;;;;44015000AT0916;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP001119126;44015_x202_00014;;Impasse des Acacias;14;342241.84;6719657.33;-1.7532937;47.4803355;2023-06-01;2023-06-01;;;;44015000AT0918;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP001119124;44015_x202_00012;;Impasse des Acacias;12;342236.77;6719665.35;-1.7533673;47.4804048;2023-06-01;2023-06-01;;;;44015000AT0917;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP001119128;44015_x202_00016;;Impasse des Acacias;16;342247.75;6719649.58;-1.7532092;47.480269;2023-06-01;2023-06-01;;;;44015000AT0919;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP001119129;44015_x202_00018;;Impasse des Acacias;18;342256.67;6719644.74;-1.7530872;47.4802304;2023-06-01;2023-06-01;;;;44015000AT0920;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP001119130;44015_x202_00020;;Impasse des Acacias;20;342257.06;6719659.78;-1.7530941;47.4803657;2023-06-01;2023-06-01;;;;44015000AT0921;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP001119131;44015_x202_00022;;Impasse des Acacias;22;342265.11;6719665.38;-1.7529918;47.4804204;2023-06-01;2023-06-01;;;;44015000AT0922;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP001271201;44015_x202_00026;;Impasse des Acacias;26;342290.49;6719679.89;-1.752667;47.4805645;2024-04-23;2024-04-23;;;;44015000AT0924;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP001119148;44015_x202_00037;;Impasse des Acacias;37;342307.64;6719679.55;-1.7524394;47.4805707;2023-06-01;2023-06-01;;;;44015000AT0925;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP001119146;44015_x202_00035;;Impasse des Acacias;35;342319.99;6719679.22;-1.7522755;47.4805745;2023-06-01;2023-06-01;;;;44015000AT0926;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP001119145;44015_x202_00033;;Impasse des Acacias;33;342326.34;6719678.77;-1.7521909;47.4805739;2023-06-01;2023-06-01;;;;44015000AT0927;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP001119144;44015_x202_00031;;Impasse des Acacias;31;342342.21;6719680.26;-1.7519818;47.4805959;2023-06-01;2023-06-01;;;;44015000AT0928;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP001119143;44015_x202_00029;;Impasse des Acacias;29;342356.55;6719680.5;-1.7517919;47.4806058;2023-06-01;2023-06-01;;;;44015000AT0929;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP001119142;44015_x202_00027;;Impasse des Acacias;27;342366.99;6719680.92;-1.7516538;47.4806152;2023-06-01;2023-06-01;;;;44015000AT0930;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP001119141;44015_x202_00025;;Impasse des Acacias;25;342372.03;6719680.92;-1.751587;47.4806179;2023-06-01;2023-06-01;;;;44015000AT0931;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000287104;44015_0021_00031;;Route d'Armorique;31;339316.64;6719996.61;-1.7923372;47.4817933;2021-10-20;2021-10-20;;;;44015000ZM0300;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000287540;44015_0021_00046;;Route d'Armorique;46;339181.56;6720008.08;-1.7941369;47.4818226;2021-10-20;2021-10-20;;;;44015000ZK0118;1
Ter;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP001271249;44015_0021_00046_ter;;Route d'Armorique;46;339170.97;6719969.23;-1.794246;47.4814678;2024-04-23;2024-04-23;;;;44015000ZK0117;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000285354;44015_0015_00009;;Rue d'Anjou;9;341172.69;6719772.07;-1.7675563;47.4807866;2021-10-20;2021-10-20;;;;44015000AO0251;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000284893;44015_0269_00006;;Rue  Léo Ferré;6;342152.09;6719577.97;-1.7544199;47.4795738;2021-10-20;2021-10-20;;;;44015000AT0500;1
Ter;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP001023138;44015_0015_00010_ter;;Rue d'Anjou;10;341242.19;6719722.16;-1.7665952;47.4803759;2023-01-09;2023-01-09;;;;44015000AO0607;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000284205;44015_0015_00003;;Rue d'Anjou;3;341222.49;6719794.48;-1.7669142;47.481015;2021-10-20;2021-10-20;;;;44015000AO0246;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000283742;44015_0015_00001;;Rue d'Anjou;1;341225.28;6719820.84;-1.7668983;47.4812534;2021-10-20;2021-10-20;;;;44015000AO0247;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000285879;44015_x110_00013;;la Tacherie;13;342675.03;6714112.06;-1.7431318;47.4307427;2021-10-20;2021-10-20;https://datafichiers.geopal.org/bar/medias/BALPDLN000051141_1_YN%2088%20certificat%20numerotage.pdf;;;44015000YV0031;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000285602;44015_x110_00011;;la Tacherie;11;342704.76;6714128.86;-1.7427515;47.4309097;2021-10-20;2021-10-20;https://datafichiers.geopal.org/bar/medias/BALPDLN000051141_1_YN%2088%20certificat%20numerotage.pdf;;;44015000YN0061;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP001119343;44015_x205_00002;;les Mortiers;2;344652.88;6717183.51;-1.7193743;47.4594079;2023-06-02;2023-06-02;;;;44015000YD0059;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP001119344;44015_x205_00006;;les Mortiers;6;344544.32;6717435.23;-1.7210123;47.4616114;2023-06-02;2023-06-02;;;;44015000YD0062;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP001119345;44015_x205_00010;;les Mortiers;10;344240.11;6717538.43;-1.7251251;47.462375;2023-06-02;2023-06-02;;;;44015000YD0063;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP001119346;44015_x205_00005;;les Mortiers;5;344107.68;6717540.22;-1.7268811;47.4623198;2023-06-02;2023-06-02;;;;44015000YH0044;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286844;44015_0300_00025;;Rue de la Forêt;25;341352.25;6719542.91;-1.7649929;47.478825;2021-10-20;2021-10-20;;;;44015000AS0472;0
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286750;44015_0300_00023;;Rue de la Forêt;23;341334.17;6719522.77;-1.7652163;47.4786343;2021-10-20;2021-10-20;;;;44015000AS0484;0
Ter;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286724;44015_0300_00023_ter;;Rue de la Forêt;23;341332.68;6719545.28;-1.7652542;47.4788357;2021-10-20;2021-10-20;;;;44015000AS0472;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP001119347;44015_x205_00007;;les Mortiers;7;344064.14;6717453.73;-1.7273893;47.4615191;2023-06-02;2023-06-02;;;;44015000YH0042;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000285114;44015_0385_00008;;Boulevard  Jules Verne;8;341418.97;6719820.67;-1.764331;47.481357;2021-10-20;2021-10-20;;;;44015000AS0228;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000394727;44015_x147_00009;;les Forges;9;345172.43;6716918.37;-1.7122807;47.4573046;2022-02-14;2022-02-14;;;;44015000YE0070;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000284804;44015_0820_00006;;Quai  Surcouf;6;341237.34;6718569.08;-1.7657359;47.4700124;2021-10-20;2021-10-20;;;;44015000AW0486;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP001119351;44015_x206_00008;;Rue du Meunier;8;341825.19;6719566.07;-1.7587431;47.4792897;2023-06-02;2023-06-02;;;;44015000AT0072;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP001119352;44015_x206_00012;;Rue du Meunier;12;341801.63;6719575.01;-1.7590626;47.4793573;2023-06-02;2023-06-02;;;;44015000AT0497;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP001119353;44015_x206_00009;;Rue du Meunier;9;341804.31;6719559.65;-1.7590147;47.4792207;2023-06-02;2023-06-02;;;;44015000AT0896;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP001119355;44015_x206_00003;;Rue du Meunier;3;341858.75;6719533.71;-1.7582725;47.4790171;2023-06-02;2023-06-02;;;;44015000AT0716;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP001119354;44015_x206_00007;;Rue du Meunier;7;341821.61;6719550.41;-1.758778;47.479147;2023-06-02;2023-06-02;;;;44015000AT0048;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000364549;44015_0384_00010;;Rue de la Loge;10;334812.79;6719404.12;-1.8515465;47.4739956;2021-12-09;2021-12-09;;;;44015000BZ0377;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000288771;44015_x124_00001;;le Doux;1;336178.19;6714490.69;-1.8294649;47.430602;2022-05-31;2021-10-20;;;;44015000WI0020;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000493400;44015_x017_00015;;Fession;15;334864.53;6718432.28;-1.8500687;47.4652925;2022-05-31;2022-05-31;;;;44015000BV0256;1
Bis;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000493406;44015_0306_00002_bis;;Route de la Frelaudais;2;342484.92;6718896.65;-1.7494648;47.473632;2022-05-31;2022-05-31;;;;44015000AY0147;0
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000541635;44015_x081_00013;;la Miltais;13;343178.04;6720611.2;-1.7416451;47.4894127;2022-09-02;2022-09-02;https://datafichiers.geopal.org/bar/medias/BALPDLN000051106_1_La%20Miltais%5F12.pdf;;;440150000C0509;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000285666;44015_0493_00011;;Rue du 11 Novembre;11;341408.22;6719274.29;-1.764036;47.4764418;2021-10-20;2021-10-20;;;;44015000AS0180;0
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000400560;44015_x193_00001;;Impasse de la Pièce Cocaud;1;341377.82;6720258;-1.7652266;47.4852642;2022-02-16;2022-02-16;;;;44015000AN0625;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000364412;44015_b794_00001;;Saint Gabriel;1;335290.71;6716920.62;-1.843192;47.4519459;2022-06-01;2021-12-08;;;;44015000BO0004;1
Bis;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286720;44015_0300_00023_bis;;Rue de la Forêt;23;341332.9;6719539.46;-1.7652467;47.4787835;2021-10-20;2021-10-20;;;;44015000AS0471;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000284166;44015_x140_00003;;l'Eraudais;3;345474.82;6713321.89;-1.7054315;47.4251494;2021-10-20;2021-10-20;;;;440150000G0709;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000284384;44015_x140_00004;;l'Eraudais;4;345394.22;6713381.54;-1.7065458;47.4256422;2021-10-20;2021-10-20;;;;440150000G0719;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000283931;44015_x140_00002;;l'Eraudais;2;345410.47;6713383.93;-1.7063325;47.4256724;2021-10-20;2021-10-20;;;;440150000G0520;1
C;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP001271343;44015_x223_00008_c;;Guesny;8;345397.14;6715593.74;-1.7082557;47.4455224;2024-04-25;2024-04-25;;;;44015000YI0137;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000287950;44015_0021_00073;;Route d'Armorique;73;338889.58;6720118.85;-1.7980962;47.4826584;2021-10-20;2021-10-20;;;;44015000ZE0058;1
Bis;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000287930;44015_0021_00071_bis;;Route d'Armorique;71;338906.43;6720114.71;-1.7978695;47.4826304;2021-10-20;2021-10-20;;;;44015000ZE0057;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000284152;44015_x121_00003;;le Brossais;3;342908.18;6714320.34;-1.7402102;47.4327402;2021-10-20;2021-10-20;;;;44015000YN0079;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000287830;44015_x062_00062;;la Guillardais;62;343964.27;6719584.34;-1.7304058;47.4806101;2021-10-20;2021-10-20;;;;44015000ZR0075;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000287936;44015_0021_00071;;Route d'Armorique;71;338929.9;6720105.52;-1.7975509;47.4825606;2021-10-20;2021-10-20;;;;44015000ZE0105;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000287872;44015_0021_00065;;Route d'Armorique;65;338996.28;6720080.12;-1.7966506;47.4823687;2021-10-20;2021-10-20;;;;44015000ZE0048;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000285213;44015_0420_00008;;Rue de Nantes;8;341435.22;6719202.91;-1.763621;47.475815;2021-10-20;2021-10-20;;;;44015000AR0156;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000285518;44015_0420_00010;;Rue de Nantes;10;341440.68;6719203.24;-1.763549;47.475821;2021-10-20;2021-10-20;;;;44015000AR0156;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000500288;44015_b056_00015;;le Bois Morinais;15;336898.73;6715806.35;-1.820989;47.4428194;2022-06-03;2022-06-03;;;;440150000L0371;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000500289;44015_b056_00008;;le Bois Morinais;8;337095.88;6715803.22;-1.8183754;47.4428995;2022-06-03;2022-06-03;;;;44015000BK0138;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000500291;44015_b056_00006;;le Bois Morinais;6;337124.51;6715799.05;-1.8179928;47.4428777;2022-06-03;2022-06-03;;;;44015000BK0137;1
Bis;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000500290;44015_b056_00008_bis;;le Bois Morinais;8;337080.37;6715804.41;-1.8185818;47.4429018;2022-06-03;2022-06-03;;;;44015000BK0139;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000285211;44015_0841_00008;;Rue de la Vallée;8;338945.65;6720177.04;-1.7973999;47.4832119;2021-10-20;2021-10-20;;;;44015000ZE0113;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000285886;44015_x147_00013;;les Forges;13;345214.08;6716958.39;-1.7117606;47.4576866;2021-10-20;2021-10-20;;;;44015000YE0107;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000287653;44015_0267_00051;;Rue du Fanum;51;342051.75;6718568.71;-1.7549433;47.4704509;2021-10-20;2021-10-20;;;;44015000AX0748;0
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000287564;44015_x163_00047;;Magouet;47;339277.83;6718033.68;-1.791271;47.464135;2021-10-20;2021-10-20;;;;44015000XK0118;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286326;44015_0720_00017;;Rue des Rigondais;17;341525.93;6718535.68;-1.7618849;47.469869;2021-10-20;2021-10-20;;;;44015000AW0097;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000284967;44015_x070_00007;;la Hubiais;7;336256.32;6719832.62;-1.8327649;47.478642;2021-10-20;2021-10-20;;;;44015000XW0081;1
Bis;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000287304;44015_0660_00037_bis;;Rue de Redon;37;341068.78;6719422.11;-1.7686532;47.4775857;2021-10-20;2021-10-20;;;;44015000AO0197;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000284326;44015_x015_00004;;Cohignac;4;343786.23;6717681.2;-1.7312524;47.4634134;2021-10-20;2021-10-20;;;;440150000P0187;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000502208;44015_0267_00055;;Rue du Fanum;55;342022.93;6718569.32;-1.7553257;47.4704407;2022-06-15;2022-06-15;;;;44015000AX0987;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000287959;44015_0353_00074;;Route de l'Isac;74;342875.08;6718788.5;-1.7442079;47.4728713;2021-10-20;2021-10-20;;;;44015000ZR0145;1
Bis;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000502638;44015_0353_00074_bis;;Route de l'Isac;74;342883.97;6718783.24;-1.7440858;47.4728288;2022-06-21;2022-06-21;;;;44015000ZR0144;1
Bis;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000502644;44015_0353_00072_bis;;Route de l'Isac;72;342866.08;6718793.23;-1.7443309;47.4729089;2022-06-21;2022-06-21;;;;44015000ZR0142;1
Bis;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP001121494;44015_0306_00004_bis;;Route de la Frelaudais;4;342516.68;6718860.49;-1.749015;47.4733243;2023-06-08;2023-06-08;;;;44015000AY0116;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286764;44015_0062_00023;;Rue  Georges Brassens;23;342220.17;6719624.11;-1.7535544;47.4800253;2021-10-20;2021-10-20;;;;44015000AT0390;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286579;44015_0062_00020;;Rue  Georges Brassens;20;342211.29;6719604.1;-1.7536561;47.4798406;2021-10-20;2021-10-20;;;;44015000AT0396;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286159;44015_0062_00015;;Rue  Georges Brassens;15;342238.96;6719492.15;-1.7532;47.4788497;2021-10-20;2021-10-20;;;;44015000AT0448;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000285679;44015_0062_00011;;Rue  Georges Brassens;11;342199.02;6719488.49;-1.7537265;47.4787952;2021-10-20;2021-10-20;;;;44015000AT0642;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286230;44015_0220_00016;;Rue de la Croix-Rouge;16;341175.7;6718714.21;-1.766669;47.471283;2021-10-20;2021-10-20;;;;44015000AW0269;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000287040;44015_0660_00029;;Rue de Redon;29;341133.9;6719388.69;-1.7677632;47.4773207;2021-10-20;2021-10-20;;;;44015000AO0615;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286948;44015_0660_00027;;Rue de Redon;27;341144.67;6719382.85;-1.7676159;47.4772741;2021-10-20;2021-10-20;;;;44015000AO0549;1
Bis;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286916;44015_0660_00027_bis;;Rue de Redon;27;341142.86;6719389.39;-1.7676451;47.4773319;2021-10-20;2021-10-20;;;;44015000AO0549;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000284437;44015_0180_00004;;Rue de la Concorde;4;341571.09;6719227.19;-1.7618398;47.476107;2021-10-20;2021-10-20;;;;44015000AT0259;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000284808;44015_0306_00006;;Route de la Frelaudais;6;342496.97;6718841.59;-1.7492612;47.4731438;2021-10-20;2021-10-20;;;;44015000AY0090;0
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP001016026;44015_x164_00003;;Mespras;3;341462.52;6722127.42;-1.7656012;47.5021073;2022-12-12;2022-12-12;;;;440150000B0084;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000285661;44015_0421_00011;;Rue des Namnètes;11;342030.71;6718674.16;-1.7553064;47.471387;2024-06-18;2021-10-20;;;;44015000AX0796;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000284751;44015_x027_00006;;la Blanchetais;6;337981.7;6719590.14;-1.809702;47.477411;2021-10-20;2021-10-20;;;;44015000ZH0070;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000283884;44015_x027_00002;;la Blanchetais;2;338203.56;6719524.86;-1.806709;47.476946;2021-10-20;2021-10-20;;;;44015000ZH0076;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000284337;44015_x027_00004;;la Blanchetais;4;337998.96;6719584.26;-1.8094685;47.4773676;2021-10-20;2021-10-20;;;;44015000ZH0074;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000503348;44015_x027_00008;;la Blanchetais;8;337962.58;6719637.35;-1.8099935;47.4778247;2022-06-28;2022-06-28;;;;44015000ZH0075;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000389080;44015_x191_00002;;le Gravier;2;340979.36;6718343.85;-1.7689741;47.4678485;2022-01-20;2022-01-20;;;;44015000XI0284;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000389082;44015_x191_00010;;le Gravier;10;340937.01;6718368;-1.7695546;47.4680426;2022-01-20;2022-01-20;;;;44015000XI0128;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP001272093;44015_0660_00102;;Rue de Redon;102;340279.86;6719546.94;-1.7792092;47.4782782;2024-05-06;2024-05-06;;;;44015000ZL0332;1
