suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Sainte-Marie-du-Bois;parcelle;Région des Pays de la Loire;;53235;;;BALPDLP000570739;53235_b323_00001;;Dougebert;1;442463.7;6824702.07;-0.485304;48.4714218;2022-09-23;2022-09-23;;;;53235000ZN0088;1
;Sainte-Marie-du-Bois;entrée;Région des Pays de la Loire;;53235;;;BALPDLP000570738;53235_b016_00001;;Beausoleil;1;440552.52;6824007.92;-0.5107172;48.4644218;2022-09-23;2022-09-23;;;;53235000ZA0113;1
;Sainte-Marie-du-Bois;parcelle;Région des Pays de la Loire;;53235;;;BALPDLP000570740;53235_b334_00001;;Fenagu;1;440712.62;6823765.25;-0.5084078;48.4623049;2022-09-23;2022-09-23;;;;53235000ZA0089;1
;Sainte-Marie-du-Bois;parcelle;Région des Pays de la Loire;;53235;;;BALPDLP000570741;53235_b020_00001;;la Besliere;1;444501.92;6825130.74;-0.4580095;48.4760803;2022-09-23;2022-09-23;;;;53235000ZI0043;1
;Sainte-Marie-du-Bois;parcelle;Région des Pays de la Loire;;53235;;;BALPDLP000570742;53235_b021_00001;;la Besliniere;1;441415.5;6825662.61;-0.5000468;48.4796375;2022-09-23;2022-09-23;;;;53235000ZC0014;1
;Sainte-Marie-du-Bois;parcelle;Région des Pays de la Loire;;53235;;;BALPDLP000570743;53235_b022_00001;;la Biardiere;1;443392.87;6823951.51;-0.4722991;48.4650443;2022-09-23;2022-09-23;;;;53235000ZN0073;1
;Sainte-Marie-du-Bois;parcelle;Région des Pays de la Loire;;53235;;;BALPDLP000570744;53235_b342_00001;;la Fouchardiere;1;443721.98;6825244.39;-0.4686195;48.4767941;2022-09-23;2022-09-23;;;;53235000ZH0014;1
;Sainte-Marie-du-Bois;parcelle;Région des Pays de la Loire;;53235;;;BALPDLP000570746;53235_b769_00001;;la Grange;1;440633.83;6823621.63;-0.5093862;48.4609826;2022-09-23;2022-09-23;;;;53235000ZA0120;1
;Sainte-Marie-du-Bois;parcelle;Région des Pays de la Loire;;53235;;;BALPDLP000570749;53235_b565_00001;;la Pescheliere;1;443174;6824534.36;-0.4756039;48.4701961;2022-09-23;2022-09-23;;;;53235000ZE0041;1
;Sainte-Marie-du-Bois;parcelle;Région des Pays de la Loire;;53235;;;BALPDLP000570750;53235_b766_00001;;la Roueziere;1;443413.73;6824734.24;-0.4724827;48.4720873;2022-09-23;2022-09-23;;;;53235000ZE0035;1
;Sainte-Marie-du-Bois;parcelle;Région des Pays de la Loire;;53235;;;BALPDLP000570751;53235_b739_00001;;la Teyee;1;441502.24;6824291.58;-0.4980527;48.4673502;2022-09-23;2022-09-23;;;;53235000ZB0048;1
;Sainte-Marie-du-Bois;parcelle;Région des Pays de la Loire;;53235;;;BALPDLP000570752;53235_b742_00001;;la Trappe;1;442307.34;6823677.29;-0.4868053;48.4621496;2022-09-23;2022-09-23;;;;53235000ZM0003;1
;Sainte-Marie-du-Bois;parcelle;Région des Pays de la Loire;;53235;;;BALPDLP000570753;53235_b744_00001;;la Truchere;1;444362.49;6824135.6;-0.4593045;48.4670816;2022-09-23;2022-09-23;;;;53235000ZK0052;1
;Sainte-Marie-du-Bois;parcelle;Région des Pays de la Loire;;53235;;;BALPDLP000570755;53235_b031_00001;;le Boulay;1;441818.69;6825868.48;-0.4947199;48.4816483;2022-09-23;2022-09-23;;;;53235000ZD0018;1
;Sainte-Marie-du-Bois;parcelle;Région des Pays de la Loire;;53235;;;BALPDLP000570756;53235_b065_00001;;le Cerisier;1;443713.04;6822321.91;-0.4670047;48.4505248;2022-09-23;2022-09-23;;;;53235000ZL0032;1
;Sainte-Marie-du-Bois;parcelle;Région des Pays de la Loire;;53235;;;BALPDLP000570759;53235_b322_00001;;le Douet;1;444339.99;6823468.58;-0.4592134;48.4610778;2022-09-23;2022-09-23;;;;53235000ZK0036;1
;Sainte-Marie-du-Bois;parcelle;Région des Pays de la Loire;;53235;;;BALPDLP000570762;53235_b538_00001;;le Melanfray;1;441313.82;6823706.01;-0.5002481;48.4620124;2022-09-23;2022-09-23;;;;53235000ZA0071;1
;Sainte-Marie-du-Bois;parcelle;Région des Pays de la Loire;;53235;;;BALPDLP000570763;53235_b706_00001;;le Riolet;1;442302.13;6823036.08;-0.4864929;48.4563847;2022-09-23;2022-09-23;;;;53235000ZM0042;1
;Sainte-Marie-du-Bois;parcelle;Région des Pays de la Loire;;53235;;;BALPDLP000570765;53235_b338_00001;;les Fontaines;1;442284.62;6824975.98;-0.487888;48.4738124;2022-09-23;2022-09-23;;;;53235000ZE0093;1
;Sainte-Marie-du-Bois;parcelle;Région des Pays de la Loire;;53235;;;BALPDLP000570766;53235_b514_00001;;les Jouassieres;1;442130.91;6825522.48;-0.4902923;48.4786629;2022-09-23;2022-09-23;;;;53235000ZC0028;1
;Sainte-Marie-du-Bois;parcelle;Région des Pays de la Loire;;53235;;;BALPDLP000570767;53235_a015_00001;;Lotissement des Camelias;1;442847.82;6824187.36;-0.4798056;48.4669482;2022-09-23;2022-09-23;;;;53235000ZN0062;1
;Sainte-Marie-du-Bois;parcelle;Région des Pays de la Loire;;53235;;;BALPDLP000570770;53235_b334_00002;;Fenagu;2;440703.12;6823847.4;-0.5085855;48.4630394;2022-09-23;2022-09-23;;;;53235000ZA0082;1
;Sainte-Marie-du-Bois;parcelle;Région des Pays de la Loire;;53235;;;BALPDLP000570771;53235_b762_00002;;Gland Seme;2;444316.75;6825875.08;-0.4609538;48.4826971;2022-09-23;2022-09-23;;;;53235000ZI0040;1
;Sainte-Marie-du-Bois;parcelle;Région des Pays de la Loire;;53235;;;BALPDLP000570772;53235_b020_00002;;la Besliere;2;444458.32;6825081.5;-0.4585697;48.4756206;2022-09-23;2022-09-23;;;;53235000ZI0031;1
;Sainte-Marie-du-Bois;parcelle;Région des Pays de la Loire;;53235;;;BALPDLP000570778;53235_b354_00002;;la Gautrie;2;444428.62;6823655.95;-0.4581267;48.4627968;2022-09-23;2022-09-23;;;;53235000ZK0018;1
;Sainte-Marie-du-Bois;parcelle;Région des Pays de la Loire;;53235;;;BALPDLP000570779;53235_b355_00002;;la Gerriere;2;440578.59;6824059.66;-0.5103959;48.4648972;2022-09-23;2022-09-23;;;;53235000ZA0043;1
;Sainte-Marie-du-Bois;parcelle;Région des Pays de la Loire;;53235;;;BALPDLP000570780;53235_b423_00002;;la Grandiere;2;443545.03;6823477.62;-0.4699612;48.4608454;2022-09-23;2022-09-23;;;;53235000ZL0004;1
;Sainte-Marie-du-Bois;parcelle;Région des Pays de la Loire;;53235;;;BALPDLP000570782;53235_b436_00002;;la Guyonniere;2;440954.01;6824744.4;-0.5057337;48.4712012;2022-09-23;2022-09-23;;;;53235000ZC0048;1
;Sainte-Marie-du-Bois;parcelle;Région des Pays de la Loire;;53235;;;BALPDLP000570783;53235_b444_00002;;la Hunelliere;2;443819.32;6823031.01;-0.4659896;48.4569398;2022-09-23;2022-09-23;;;;53235000ZL0017;1
;Sainte-Marie-du-Bois;parcelle;Région des Pays de la Loire;;53235;;;BALPDLP000570784;53235_b565_00002;;la Pescheliere;2;443125.39;6824542.04;-0.4762655;48.4702458;2022-09-23;2022-09-23;;;;53235000ZE0033;1
;Sainte-Marie-du-Bois;parcelle;Région des Pays de la Loire;;53235;;;BALPDLP000570787;53235_b739_00002;;la Teyee;2;441455.27;6824386.03;-0.4987441;48.4681804;2022-09-23;2022-09-23;;;;53235000ZB0074;1
;Sainte-Marie-du-Bois;parcelle;Région des Pays de la Loire;;53235;;;BALPDLP000570789;53235_b744_00002;;la Truchere;2;444342.11;6824054.82;-0.4595321;48.4663475;2022-09-23;2022-09-23;;;;53235000ZK0056;1
;Sainte-Marie-du-Bois;bâtiment;Région des Pays de la Loire;;53235;;;BALPDLP000570747;53235_b432_00001;;la Guette;1;443117.28;6825623.28;-0.477019;48.4799601;2022-09-23;2022-09-23;;;;53235000ZD0048;1
;Sainte-Marie-du-Bois;bâtiment;Région des Pays de la Loire;;53235;;;BALPDLP000570781;53235_b432_00002;;la Guette;2;443097.6;6825639.68;-0.4772948;48.4800998;2022-09-23;2022-09-23;;;;53235000ZD0048;1
;Sainte-Marie-du-Bois;parcelle;Région des Pays de la Loire;;53235;;;BALPDLP000570758;53235_b300_00001;;le Closet;1;442064.47;6824707.84;-0.4907033;48.471315;2022-09-23;2022-09-23;;;;53235000ZC0035;0
;Sainte-Marie-du-Bois;parcelle;Région des Pays de la Loire;;53235;;;BALPDLP000570757;53235_b274_00001;;le Chene Rond;1;441879.61;6824063.97;-0.4928166;48.4654548;2022-09-23;2022-09-23;;;;53235000ZB0064;1
;Sainte-Marie-du-Bois;entrée;Région des Pays de la Loire;;53235;;;BALPDLP000570761;53235_b402_00001;;le Grand Taillis;1;442876.25;6823318.26;-0.4789035;48.4591485;2022-09-23;2022-09-23;;;;53235000ZM0073;1
;Sainte-Marie-du-Bois;entrée;Région des Pays de la Loire;;53235;;;BALPDLP000570774;53235_b022_00002;;la Biardiere;2;443412.9;6823937.24;-0.47202;48.464924;2022-09-23;2022-09-23;;;;53235000ZN0071;1
;Sainte-Marie-du-Bois;entrée;Région des Pays de la Loire;;53235;;;BALPDLP000570745;53235_b423_00001;;la Grandiere;1;443727.77;6823494.07;-0.4675016;48.4610655;2022-09-23;2022-09-23;;;;53235000ZK0038;1
;Sainte-Marie-du-Bois;entrée;Région des Pays de la Loire;;53235;;;BALPDLP000570775;53235_b304_00002;;la Cloue;2;443403.61;6822777.03;-0.4714557;48.454493;2022-09-23;2022-09-23;;;;53235000ZL0022;1
;Sainte-Marie-du-Bois;entrée;Région des Pays de la Loire;;53235;;;BALPDLP000570785;53235_b766_00002;;la Roueziere;2;443481.77;6824685.47;-0.4715342;48.4716759;2022-09-23;2022-09-23;;;;53235000ZN0086;1
;Sainte-Marie-du-Bois;entrée;Région des Pays de la Loire;;53235;;;BALPDLP000570786;53235_b731_00002;;la Tannerie;2;444087.48;6825582.33;-0.4638794;48.4799756;2022-09-23;2022-09-23;;;;53235000ZI0017;1
;Sainte-Marie-du-Bois;bâtiment;Région des Pays de la Loire;;53235;;;BALPDLP000570764;53235_b030_00001;;les Bouillons;1;443932.67;6823632.34;-0.4648148;48.462389;2022-09-23;2022-09-23;;;;53235000ZK0041;1
;Sainte-Marie-du-Bois;entrée;Région des Pays de la Loire;;53235;;;BALPDLP000570768;53235_b542_00001;;Montoyer;1;442865.3;6825530.24;-0.4803698;48.4790241;2022-09-23;2022-09-23;;;;53235000ZD0047;1
;Sainte-Marie-du-Bois;bâtiment;Région des Pays de la Loire;;53235;;;BALPDLP000570788;53235_b742_00002;;la Trappe;2;442318.49;6823660.55;-0.4866447;48.4620036;2022-09-23;2022-09-23;;;;53235000ZM0004;1
;Sainte-Marie-du-Bois;parcelle;Région des Pays de la Loire;;53235;;;BALPDLP000570792;53235_b322_00002;;le Douet;2;444310.1;6823430.58;-0.4595948;48.4607245;2022-09-23;2022-09-23;;;;53235000ZL0013;1
;Sainte-Marie-du-Bois;parcelle;Région des Pays de la Loire;;53235;;;BALPDLP000570794;53235_b538_00002;;le Melanfray;2;441361.53;6823732.95;-0.4996196;48.4622735;2022-09-23;2022-09-23;;;;53235000ZA0126;1
;Sainte-Marie-du-Bois;parcelle;Région des Pays de la Loire;;53235;;;BALPDLP000570798;53235_b030_00002;;les Bouillons;2;443848.56;6823636.18;-0.4659537;48.4623904;2022-09-23;2022-09-23;;;;53235000ZK0030;1
;Sainte-Marie-du-Bois;parcelle;Région des Pays de la Loire;;53235;;;BALPDLP000570799;53235_b338_00002;;les Fontaines;2;442291.17;6825060.46;-0.4878499;48.4745742;2022-09-23;2022-09-23;;;;53235000ZE0094;1
;Sainte-Marie-du-Bois;parcelle;Région des Pays de la Loire;;53235;;;BALPDLP000570800;53235_b514_00002;;les Jouassieres;2;442179.58;6825452.13;-0.4895924;48.47805;2022-09-23;2022-09-23;;;;53235000ZE0001;1
;Sainte-Marie-du-Bois;parcelle;Région des Pays de la Loire;;53235;;;BALPDLP000570802;53235_b323_00003;;Dougebert;3;442627.59;6824721.6;-0.4831005;48.4716623;2022-09-23;2022-09-23;;;;53235000ZE0087;1
;Sainte-Marie-du-Bois;parcelle;Région des Pays de la Loire;;53235;;;BALPDLP000570804;53235_b021_00003;;la Besliniere;3;441357.14;6825665.91;-0.5008377;48.4796439;2022-09-23;2022-09-23;;;;53235000ZC0011;1
;Sainte-Marie-du-Bois;parcelle;Région des Pays de la Loire;;53235;;;BALPDLP000570805;53235_b423_00003;;la Grandiere;3;443640.24;6823384.79;-0.4686195;48.4600487;2022-09-23;2022-09-23;;;;53235000ZL0030;1
;Sainte-Marie-du-Bois;parcelle;Région des Pays de la Loire;;53235;;;BALPDLP000570808;53235_b530_00003;;la Maison Neuve;3;440412.67;6823637.77;-0.5123844;48.4610392;2022-09-23;2022-09-23;;;;53235000ZA0100;1
;Sainte-Marie-du-Bois;parcelle;Région des Pays de la Loire;;53235;;;BALPDLP000570810;53235_b739_00003;;la Teyee;3;441453.96;6824338.96;-0.4987336;48.4677568;2022-09-23;2022-09-23;;;;53235000ZB0047;1
;Sainte-Marie-du-Bois;parcelle;Région des Pays de la Loire;;53235;;;BALPDLP000570811;53235_b744_00003;;la Truchere;3;444383.68;6824088.82;-0.4589904;48.4666695;2022-09-23;2022-09-23;;;;53235000ZK0011;1
;Sainte-Marie-du-Bois;parcelle;Région des Pays de la Loire;;53235;;;BALPDLP000570812;53235_b031_00003;;le Boulay;3;441855.89;6825907.65;-0.4942404;48.4820151;2022-09-23;2022-09-23;;;;53235000ZD0057;1
;Sainte-Marie-du-Bois;parcelle;Région des Pays de la Loire;;53235;;;BALPDLP000570814;53235_b322_00003;;le Douet;3;444349.24;6823452.43;-0.4590789;48.4609363;2022-09-23;2022-09-23;;;;53235000ZK0037;1
;Sainte-Marie-du-Bois;parcelle;Région des Pays de la Loire;;53235;;;BALPDLP000570816;53235_b538_00003;;le Melanfray;3;441249.28;6823745.17;-0.5011437;48.4623386;2022-09-23;2022-09-23;;;;53235000ZA0072;1
;Sainte-Marie-du-Bois;parcelle;Région des Pays de la Loire;;53235;;;BALPDLP000570818;53235_b030_00003;;les Bouillons;3;443956.68;6823638.9;-0.4644942;48.4624575;2022-09-23;2022-09-23;;;;53235000ZK0041;1
;Sainte-Marie-du-Bois;parcelle;Région des Pays de la Loire;;53235;;;BALPDLP000570819;53235_b514_00003;;les Jouassieres;3;442394.61;6825385.18;-0.4866457;48.4775337;2022-09-23;2022-09-23;;;;53235000ZE0011;1
;Sainte-Marie-du-Bois;parcelle;Région des Pays de la Loire;;53235;;;BALPDLP000570820;53235_a015_00003;;Lotissement des Camelias;3;442869.37;6824167.65;-0.4795026;48.4667796;2022-09-23;2022-09-23;;;;53235000ZN0063;1
;Sainte-Marie-du-Bois;parcelle;Région des Pays de la Loire;;53235;;;BALPDLP000570822;53235_0018_00003;;Rue de la Forge;3;442701.43;6824009.11;-0.4816777;48.4652882;2022-09-23;2022-09-23;;;;532350000D0081;1
;Sainte-Marie-du-Bois;parcelle;Région des Pays de la Loire;;53235;;;BALPDLP000570823;53235_0019_00003;;Rue  Jacques Francois Dujarie;3;442608.76;6824037.38;-0.4829469;48.4655055;2022-09-23;2022-09-23;;;;532350000D0068;1
;Sainte-Marie-du-Bois;parcelle;Région des Pays de la Loire;;53235;;;BALPDLP000570825;53235_b762_00004;;Gland Seme;4;444338.95;6825855.87;-0.4606422;48.4825332;2022-09-23;2022-09-23;;;;53235000ZI0039;1
;Sainte-Marie-du-Bois;parcelle;Région des Pays de la Loire;;53235;;;BALPDLP000570826;53235_b021_00004;;la Besliniere;4;441332.99;6825693.25;-0.5011805;48.4798799;2022-09-23;2022-09-23;;;;53235000ZD0007;1
;Sainte-Marie-du-Bois;parcelle;Région des Pays de la Loire;;53235;;;BALPDLP000570831;53235_b423_00004;;la Grandiere;4;443641.19;6823452.81;-0.4686471;48.4606604;2022-09-23;2022-09-23;;;;53235000ZL0002;1
;Sainte-Marie-du-Bois;parcelle;Région des Pays de la Loire;;53235;;;BALPDLP000570833;53235_b436_00004;;la Guyonniere;4;440977.53;6824799.83;-0.5054491;48.4717087;2022-09-23;2022-09-23;;;;53235000ZC0067;1
;Sainte-Marie-du-Bois;parcelle;Région des Pays de la Loire;;53235;;;BALPDLP000570839;53235_b538_00004;;le Melanfray;4;441324.23;6823734.05;-0.5001243;48.4622686;2022-09-23;2022-09-23;;;;53235000ZA0056;1
;Sainte-Marie-du-Bois;bâtiment;Région des Pays de la Loire;;53235;;;BALPDLP000570832;53235_b432_00004;;la Guette;4;443085.37;6825641.77;-0.4774614;48.4801137;2022-09-23;2022-09-23;;;;53235000ZD0048;1
;Sainte-Marie-du-Bois;entrée;Région des Pays de la Loire;;53235;;;BALPDLP000570790;53235_b764_00002;;le Breil;2;441942.04;6825188.2;-0.4926453;48.4755835;2022-09-23;2022-09-23;;;;53235000ZC0031;1
;Sainte-Marie-du-Bois;entrée;Région des Pays de la Loire;;53235;;;BALPDLP000570830;53235_b355_00004;;la Gerriere;4;440576.38;6824155.77;-0.5104836;48.4657602;2022-09-23;2022-09-23;;;;53235000ZA0035;1
;Sainte-Marie-du-Bois;entrée;Région des Pays de la Loire;;53235;;;BALPDLP000570834;53235_b530_00004;;la Maison Neuve;4;440399.72;6823670.14;-0.5125789;48.461325;2022-09-23;2022-09-23;;;;53235000ZA0121;1
;Sainte-Marie-du-Bois;parcelle;Région des Pays de la Loire;;53235;;;BALPDLP000570813;53235_b274_00003;;le Chene Rond;3;441920.41;6824061.04;-0.4922635;48.4654447;2022-09-23;2022-09-23;;;;53235000ZB0063;1
;Sainte-Marie-du-Bois;parcelle;Région des Pays de la Loire;;53235;;;BALPDLP000570796;53235_b615_00002;;le Point Du Jour;2;441970.88;6823817.85;-0.491436;48.4632791;2022-09-23;2022-09-23;;;;53235000ZA0064;1
;Sainte-Marie-du-Bois;parcelle;Région des Pays de la Loire;;53235;;;BALPDLP000570797;53235_b706_00002;;le Riolet;2;442255.07;6823115.19;-0.4871759;48.457077;2022-09-23;2022-09-23;;;;53235000ZM0058;1
;Sainte-Marie-du-Bois;entrée;Région des Pays de la Loire;;53235;;;BALPDLP000570817;53235_b706_00003;;le Riolet;3;442329.91;6823049.72;-0.4861256;48.4565183;2022-09-23;2022-09-23;;;;53235000ZM0041;1
;Sainte-Marie-du-Bois;entrée;Région des Pays de la Loire;;53235;;;BALPDLP000570824;53235_b323_00004;;Dougebert;4;442538.74;6824648.95;-0.4842581;48.4709742;2022-09-23;2022-09-23;;;;53235000ZE0059;1
;Sainte-Marie-du-Bois;parcelle;Région des Pays de la Loire;;53235;;;BALPDLP000570835;53235_b565_00004;;la Pescheliere;4;443053.66;6824584.5;-0.4772602;48.470599;2022-09-23;2022-09-23;;;;53235000ZE0104;1
;Sainte-Marie-du-Bois;entrée;Région des Pays de la Loire;;53235;;;BALPDLP000570809;53235_b565_00003;;la Pescheliere;3;443149.93;6824511.57;-0.4759156;48.4699817;2022-09-23;2022-09-23;;;;53235000ZE0046;1
;Sainte-Marie-du-Bois;entrée;Région des Pays de la Loire;;53235;;;BALPDLP000570827;53235_b022_00004;;la Biardiere;4;443435.53;6823944.18;-0.4717183;48.4649954;2022-09-23;2022-09-23;;;;53235000ZN0070;1
;Sainte-Marie-du-Bois;bâtiment;Région des Pays de la Loire;;53235;;;BALPDLP000570828;53235_b324_00004;;la Drouardiere;4;444591.84;6824562.8;-0.4564578;48.4710114;2022-09-23;2022-09-23;;;;53235000ZK0032;1
;Sainte-Marie-du-Bois;entrée;Région des Pays de la Loire;;53235;;;BALPDLP000570836;53235_b731_00004;;la Tannerie;4;444077.55;6825565.79;-0.4640039;48.479823;2022-09-23;2022-09-23;;;;53235000ZI0047;1
;Sainte-Marie-du-Bois;bâtiment;Région des Pays de la Loire;;53235;;;BALPDLP000570795;53235_b582_00002;;le Petit Gland Seme;2;444189.85;6825734.44;-0.4625859;48.4813831;2022-09-23;2022-09-23;;;;53235000ZI0035;1
;Sainte-Marie-du-Bois;bâtiment;Région des Pays de la Loire;;53235;;;BALPDLP000570840;53235_b582_00004;;le Petit Gland Seme;4;444193.57;6825760.84;-0.4625512;48.4816218;2022-09-23;2022-09-23;;;;53235000ZI0035;1
;Sainte-Marie-du-Bois;entrée;Région des Pays de la Loire;;53235;;;BALPDLP000570821;53235_b542_00003;;Montoyer;3;442857.55;6825532.5;-0.4804759;48.4790414;2022-09-23;2022-09-23;;;;53235000ZD0047;1
;Sainte-Marie-du-Bois;parcelle;Région des Pays de la Loire;;53235;;;BALPDLP000570807;53235_b436_00003;;la Guyonniere;3;440929.25;6824813.73;-0.50611;48.4718144;2022-09-23;2022-09-23;;;;53235000ZC0071;1
;Sainte-Marie-du-Bois;parcelle;Région des Pays de la Loire;;53235;;;BALPDLP000570842;53235_b338_00004;;les Fontaines;4;442227.86;6825065.28;-0.4887085;48.4745924;2022-09-23;2022-09-23;;;;53235000ZE0071;1
;Sainte-Marie-du-Bois;parcelle;Région des Pays de la Loire;;53235;;;BALPDLP000570843;53235_b514_00004;;les Jouassieres;4;442297.81;6825481.47;-0.4880117;48.4783606;2022-09-23;2022-09-23;;;;53235000ZD0038;1
;Sainte-Marie-du-Bois;parcelle;Région des Pays de la Loire;;53235;;;BALPDLP000570844;53235_b334_00005;;Fenagu;5;440710.18;6823798.92;-0.508461;48.4626065;2022-09-23;2022-09-23;;;;53235000ZA0087;1
;Sainte-Marie-du-Bois;parcelle;Région des Pays de la Loire;;53235;;;BALPDLP000570845;53235_b021_00005;;la Besliniere;5;441339.29;6825658.61;-0.5010746;48.4795711;2022-09-23;2022-09-23;;;;53235000ZC0066;1
;Sainte-Marie-du-Bois;parcelle;Région des Pays de la Loire;;53235;;;BALPDLP000570846;53235_b565_00005;;la Pescheliere;5;443131.57;6824495.07;-0.476154;48.4698261;2022-09-23;2022-09-23;;;;53235000ZE0043;1
;Sainte-Marie-du-Bois;parcelle;Région des Pays de la Loire;;53235;;;BALPDLP000570848;53235_b744_00005;;la Truchere;5;444414.25;6824048;-0.4585531;48.4663147;2022-09-23;2022-09-23;;;;53235000ZK0013;1
;Sainte-Marie-du-Bois;parcelle;Région des Pays de la Loire;;53235;;;BALPDLP000570849;53235_b031_00005;;le Boulay;5;441929.03;6825950.51;-0.4932773;48.4824294;2022-09-23;2022-09-23;;;;53235000ZD0023;1
;Sainte-Marie-du-Bois;parcelle;Région des Pays de la Loire;;53235;;;BALPDLP000570851;53235_b538_00005;;le Melanfray;5;441245.35;6823724.78;-0.5011846;48.4621538;2022-09-23;2022-09-23;;;;53235000ZA0130;1
;Sainte-Marie-du-Bois;parcelle;Région des Pays de la Loire;;53235;;;BALPDLP000570855;53235_a015_00005;;Lotissement des Camelias;5;442890.92;6824150.91;-0.4792014;48.4666377;2022-09-23;2022-09-23;;;;53235000ZN0083;1
;Sainte-Marie-du-Bois;parcelle;Région des Pays de la Loire;;53235;;;BALPDLP000570858;53235_b323_00006;;Dougebert;6;442612.03;6824675.43;-0.4832833;48.4712412;2022-09-23;2022-09-23;;;;53235000ZE0054;1
;Sainte-Marie-du-Bois;parcelle;Région des Pays de la Loire;;53235;;;BALPDLP000570859;53235_b762_00006;;Gland Seme;6;444358.41;6825846.82;-0.4603738;48.4824595;2022-09-23;2022-09-23;;;;53235000ZI0012;1
;Sainte-Marie-du-Bois;parcelle;Région des Pays de la Loire;;53235;;;BALPDLP000570860;53235_b021_00006;;la Besliniere;6;441288.51;6825684.25;-0.5017764;48.4797813;2022-09-23;2022-09-23;;;;53235000ZD0053;1
;Sainte-Marie-du-Bois;parcelle;Région des Pays de la Loire;;53235;;;BALPDLP000570863;53235_b342_00006;;la Fouchardiere;6;443713.88;6825285.7;-0.4687535;48.4771622;2022-09-23;2022-09-23;;;;53235000ZH0012;1
;Sainte-Marie-du-Bois;parcelle;Région des Pays de la Loire;;53235;;;BALPDLP000570864;53235_b355_00006;;la Gerriere;6;440566.83;6824163.78;-0.5106174;48.4658283;2022-09-23;2022-09-23;;;;53235000ZA0036;1
;Sainte-Marie-du-Bois;parcelle;Région des Pays de la Loire;;53235;;;BALPDLP000570866;53235_b436_00006;;la Guyonniere;6;440983.25;6824874.74;-0.5054167;48.4723843;2022-09-23;2022-09-23;;;;53235000ZC0073;1
;Sainte-Marie-du-Bois;parcelle;Région des Pays de la Loire;;53235;;;BALPDLP000570869;53235_b538_00006;;le Melanfray;6;441303.73;6823737;-0.500403;48.4622869;2022-09-23;2022-09-23;;;;53235000ZA0055;1
;Sainte-Marie-du-Bois;parcelle;Région des Pays de la Loire;;53235;;;BALPDLP000570870;53235_b706_00006;;le Riolet;6;442301.88;6823128.42;-0.4865514;48.4572145;2022-09-23;2022-09-23;;;;53235000ZM0069;1
;Sainte-Marie-du-Bois;parcelle;Région des Pays de la Loire;;53235;;;BALPDLP000570872;53235_b514_00006;;les Jouassieres;6;442335.57;6825520.96;-0.4875249;48.4787305;2022-09-23;2022-09-23;;;;53235000ZD0066;1
;Sainte-Marie-du-Bois;parcelle;Région des Pays de la Loire;;53235;;;BALPDLP000570873;53235_a015_00006;;Lotissement des Camelias;6;442917.98;6824114.99;-0.4788143;48.4663256;2022-09-23;2022-09-23;;;;53235000ZN0100;1
;Sainte-Marie-du-Bois;parcelle;Région des Pays de la Loire;;53235;;;BALPDLP000570874;53235_0018_00006;;Rue de la Forge;6;442723.23;6824017.36;-0.481388;48.465371;2022-09-23;2022-09-23;;;;532350000D0066;1
;Sainte-Marie-du-Bois;parcelle;Région des Pays de la Loire;;53235;;;BALPDLP000570875;53235_0010_00006;;Rue des Bles;6;442803.69;6824021.99;-0.4803034;48.4654445;2022-09-23;2022-09-23;;;;532350000D0034;1
B;Sainte-Marie-du-Bois;parcelle;Région des Pays de la Loire;;53235;;;BALPDLP000570877;53235_0018_00007_b;;Rue de la Forge;7;442702.18;6824044.81;-0.4816888;48.4656093;2022-09-23;2022-09-23;;;;532350000D0056;1
;Sainte-Marie-du-Bois;parcelle;Région des Pays de la Loire;;53235;;;BALPDLP000570878;53235_0040_00007;;Chemin des Pres;7;442697.49;6824060.88;-0.4817618;48.4657519;2022-09-23;2022-09-23;;;;532350000D0060;1
;Sainte-Marie-du-Bois;parcelle;Région des Pays de la Loire;;53235;;;BALPDLP000570879;53235_b334_00007;;Fenagu;7;440670.74;6823794.63;-0.5089914;48.4625522;2022-09-23;2022-09-23;;;;53235000ZA0084;1
;Sainte-Marie-du-Bois;parcelle;Région des Pays de la Loire;;53235;;;BALPDLP000570880;53235_b021_00007;;la Besliniere;7;441343.54;6825640.51;-0.5010063;48.4794102;2022-09-23;2022-09-23;;;;53235000ZC0009;1
;Sainte-Marie-du-Bois;parcelle;Région des Pays de la Loire;;53235;;;BALPDLP000570881;53235_b565_00007;;la Pescheliere;7;443104.21;6824497.63;-0.4765253;48.4698383;2022-09-23;2022-09-23;;;;53235000ZE0044;1
;Sainte-Marie-du-Bois;parcelle;Région des Pays de la Loire;;53235;;;BALPDLP000570882;53235_b739_00007;;la Teyee;7;441349.75;6824246.67;-0.5000867;48.4668858;2022-09-23;2022-09-23;;;;53235000ZB0043;1
;Sainte-Marie-du-Bois;parcelle;Région des Pays de la Loire;;53235;;;BALPDLP000570886;53235_0018_00007;;Rue de la Forge;7;442692.5;6824038.88;-0.4818161;48.4655522;2022-09-23;2022-09-23;;;;532350000D0055;1
