suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226818;44106_0240_00008;;Chemin des Fresches;8;320136.27;6674831.85;-2.0085006;47.0652719;2024-01-04;2021-03-12;;;;44106000AH0401;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226577;44106_0320_00005;;Avenue de la Mer;5;320605.14;6674383.98;-2.0019615;47.0615151;2024-01-04;2021-03-12;;;;44106000AI0479;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225447;44106_0268_00014;;Rue de l’Hermitage;14;320169;6674713.5;-2.0079713;47.0642272;2024-01-04;2021-03-12;;;;44106000AH0149;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225914;44106_0181_00013;;Rue des Eglantines;13;321166.71;6674727.99;-1.994864;47.064926;2024-01-04;2021-03-12;;;;44106000AM0241;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR242152;44106_0385_00020;;Rue de Prigny;20;320981.43;6674621.15;-1.9972113;47.0638606;2024-01-04;2021-07-30;;;;44106000AN0088;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225792;44106_0140_00067;;Route du Collet;67;320906.85;6673751.03;-1.9974669;47.0559999;2024-01-04;2021-03-12;;;;44106000AR0247;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR242260;44106_0060_00049;;Route de la Bernerie;49;319707.87;6675335.75;-2.0145552;47.0695549;2024-01-04;2021-08-03;;;;44106000AA0028;0
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR242008;44106_0114_00003;;Impasse des Chênes;3;320632.85;6674724.94;-2.0018815;47.0645946;2024-01-04;2021-07-28;;;;44106000AK0773;1
ter;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225431;44106_0385_00021_ter;;Rue de Prigny;21;321020.18;6674626.82;-1.9967066;47.0639336;2024-01-04;2021-03-12;;;;44106000AM0164;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR242024;44106_0226_00015;;Rue Joseph Ferré;15;320590.95;6674911.72;-2.0025883;47.0662489;2024-01-04;2021-07-28;;;;44106000AE0344;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226944;44106_0388_00002;;Rue des Prises;2;319819.01;6674960.73;-2.0127801;47.0662489;2024-01-04;2021-03-12;;;;44106000AA0180;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225317;44106_x494_00013;;La Fradouillere;13;323346.55;6675229.91;-1.9666147;47.070673;2024-01-04;2021-03-12;;;;44106000ZC0124;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226541;44106_0011_00006;;Route de l’Abbaye;6;322192.33;6674741.38;-1.9813884;47.0656292;2024-01-04;2021-03-12;;;;44106000AP0046;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225499;44106_0440_00032;;Rue de la Source;32;321076.78;6675091.57;-1.9963495;47.0681417;2024-01-04;2021-03-12;;;;44106000AK0058;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226644;44106_0313_00007;;Allée Marie Laurencin;7;320608.83;6674104.33;-2.0016797;47.0590046;2024-01-04;2021-03-12;;;;44106000AI0503;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226716;44106_0117_00009;;Allée du Clos Saint Yves;9;321222.35;6675141.13;-1.9944765;47.0686698;2024-01-04;2021-03-12;;;;44106000AL0210;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225976;44106_0407_00021;;Rue des Sables;21;322072.4;6674291.7;-1.9825917;47.0615206;2024-01-04;2021-03-12;;;;44106000AO0081;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR242188;44106_0118_00006;;Chemin du Clos Roux;6;320843.86;6674408.95;-1.9988434;47.0618755;2024-01-04;2021-08-02;;;;44106000AI0439;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225968;44106_0407_00013;;Rue des Sables;13;322090.38;6674348.37;-1.9824025;47.0620401;2024-01-04;2021-03-12;;;;44106000AO0324;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226257;44106_0160_00020;;Avenue du Docteur Dinet;20;320771.28;6674075.65;-1.9995199;47.0588395;2024-01-04;2021-03-12;;;;44106000AI0214;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226502;44106_0230_00011;;Avenue Félix Guillou;11;320391.89;6674517.88;-2.0048772;47.0625967;2024-01-04;2021-03-12;;;;44106000AI0566;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225966;44106_0407_00011;;Rue des Sables;11;322096.7;6674366.5;-1.9823344;47.0622066;2024-01-04;2021-03-12;;;;44106000AO0320;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226132;44106_0353_00021;;Rue du Pré Long;21;319876.22;6675139.59;-2.0121773;47.0678885;2024-01-04;2021-03-12;;;;44106000AA0188;1
bis;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225660;44106_0060_00058_bis;;Route de la Bernerie;58;320012.9;6675116.2;-2.0103605;47.0677564;2024-01-04;2021-03-12;;;;44106000AB0048;1
bis;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226890;44106_0237_00010_bis;;Route de la Fradouillère;10;322225.08;6674671.18;-1.9808994;47.065017;2024-01-04;2021-03-12;;;;44106000AP0060;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226868;44106_0149_00003;;Chemin de la Cour;3;322135.74;6674794.77;-1.9821769;47.0660768;2024-01-04;2021-03-12;;;;44106000AP0118;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226916;44106_0329_00006;;Rue de l’Ouche Catin;6;320473.24;6674631.16;-2.003902;47.063661;2024-01-04;2021-03-12;;;;44106000AI0598;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225623;44106_0060_00047;;Route de la Bernerie;47;319863.11;6675214.78;-2.0124126;47.0685566;2024-01-04;2021-03-12;;;;44106000AA0333;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226248;44106_0160_00011;;Avenue du Docteur Dinet;11;320777.04;6674035.62;-1.9994108;47.0584831;2024-01-04;2021-03-12;;;;44106000AR0262;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226065;44106_0386_00011;;Quai Jean Mounes;11;322369.34;6670673.91;-1.9756857;47.0291819;2024-01-04;2021-03-12;;;;44106000AT0059;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226154;44106_0201_00009;;Place de l’Eglise-Madame;9;320696.87;6674596.25;-2.0009324;47.0634747;2024-01-04;2021-03-12;;;;44106000AI0080;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225942;44106_0332_00040;;Route de l’Olivier;40;319396.9;6675347.64;-2.0186547;47.0694839;2024-01-04;2021-03-12;;;;44106000AA0259;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225542;44106_0360_00014;;Rue du Pré Vincent;14;320481.11;6674595.18;-2.0037686;47.0633422;2024-01-04;2021-03-12;;;;44106000AI0047;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226086;44106_0293_00001;;Rue des Lucioles;1;320730.53;6674727.25;-2.000599;47.064671;2024-01-04;2021-03-12;;;;;1
ter;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR242108;44106_0440_00013_ter;;Rue de la Source;13;321013.01;6674984.27;-1.9970987;47.0671412;2024-01-04;2021-07-29;;;;44106000AK0833;0
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225740;44106_0140_00003;;Route du Collet;3;320599.84;6674271.85;-2.0019376;47.0605046;2024-01-04;2021-03-12;;;;44106000AI0279;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226315;44106_0090_00013;;Rue du Bois Millet;13;319763.76;6675002.97;-2.0135419;47.0665968;2024-01-04;2021-03-12;;;;44106000AA0172;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226161;44106_0201_00016;;Place de l’Eglise-Madame;16;320741.62;6674530.54;-2.0002892;47.0629098;2024-01-04;2021-03-12;;;;44106000AI0560;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225746;44106_0140_00009;;Route du Collet;9;320626.84;6674230.79;-2.0015484;47.0601511;2024-01-04;2021-03-12;;;;44106000AI0282;1
bis;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR268587;44106_0511_00023_bis;;Chemin de Vieille Route;23;320249.45;6674893.53;-2.0070638;47.0658908;2024-07-04;2024-06-24;;;;44106000AH0291|44106000AH0337;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226590;44106_0320_00018;;Avenue de la Mer;18;320553.26;6674283.14;-2.0025595;47.0605796;2024-01-04;2021-03-12;;;;44106000AI0317;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226249;44106_0160_00012;;Avenue du Docteur Dinet;12;320781.53;6674117.44;-1.99942;47.0592208;2024-01-04;2021-03-12;;;;44106000AI0210;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225895;44106_0520_00010;;Rue de Villeneuve;10;320345.14;6675348.24;-2.0061851;47.0700309;2024-01-04;2021-03-12;;;;44106000AE0148;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226390;44106_0283_00004;;Chemin des Jaunais;4;322455.22;6674126.95;-1.9774213;47.0602575;2024-01-04;2021-03-12;;;;44106000ZD0141;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226241;44106_0160_00004;;Avenue du Docteur Dinet;4;320791.89;6674153.88;-1.9993142;47.0595541;2024-01-04;2021-03-12;;;;44106000AI0205;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226819;44106_0511_00001;;Chemin de Vieille Route;1;320417.4;6674782.62;-2.0047627;47.0649899;2024-01-04;2021-03-12;;;;44106000AI0002;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226816;44106_0240_00005;;Chemin des Fresches;5;320141.57;6674853.7;-2.0084492;47.0654713;2024-01-04;2021-03-12;;;;44106000AH0021;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225395;44106_0385_00037;;Rue de Prigny;37;321335.68;6674590.77;-1.9925279;47.0637892;2024-01-04;2021-03-12;;;;44106000AM0152;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226203;44106_0247_00001;;Rue de la Gare;1;320664.06;6674463.38;-2.0012529;47.0622622;2024-01-04;2021-03-12;;;;44106000AI0547;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226242;44106_0160_00005;;Avenue du Docteur Dinet;5;320787.79;6674091.15;-1.9993158;47.0589882;2024-01-04;2021-03-12;;;;44106000AR0264;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226251;44106_0160_00014;;Avenue du Docteur Dinet;14;320779.75;6674108.39;-1.9994359;47.0591384;2024-01-04;2021-03-12;;;;44106000AI0211;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225915;44106_0181_00015;;Rue des Eglantines;15;321169.78;6674748.83;-1.994841;47.065115;2024-01-04;2021-03-12;;;;44106000AM0240;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226909;44106_0560_00009;;Rue Yvonne Borry-Lehoux;9;320785.24;6674329.65;-1.9995482;47.0611296;2024-01-04;2021-03-12;;;;44106000AI0518;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225848;44106_0100_00039;;Route du Bois des Tréans;39;320329.23;6675044.75;-2.0061409;47.067295;2024-01-04;2021-03-12;;;;44106000AH0059;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR242040;44106_0248_00003;;Rue Jules Galot;3;320489.28;6674923.87;-2.0039353;47.0663002;2024-01-04;2021-07-29;;;;44106000AE0254|44106000AE0334;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225458;44106_0226_00002;;Rue Joseph Ferré;2;320645.65;6674865.79;-2.0018307;47.0658674;2024-01-04;2021-03-12;;;;44106000AE0248|44106000AE0370|44106000AE0376|44106000AE0383;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226852;44106_0104_00001;;Chemin de la Butte;1;322255.62;6674940.17;-1.9807211;47.0674513;2024-01-04;2021-03-12;;;;44106000AP0136;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226872;44106_0410_00003;;Rue de la Sablière;3;320588.54;6674155.35;-2.0019891;47.0594515;2024-01-04;2021-03-12;;;;44106000AI0291;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226439;44106_0239_00008;;Rue des Fresches;8;319940.27;6674759.62;-2.0110176;47.0645111;2024-01-04;2021-03-12;;;;44106000AH0002|44106000AH0313;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226183;44106_0561_00004;;Sentier des Hautes Rives;4;321905.6;6674944.2;-1.9853275;47.0672889;2024-01-04;2021-03-12;;;;44106000AP0166;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225939;44106_0332_00032;;Route de l’Olivier;32;319453.07;6675290.78;-2.0178684;47.0690052;2024-01-04;2021-03-12;;;;44106000AA0525;1
bis;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225511;44106_0440_00013_bis;;Rue de la Source;13;320996.54;6674947.45;-1.9972846;47.066801;2024-01-04;2021-03-12;;;;44106000AK0659;0
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226263;44106_0160_00026;;Avenue du Docteur Dinet;26;320705.89;6673995.26;-2.0003126;47.0580799;2024-01-04;2021-03-12;;;;44106000AI0218;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR242322;44106_0258_00001;;Allée Claude Georget;1;319939.99;6674992.17;-2.0112156;47.0666004;2024-01-04;2021-08-04;;;;44106000AA0307;1
bis;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226401;44106_0283_00013_bis;;Chemin des Jaunais;13;322502.91;6674082.24;-1.9767572;47.0598828;2024-01-04;2021-03-12;;;;44106000ZD0212;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225495;44106_0440_00028;;Rue de la Source;28;321057.03;6675053.55;-1.9965775;47.0677888;2024-01-04;2021-03-12;;;;44106000AK0060;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225379;44106_0385_00021;;Rue de Prigny;21;320950.8;6674631.47;-1.9976227;47.0639359;2024-01-04;2021-03-12;;;;44106000AK0109;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226613;44106_0040_00017;;Rue de l’Abbé Maillard;17;320558.36;6674674.85;-2.0028193;47.064102;2024-03-21;2021-03-12;;;;44106000AI0058;1
b;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR242268;44106_0060_00086_b;;Route de la Bernerie;86;319688.12;6675402.56;-2.0148709;47.0701439;2024-01-04;2021-08-03;;;;44106000AA0581;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225359;44106_0385_00001;;Rue de Prigny;1;320743.11;6674607.01;-2.0003334;47.0635978;2024-01-04;2021-03-12;;;;;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226266;44106_0160_00029;;Avenue du Docteur Dinet;29;320653.92;6673957.05;-2.0009641;47.0577069;2024-01-04;2021-03-12;;;;44106000AI0242;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226961;44106_0425_00007;;Chemin de la Sapiniere;7;320295.2;6674692.1;-2.006294;47.064107;2024-01-04;2021-03-12;;;;44106000AH0143|44106000AH0257;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225319;44106_x494_00017;;La Fradouillere;17;323304.18;6675257.73;-1.967195;47.070899;2024-01-04;2021-03-12;;;;44106000ZC0109|44106000ZC0112;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226513;44106_0230_00022;;Avenue Félix Guillou;22;320399.29;6674526.24;-2.0047869;47.0626761;2024-01-04;2021-03-12;;;;44106000AI0587;1
bis;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR242382;44106_0150_00022_bis;;Chemin des Courtes;22;321873.15;6675060.17;-1.9858506;47.0683124;2024-01-04;2021-08-05;;;;44106000AP0683;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225916;44106_0181_00017;;Rue des Eglantines;17;321174.58;6674753.87;-1.9947821;47.065163;2024-01-04;2021-03-12;;;;44106000AM0243;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225550;44106_0360_00022;;Rue du Pré Vincent;22;320406.34;6674604.78;-2.0047598;47.0633858;2024-01-04;2021-03-12;;;;44106000AI0033;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226372;44106_0505_00004;;Rue de Trinlepre;4;319656.96;6675467.03;-2.0153345;47.0707054;2024-01-04;2021-03-12;;;;44106000AA0558;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226723;44106_0428_00001;;Rue du Sauvetage;1;320296.36;6674592.26;-2.0061955;47.0632106;2024-01-04;2021-03-12;;;;44106000AI0362;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226747;44106_0400_00007;;Rue Sainte Marguerite;7;320679.29;6674645.06;-2.0012042;47.0639033;2024-01-04;2021-03-12;;;;44106000AK0575;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226491;44106_0334_00009;;Rue Paul Fort;9;321487.87;6674686.18;-1.990606;47.064733;2024-01-04;2021-03-12;;;;;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226820;44106_0511_00003;;Chemin de Vieille Route;3;320405.97;6674786.61;-2.0049163;47.0650194;2024-01-04;2021-03-12;;;;44106000AI0001;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226118;44106_0353_00007;;Rue du Pré Long;7;319936.4;6675034.48;-2.0112981;47.0669785;2024-01-04;2021-03-12;;;;44106000AA0113;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226466;44106_0109_00009;;Square Chantemerle;9;319979.77;6675011.81;-2.0107089;47.0667996;2024-01-04;2021-03-12;;;;44106000AA0095;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226760;44106_0420_00003;;Rue Sainte Thèrèse;3;320522.66;6674610.5;-2.003235;47.0635035;2024-01-04;2021-03-12;;;;44106000AI0061;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226930;44106_0515_00010;;Chemin des Vignes;10;322636.13;6674065.11;-1.9749913;47.0598045;2024-01-04;2021-03-12;;;;44106000ZD0160;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225580;44106_0060_00002;;Route de la Bernerie;2;320451.91;6674773.93;-2.0043016;47.0649316;2024-01-04;2021-03-12;;;;44106000AE0065;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226069;44106_0540_00004;;Chemin des Vinettes;4;320738.42;6674331.64;-2.0001654;47.0611209;2024-01-04;2021-03-12;;;;44106000AI0660;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225633;44106_0060_00060;;Route de la Bernerie;60;319831.05;6675253.49;-2.0128666;47.0688862;2024-01-04;2021-03-12;;;;44106000AA0042;1
bis;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR242272;44106_0060_00053_bis;;Route de la Bernerie;53;319537.72;6675464.3;-2.0169003;47.0706127;2024-01-04;2021-08-03;;;;44106000AA0504;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225406;44106_0385_00048;;Rue de Prigny;48;321228.14;6674588.43;-1.99394;47.063707;2024-01-04;2021-03-12;;;;44106000AN0018;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225391;44106_0385_00033;;Rue de Prigny;33;321314.29;6674594.42;-1.9928122;47.0638098;2024-01-04;2021-03-12;;;;44106000AM0155;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225339;44106_x094_00004;;La Boutique;4;322132.79;6674528.41;-1.9819944;47.0636819;2024-01-04;2021-03-12;;;;44106000AP0068;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225806;44106_0235_00001;;Rue du Four à Sel;1;320907.29;6674564.41;-1.9981389;47.0633085;2024-01-04;2021-03-12;;;;44106000AN0124;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226083;44106_0303_00009;;Impasse Fernand de Magellan;9;320878.94;6674763.54;-1.9986777;47.0650816;2024-01-04;2021-03-12;;;;44106000AK0697;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226653;44106_0045_00003;;Rue Albert Camus;3;321601.8;6674662.83;-1.9890885;47.064588;2024-01-04;2021-03-12;;;;44106000AM0113;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225986;44106_0407_00031;;Rue des Sables;31;322044.55;6674210.06;-1.9828902;47.0607713;2024-01-04;2021-03-12;;;;44106000AO0221;1
bis;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225668;44106_0060_00055_bis;;Route de la Bernerie;55;319642.13;6675382.28;-2.0154586;47.0699354;2024-01-04;2021-03-12;;;;44106000AA0449;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226032;44106_0080_00018;;Avenue de Bocande;18;320749.53;6674228.71;-1.9999335;47.0602024;2024-01-04;2021-03-12;;;;44106000AI0194;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225946;44106_0332_00047;;Route de l’Olivier;47;319399.21;6675324.45;-2.0186048;47.069277;2024-01-04;2021-03-12;;;;44106000AA0243;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226364;44106_0225_00001;;Chemin de l’Etang de Taillemotte;1;320944.43;6674851.25;-1.9978897;47.065907;2024-01-04;2021-03-12;;;;44106000AK0024;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226927;44106_0515_00004;;Chemin des Vignes;4;322590.92;6674095.51;-1.9756109;47.060052;2024-01-04;2021-03-12;;;;44106000ZD0157;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225592;44106_0060_00014;;Route de la Bernerie;14;320391.14;6674828.82;-2.0051466;47.0653901;2024-01-04;2021-03-12;;;;44106000AE0076;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226751;44106_0400_00015;;Rue Sainte Marguerite;15;320713.15;6674641.78;-2.0007563;47.0638931;2024-01-04;2021-03-12;;;;44106000AK0010;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226383;44106_0355_00004;;Impasse du Pontereau;4;320434.1;6675076.04;-2.004788;47.0676359;2024-01-04;2021-03-12;;;;44106000AE0302;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226840;44106_0335_00007;;Rue des Plantes Débarquées;7;319379.49;6675458.04;-2.018976;47.070466;2024-01-04;2021-03-12;;;;44106000AA0264;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226437;44106_0239_00005;;Rue des Fresches;5;320034.53;6674730.52;-2.0097538;47.0643034;2024-01-04;2021-03-12;;;;44106000AH0193;1
bis;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225561;44106_0360_00019_bis;;Rue du Pré Vincent;19;320458.56;6674590.36;-2.0040611;47.063286;2024-01-04;2021-03-12;;;;44106000AI0577;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226031;44106_0080_00017;;Avenue de Bocande;17;320738.84;6674253.04;-2.0000943;47.0604148;2024-01-04;2021-03-12;;;;44106000AI0557;1
d;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225481;44106_0440_00014;;Rue de la Source;14;320954.71;6674833.87;-1.99774;47.0657567;2024-04-23;2021-03-12;;;;44106000AK0843;1
bis;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226446;44106_0239_00004_bis;;Rue des Fresches;4;320008.21;6674726.17;-2.0100963;47.0642493;2024-01-04;2021-03-12;;;;44106000AH0006;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225484;44106_0440_00017;;Rue de la Source;17;321057.99;6675078.85;-1.9965859;47.0680167;2024-01-04;2021-03-12;;;;44106000AK0585;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR253578;44106_x720_00001;;Chemin de Villeneuve à l'Olivier;1;319849.15;6675289.11;-2.0126584;47.0692165;2024-01-04;2022-08-09;;;;44106000AB0117;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225944;44106_0332_00043;;Route de l’Olivier;43;319434.23;6675289.27;-2.0181149;47.0689808;2024-01-04;2021-03-12;;;;44106000AA0246;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225896;44106_0520_00011;;Rue de Villeneuve;11;320337.18;6675356.84;-2.0062969;47.0701037;2024-01-04;2021-03-12;;;;44106000AC0049;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225369;44106_0385_00011;;Rue de Prigny;11;320816.84;6674604.77;-1.9993619;47.0636196;2024-01-04;2021-03-12;;;;44106000AK0836;1
