suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161092;85142_0140_00001;;Allée des jardins;1;372075.04;6638384.04;-1.2990186;46.7652214;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161091;85142_0140_00002;;Allée des jardins;2;372072.74;6638376.1;-1.2990429;46.7651489;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_02743077;85142_b008_00002;;bel-air;2;372187.86;6637862.01;-1.2971703;46.7605832;2024-04-08;2024-04-08;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_02743078;85142_b008_00004;;bel-air;4;372211.72;6637814.01;-1.296824;46.7601634;2024-04-08;2024-04-08;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_02743079;85142_b008_00006;;bel-air;6;372249.09;6637693.21;-1.296249;46.7590956;2024-04-08;2024-04-08;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_02741220;85142_x024_00002;;canal;2;372033.07;6638521.17;-1.2996654;46.7664338;2024-02-05;2024-02-05;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161085;85142_0130_00001;;Impasse dame de cŒur;1;372165.92;6638124.82;-1.2976447;46.7629354;2020-04-17;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161089;85142_0130_00002;;Impasse dame de cŒur;2;372175.8;6638121.12;-1.2975129;46.7629069;2020-04-17;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161086;85142_0130_00003;;Impasse dame de cŒur;3;372162.7;6638142.8;-1.2976996;46.7630954;2020-04-17;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161087;85142_0130_00004;;Impasse dame de cŒur;4;372168.4;6638147.1;-1.2976281;46.7631369;2020-04-17;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161081;85142_0130_00005;;Impasse dame de cŒur;5;372158.2;6638162.4;-1.2977725;46.7632695;2020-04-17;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161082;85142_0130_00006;;Impasse dame de cŒur;6;372175.27;6638176.68;-1.2975594;46.7634062;2020-04-17;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00166924;85142_0130_00007;;Impasse dame de cŒur;7;372174.03;6638188.68;-1.2975841;46.7635135;2020-04-17;2018-09-28;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161090;85142_0130_00008;;Impasse dame de cŒur;8;372198.7;6638186.7;-1.2972599;46.7635078;2020-04-17;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161084;85142_0130_00009;;Impasse dame de cŒur;9;372187.5;6638202.4;-1.2974177;46.7636434;2020-04-17;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161083;85142_0130_00010;;Impasse dame de cŒur;10;372210.9;6638193.97;-1.2971055;46.7635791;2020-04-17;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161088;85142_0130_00011;;Impasse dame de cŒur;11;372199.9;6638202.2;-1.2972553;46.7636477;2020-04-17;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160883;85142_0033_00009;;Impasse de la croix rouge;9;371769.5;6638443.5;-1.3030586;46.7656062;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160882;85142_0033_00020;;Impasse de la croix rouge;20;371782;6638422.2;-1.3028799;46.7654208;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160881;85142_0033_00022;;Impasse de la croix rouge;22;371790.8;6638416.9;-1.3027609;46.7653775;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160880;85142_0033_00024;;Impasse de la croix rouge;24;371828.08;6638404.36;-1.3022642;46.7652831;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160860;85142_0031_00001;;Impasse des chênes;1;371838.32;6638677.79;-1.3023254;46.7677464;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160858;85142_0031_00003;;Impasse des chênes;3;371830.63;6638651.84;-1.3024074;46.7675093;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160854;85142_0031_00005;;Impasse des chênes;5;371825.87;6638630.14;-1.3024543;46.7673119;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160856;85142_0031_00007;;Impasse des chênes;7;371821.72;6638603.68;-1.3024896;46.767072;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160861;85142_0031_00009;;Impasse des chênes;9;371803.68;6638611.94;-1.3027316;46.7671373;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160859;85142_0031_00011;;Impasse des chênes;11;371801.57;6638617.93;-1.3027635;46.7671902;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160857;85142_0031_00013;;Impasse des chênes;13;371816.21;6638631.25;-1.3025815;46.7673171;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160855;85142_0031_00015;;Impasse des chênes;15;371823;6638652.59;-1.3025079;46.7675123;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160862;85142_0031_00017;;Impasse des chênes;17;371829.7;6638679.93;-1.3024397;46.7677614;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00166330;85142_0135_00001;;Impasse escapade;1;372230.83;6638047.39;-1.2967403;46.762271;2020-01-24;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00166325;85142_0135_00002;;Impasse escapade;2;372204.19;6638029.4;-1.2970759;46.7620962;2020-01-24;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00166328;85142_0135_00003;;Impasse escapade;3;372251.29;6638052.15;-1.296476;46.7623238;2020-01-24;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00166332;85142_0135_00004;;Impasse escapade;4;372211.25;6638032.22;-1.2969856;46.762125;2020-01-24;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00166333;85142_0135_00005;;Impasse escapade;5;372264.7;6638055.68;-1.2963031;46.7623621;2020-01-24;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00166329;85142_0135_00006;;Impasse escapade;6;372233.74;6638038.41;-1.2966958;46.7621917;2020-01-24;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00166326;85142_0135_00007;;Impasse escapade;7;372274.93;6638050.21;-1.2961654;46.762318;2020-01-24;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00166331;85142_0135_00008;;Impasse escapade;8;372245.52;6638041.3;-1.2965437;46.7622235;2020-01-24;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00166327;85142_0135_00010;;Impasse escapade;10;372272.63;6638043.86;-1.2961909;46.7622598;2020-01-24;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00166318;85142_0150_00001;;Impasse pimprenelle;1;372212.48;6637950.2;-1.296911;46.7613882;2020-04-17;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00166320;85142_0150_00002;;Impasse pimprenelle;2;372198.02;6637960.96;-1.2971079;46.7614779;2020-04-17;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00166324;85142_0150_00003;;Impasse pimprenelle;3;372237.53;6637912.28;-1.2965563;46.7610595;2020-04-17;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00166322;85142_0150_00004;;Impasse pimprenelle;4;372204.02;6637942.09;-1.297016;46.7613111;2020-04-17;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00166316;85142_0150_00005;;Impasse pimprenelle;5;372238.24;6637905.22;-1.2965421;46.7609964;2020-04-17;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00166321;85142_0150_00006;;Impasse pimprenelle;6;372205.78;6637936.09;-1.2969887;46.7612581;2020-04-17;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00166319;85142_0150_00007;;Impasse pimprenelle;7;372226.4;6637900;-1.2966932;46.7609437;2020-04-17;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00166323;85142_0150_00008;;Impasse pimprenelle;8;372213.7;6637913;-1.2968686;46.7610544;2020-04-17;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00166317;85142_0150_00010;;Impasse pimprenelle;10;372220;6637900.5;-1.2967773;46.7609451;2020-04-17;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_02743072;85142_b004_00001;;la balinière;1;370830.63;6639764.46;-1.3162883;46.7770212;2024-04-08;2024-04-08;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00166913;85142_b017_00001;;la charprais;1;373623.62;6636531.88;-1.2774428;46.749326;2020-04-17;2018-09-28;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161114;85142_b017_00002;;la charprais;2;373536.43;6636490.03;-1.2785535;46.7489072;2020-04-17;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00166914;85142_b017_00004;;la charprais;4;373577.86;6636390.4;-1.2779409;46.7480316;2020-04-17;2018-09-28;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161119;85142_b017_00005;;la charprais;5;373591.62;6636399.92;-1.2777677;46.7481239;2020-04-17;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00166915;85142_b017_00007;;la charprais;7;373635.26;6636417.23;-1.2772092;46.7483008;2020-04-17;2018-09-28;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00166916;85142_b017_00009;;la charprais;9;373651.13;6636437.34;-1.2770158;46.7484894;2020-04-17;2018-09-28;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00461313;85142_b017_00010;;la charprais;10;373743.1;6636119.85;-1.2755878;46.7456797;2022-04-26;2021-10-29;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00166919;85142_b017_00012;;la charprais;12;373762.13;6636101.56;-1.2753259;46.7455245;2020-04-17;2018-09-28;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161111;85142_b017_00014;;la charprais;14;373781.89;6636089.21;-1.2750588;46.7454231;2020-04-17;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161120;85142_b017_00015;;la charprais;15;373618.37;6636359.87;-1.2773895;46.7477769;2020-04-17;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00166920;85142_b017_00016;;la charprais;16;373812.93;6636063.81;-1.2746347;46.7452099;2020-04-17;2018-09-28;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00166917;85142_b017_00017;;la charprais;17;373612.55;6636340.82;-1.2774521;46.7476027;2020-04-17;2018-09-28;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161106;85142_b017_00019;;la charprais;19;373770.95;6636112.85;-1.2752186;46.7456303;2020-04-17;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161110;85142_b017_00021;;la charprais;21;373936.05;6635976.32;-1.2729624;46.7444833;2020-04-17;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161116;85142_b017_00023;;la charprais;23;373982.27;6635940.34;-1.2723325;46.7441822;2020-04-17;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00166918;85142_b017_00031;;la charprais;31;373540.39;6636151.65;-1.2782617;46.7458668;2020-04-17;2018-09-28;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161103;85142_b017_00032;;la charprais;32;373607.43;6636264.26;-1.2774647;46.746912;2020-04-17;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161115;85142_b017_00034;;la charprais;34;373591.2;6636245.04;-1.2776633;46.7467312;2020-04-17;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161105;85142_b017_00041;;la charprais;41;373641.11;6636304.24;-1.2770526;46.7472878;2020-04-17;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161109;85142_b017_00043;;la charprais;43;373645.7;6636311.83;-1.276998;46.7473583;2020-04-17;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161112;85142_b017_00044;;la charprais;44;373796.01;6636453.18;-1.2751321;46.7487024;2020-04-17;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161117;85142_b017_00045;;la charprais;45;373656.81;6636327.35;-1.2768636;46.7475032;2020-04-17;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161118;85142_b017_00047;;la charprais;47;373691.91;6636375.15;-1.2764384;46.7479501;2020-04-17;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00211730;85142_b017_00049;;la charprais;49;373728.19;6636434.01;-1.2760056;46.748497;2020-04-17;2019-01-07;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00211727;85142_b017_00051;;la charprais;51;373739.83;6636432.33;-1.2758521;46.7484876;2020-04-17;2019-01-07;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161113;85142_b017_00053;;la charprais;53;373758.06;6636440.77;-1.2756197;46.7485723;2020-04-17;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161107;85142_b017_00055;;la charprais;55;373752.62;6636464.11;-1.2757074;46.7487796;2020-04-17;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161108;85142_b017_00057;;la charprais;57;373794.95;6636467.64;-1.2751562;46.7488319;2020-04-17;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00429110;85142_b024_00001;;la cotte soulière;1;373298.19;6637564.99;-1.2824331;46.7584557;2020-04-17;2020-03-02;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00429112;85142_b024_00002;;la cotte soulière;2;373315.12;6637544.62;-1.2821971;46.7582808;2020-04-17;2020-03-02;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00429111;85142_b024_00003;;la cotte soulière;3;373303.92;6637576.99;-1.2823666;46.7585664;2020-04-17;2020-03-02;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00429113;85142_b024_00004;;la cotte soulière;4;373324.82;6637557.05;-1.282079;46.7583974;2020-04-17;2020-03-02;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00429106;85142_b024_00005;;la cotte soulière;5;373356.15;6637570.89;-1.2816789;46.758537;2020-04-17;2020-03-02;;;;;1
bis;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00429108;85142_b024_00014_bis;;la cotte soulière;14;373369.56;6637559.25;-1.2814953;46.7584389;2020-04-17;2020-03-02;;;;;1
ter;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00429109;85142_b024_00014_ter;;la cotte soulière;14;373368.15;6637567.71;-1.2815198;46.7585143;2020-04-17;2020-03-02;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00429107;85142_b024_00014;;la cotte soulière;14;373360.56;6637558.37;-1.2816123;46.7584266;2020-04-17;2020-03-02;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_02743098;85142_x021_00001;;Landivisiau;1;373396.97;6635153.1;-1.2794291;46.7368191;2024-04-09;2024-04-09;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_02743099;85142_x021_00003;;Landivisiau;3;373375.99;6635142.62;-1.279696;46.7367146;2024-04-09;2024-04-09;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_02743100;85142_x004_00001;;la noue saint-martin;1;373463.59;6637244.46;-1.2800417;46.7556546;2024-04-09;2024-04-09;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_02743105;85142_x004_00002;;la noue saint-martin;2;373530.05;6637102.37;-1.2790714;46.7544095;2024-04-09;2024-04-09;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_02743101;85142_x004_00003;;la noue saint-martin;3;373469.87;6637230.65;-1.2799497;46.7555335;2024-04-09;2024-04-09;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_02743102;85142_x004_00005;;la noue saint-martin;5;373455.96;6637214.39;-1.2801202;46.7553805;2024-04-09;2024-04-09;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_02743103;85142_x004_00007;;la noue saint-martin;7;373478.02;6637173.69;-1.2798027;46.7550254;2024-04-09;2024-04-09;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_02743104;85142_x004_00009;;la noue saint-martin;9;373484.49;6637181.43;-1.2797235;46.7550981;2024-04-09;2024-04-09;;;;;1
bis;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161142;85142_b054_00001_bis;;la raslière;1;372056.64;6638543.6;-1.299373;46.7666469;2020-04-17;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161148;85142_b054_00001;;la raslière;1;372066.79;6638539.9;-1.2992377;46.7666186;2020-04-17;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161149;85142_b054_00002;;la raslière;2;372061.5;6638504.18;-1.2992814;46.7662949;2020-04-17;2018-09-14;;;;;1
bis;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00166921;85142_b054_00003_bis;;la raslière;3;372083.54;6638543.78;-1.2990212;46.7666617;2020-04-17;2018-09-28;;;;;1
ter;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00166922;85142_b054_00003_ter;;la raslière;3;372079.13;6638546.95;-1.2990811;46.7666881;2020-04-17;2018-09-28;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161133;85142_b054_00003;;la raslière;3;372087.6;6638541.22;-1.2989663;46.7666407;2020-04-17;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161145;85142_b054_00004;;la raslière;4;372078.3;6638518.4;-1.2990717;46.766431;2020-04-17;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161143;85142_b054_00005;;la raslière;5;372114.68;6638548.36;-1.2986171;46.7667182;2020-04-17;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161130;85142_b054_00006;;la raslière;6;372093.77;6638527.28;-1.2988756;46.7665184;2020-04-17;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161147;85142_b054_00008;;la raslière;8;372131.79;6638570.06;-1.2984087;46.7669216;2020-04-17;2018-09-14;;;;;1
bis;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161134;85142_b054_00009_bis;;la raslière;9;372078.17;6638591.89;-1.2991258;46.7670917;2020-04-17;2018-09-14;;;;;1
ter;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161144;85142_b054_00009_ter;;la raslière;9;372070.64;6638603.89;-1.2992329;46.7671958;2020-04-17;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161140;85142_b054_00009;;la raslière;9;372094.48;6638587.26;-1.2989091;46.767058;2020-04-17;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161139;85142_b054_00010;;la raslière;10;372088;6638503.3;-1.298934;46.7663;2020-04-17;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161156;85142_b054_00011;;la raslière;11;372096.77;6638504.88;-1.2988203;46.7663185;2020-04-17;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161154;85142_b054_00012;;la raslière;12;372105.8;6638509.4;-1.2987055;46.7663635;2020-04-17;2018-09-14;;;;;1
bis;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161138;85142_b054_00013_bis;;la raslière;13;372124.91;6638523.42;-1.2984655;46.766499;2020-04-17;2018-09-14;;;;;1
ter;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161151;85142_b054_00013_ter;;la raslière;13;372132.23;6638516.02;-1.2983644;46.766436;2020-04-17;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161129;85142_b054_00013;;la raslière;13;372116.4;6638522.5;-1.2985761;46.7664865;2020-04-17;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161136;85142_b054_00014;;la raslière;14;372106.43;6638495.25;-1.2986872;46.7662366;2020-04-17;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161132;85142_b054_00015;;la raslière;15;372153.7;6638512.89;-1.2980812;46.7664184;2020-04-17;2018-09-14;;;;;1
bis;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161137;85142_b054_00016_bis;;la raslière;16;372095.31;6638455.56;-1.2988043;46.7658744;2020-04-17;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161131;85142_b054_00016;;la raslière;16;372092.31;6638484.84;-1.2988644;46.7661362;2020-04-17;2018-09-14;;;;;1
bis;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161135;85142_b054_00017_bis;;la raslière;17;372145.93;6638521.45;-1.298189;46.7664916;2020-04-17;2018-09-14;;;;;1
ter;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161153;85142_b054_00017_ter;;la raslière;17;372153.6;6638529.39;-1.2980942;46.7665667;2020-04-17;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161155;85142_b054_00017;;la raslière;17;372143.02;6638515.63;-1.2982229;46.7664378;2020-04-17;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161150;85142_b054_00018;;la raslière;18;372136.37;6638545.56;-1.2983312;46.7667036;2020-04-17;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161146;85142_b054_00019;;la raslière;19;372115.1;6638540.4;-1.2986059;46.7666468;2020-04-17;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_02741221;85142_b054_00021;;la raslière;21;372169.77;6638548.48;-1.2978964;46.7667462;2024-02-05;2024-02-05;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161157;85142_b060_00004;;la salle;4;371929.5;6638933.9;-1.301315;46.7700937;2020-04-17;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_02743095;85142_b061_00001;;la seignière;1;372506.21;6638101.31;-1.2931758;46.7628906;2024-04-09;2024-04-09;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_02743097;85142_b061_00002;;la seignière;2;372547.19;6638067.34;-1.2926155;46.7626052;2024-04-09;2024-04-09;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_02743096;85142_b061_00004;;la seignière;4;372535.75;6638074.48;-1.2927702;46.7626638;2024-04-09;2024-04-09;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161162;85142_b071_00002;;la tabarière;2;374082.7;6635845.3;-1.2709516;46.7433767;2020-04-17;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161159;85142_b071_00004;;la tabarière;4;374125.3;6635808.4;-1.2703684;46.7430656;2020-04-17;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161161;85142_b071_00006;;la tabarière;6;374118.6;6635803.4;-1.2704524;46.7430174;2020-04-17;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161163;85142_b071_00008;;la tabarière;8;374110.6;6635797.5;-1.2705529;46.7429605;2020-04-17;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161160;85142_b071_00010;;la tabarière;10;374168;6635778.6;-1.2697888;46.7428185;2020-04-17;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161164;85142_b071_00012;;la tabarière;12;373756.69;6635479.1;-1.2749559;46.7399254;2020-04-17;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00798838;85142_x025_00002;;Lateria;2;372002.87;6638857.11;-1.3003003;46.7694392;2024-01-22;2024-01-22;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00469970;85142_b003_00001;;l'auritière;1;371115.6;6638574.87;-1.311708;46.7664663;2022-09-12;2022-09-12;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00469972;85142_b003_00002;;l'auritière;2;371103.26;6638521.95;-1.3118318;46.7659845;2022-09-12;2022-09-12;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00469971;85142_b003_00004;;l'auritière;4;371127.6;6638569.58;-1.3115473;46.7664246;2022-09-12;2022-09-12;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_02743068;85142_b063_00001;;la varenne;1;370328.9;6639860.91;-1.3229233;46.7776413;2024-04-08;2024-04-08;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_02743069;85142_b063_00002;;la varenne;2;370373.76;6639830.47;-1.3223145;46.7773898;2024-04-08;2024-04-08;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_02743070;85142_b063_00003;;la varenne;3;370429.19;6639962.47;-1.3216837;46.7786038;2024-04-08;2024-04-08;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_02743071;85142_b063_00004;;la varenne;4;370450.66;6639995.52;-1.3214264;46.7789116;2024-04-08;2024-04-08;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_02743065;85142_b066_00001;;la violière;1;370584.36;6640503.99;-1.3200411;46.7835488;2024-04-08;2024-04-08;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_02743066;85142_b066_00002;;la violière;2;370611.76;6640507.79;-1.3196852;46.7835964;2024-04-08;2024-04-08;;;;;1
