suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Doué-en-Anjou;entrée;Région des Pays de la Loire;;49125;49104;;BALPDLP000094508;49125_0035_00007;;Chemin du port;7;446742.88;6680514.25;-0.3448565;47.1766286;2022-05-04;2021-03-26;;;;49125104ZE0110;1
;Doué-en-Anjou;entrée;Région des Pays de la Loire;;49125;49141;;BALPDLP000094949;49125_0090_00004;;Route de la fosse;4;454703.01;6685235.32;-0.242403;47.2220826;2021-03-26;2021-03-26;;;;491251410A0114;1
;Doué-en-Anjou;entrée;Région des Pays de la Loire;;49125;;;BALPDLP000449594;49125_0175_00005;;Allée de la marminière;5;454776.74;6685210.37;-0.2414161;47.2218854;2022-04-19;2022-04-19;;;;491251410A0856;1
;Doué-en-Anjou;entrée;Région des Pays de la Loire;;49125;49141;;BALPDLP000094158;49125_0175_00002;;Allée de la marminière;2;454762.41;6685228.55;-0.2416151;47.2220437;2021-03-26;2021-03-26;;;;491251410A0679;1
;Doué-en-Anjou;entrée;Région des Pays de la Loire;;49125;49141;;BALPDLP000093748;49125_0175_00001;;Allée de la marminière;1;454812.91;6685170.82;-0.2409171;47.221543;2021-03-26;2021-03-26;;;;491251410A0848;1
;Doué-en-Anjou;entrée;Région des Pays de la Loire;;49125;;;BALPDLP000292067;49125_0440_00009;;Rue des fontaines;9;452007.66;6682356.14;-0.2764121;47.1951828;2021-11-02;2021-11-02;;;;49125000AB0249;1
;Doué-en-Anjou;entrée;Région des Pays de la Loire;;49125;;;BALPDLP000292068;49125_0440_00011;;Rue des fontaines;11;451997.67;6682360.31;-0.2765462;47.1952166;2021-11-02;2021-11-02;;;;49125000AB0249;1
;Doué-en-Anjou;entrée;Région des Pays de la Loire;;49125;49125;;BALPDLP000096875;49125_0440_00013;;Rue des fontaines;13;452018.35;6682428.99;-0.2763109;47.1958421;2021-03-26;2021-03-26;;;;49125000AB0197;1
Bis;Doué-en-Anjou;entrée;Région des Pays de la Loire;;49125;49047;;BALPDLP000094842;49125_0220_00004_bis;;Rue du colombier;4;444417.35;6690838.53;-0.3813688;47.268599;2021-03-26;2021-03-26;;;;491250470A1366;1
;Doué-en-Anjou;entrée;Région des Pays de la Loire;;49125;;;BALPDLP000290770;49125_b226_00129;;Petite rue de la riffaudiere;129;451419.42;6682240.39;-0.2841112;47.1939217;2021-10-26;2021-10-26;;;;49125000AI0682;1
;Doué-en-Anjou;entrée;Région des Pays de la Loire;Rigal;49125;;;BALPDLP000290627;49125_0808_00202;;Route de Nueil;202;448243.32;6679287.91;-0.3243816;47.1661682;2021-10-25;2021-10-25;;;;49125104ZM0020;1
;Doué-en-Anjou;entrée;Région des Pays de la Loire;;49125;49282;;BALPDLP000097070;49125_0038_00015;;Route de noizé;15;442985.8;6685345.91;-0.3971606;47.2186436;2021-03-26;2021-03-26;;;;49125282ZA0036;1
;Doué-en-Anjou;entrée;Région des Pays de la Loire;;49125;49282;;BALPDLP000095239;49125_x001_00005;;lieu dit le petit champloin;5;442911.65;6682406.66;-0.3964694;47.1921781;2021-03-26;2021-03-26;;;;49125282YC0058;1
;Doué-en-Anjou;entrée;Région des Pays de la Loire;;49125;49282;;BALPDLP000093863;49125_x001_00001;;lieu dit le petit champloin;1;442978.5;6682437.43;-0.3956048;47.1924808;2021-03-26;2021-03-26;;;;49125282YC0056;1
;Doué-en-Anjou;entrée;Région des Pays de la Loire;;49125;49282;;BALPDLP000094612;49125_x001_00003;;lieu dit le petit champloin;3;442967.56;6682433.84;-0.395747;47.1924443;2021-03-26;2021-03-26;;;;49125282YC0057;1
;Doué-en-Anjou;entrée;Région des Pays de la Loire;;49125;49282;;BALPDLP000093859;49125_x001_00001;;lieu dit la riffarderie;1;444739.97;6681729.91;-0.3719628;47.1867964;2021-03-26;2021-03-26;;;;49125282ZI0138;1
;Doué-en-Anjou;entrée;Région des Pays de la Loire;;49125;49282;;BALPDLP000095767;49125_x001_00007;;lieu dit la riffarderie;7;444730.53;6681679.7;-0.3720591;47.1863411;2021-03-26;2021-03-26;;;;49125282ZI0135;1
;Doué-en-Anjou;entrée;Région des Pays de la Loire;;49125;49282;;BALPDLP000094269;49125_x001_00002;;lieu dit la riffarderie;2;444671.3;6681544.1;-0.372764;47.1850987;2021-03-26;2021-03-26;;;;49125282ZK0064;1
;Doué-en-Anjou;entrée;Région des Pays de la Loire;;49125;49282;;BALPDLP000094610;49125_x001_00003;;lieu dit la riffarderie;3;444756.83;6681719.77;-0.3717346;47.1867116;2021-03-26;2021-03-26;;;;49125282ZI0139;1
;Doué-en-Anjou;entrée;Région des Pays de la Loire;;49125;49125;;BALPDLP000094177;49125_1343_00260;;Allée  victor renault;260;451485.66;6683449.23;-0.2839009;47.20482;2021-07-27;2021-03-26;;;;49125000ZB0229;1
;Doué-en-Anjou;entrée;Région des Pays de la Loire;;49125;49125;;BALPDLP000095182;49125_1343_00250;;Allée  victor renault;250;451471.72;6683424.78;-0.2840715;47.2045948;2021-07-27;2021-03-26;;;;49125000ZB0229;1
;Doué-en-Anjou;entrée;Région des Pays de la Loire;;49125;;;BALPDLP000190788;49125_x001_00005;;lieu dit la riffarderie;5;444746.66;6681699.39;-0.3718573;47.1865244;2021-07-27;2021-07-27;;;;49125282ZI0149;1
;Doué-en-Anjou;entrée;Région des Pays de la Loire;;49125;49125;;BALPDLP000094317;49125_0046_00002;;Rue  andré gide;2;451302.99;6682512.16;-0.285797;47.1963227;2021-03-26;2021-03-26;;;;49125000AI0412;1
;Doué-en-Anjou;entrée;Région des Pays de la Loire;;49125;49125;;BALPDLP000097816;49125_0635_00023;;Rue  jean mermoz;23;451463.56;6682543.09;-0.2836949;47.196661;2021-03-26;2021-03-26;;;;49125000AI0412;1
;Doué-en-Anjou;entrée;Région des Pays de la Loire;;49125;49125;;BALPDLP000097918;49125_0635_00025;;Rue  jean mermoz;25;451428.91;6682560.7;-0.2841619;47.1968064;2021-03-26;2021-03-26;;;;49125000AI0412;1
;Doué-en-Anjou;entrée;Région des Pays de la Loire;;49125;49125;;BALPDLP000098365;49125_1115_00038;;Avenue  saint-exupéry;38;451428.25;6682519.88;-0.2841482;47.196439;2021-03-26;2021-03-26;;;;49125000AI0412;1
;Doué-en-Anjou;entrée;Région des Pays de la Loire;;49125;49125;;BALPDLP000098260;49125_1115_00034;;Avenue  saint-exupéry;34;451528.96;6682527.49;-0.2828233;47.1965451;2021-03-26;2021-03-26;;;;49125000AO0255;1
Bis;Doué-en-Anjou;entrée;Région des Pays de la Loire;;49125;49125;;BALPDLP000098186;49125_1115_00032_bis;;Avenue  saint-exupéry;32;451597.3;6682542.27;-0.2819296;47.1967036;2021-03-26;2021-03-26;;;;49125000AO0263;1
;Doué-en-Anjou;entrée;Région des Pays de la Loire;;49125;49125;;BALPDLP000096452;49125_1250_00010;;Rue de taunay;10;451884.19;6682101.72;-0.277902;47.1928482;2021-03-26;2021-03-26;;;;49125000AH0219;1
;Doué-en-Anjou;entrée;Région des Pays de la Loire;;49125;49125;;BALPDLP000096756;49125_1250_00012;;Rue de taunay;12;451853.11;6682089.28;-0.2783052;47.1927247;2021-03-26;2021-03-26;;;;49125000AH0211;1
;Doué-en-Anjou;entrée;Région des Pays de la Loire;;49125;49125;;BALPDLP000097124;49125_1250_00015;;Rue de taunay;15;451907.57;6682058.36;-0.2775697;47.1924669;2021-03-26;2021-03-26;;;;49125000AH0640;1
Bis;Doué-en-Anjou;entrée;Région des Pays de la Loire;;49125;49125;;BALPDLP000095946;49125_1250_00008_bis;;Rue de taunay;8;451901.46;6682109.48;-0.2776784;47.1929245;2021-03-26;2021-03-26;;;;49125000AH0220;1
;Doué-en-Anjou;entrée;Région des Pays de la Loire;;49125;;;BALPDLP000589352;49125_x022_00009;;Lotissement des Fougères;9;447391.53;6680174.75;-0.3361104;47.1738218;2022-09-28;2022-09-28;https://datafichiers.geopal.org/bar/medias/BALPDLN000103579_1_D%C3%A9lib%20lotissement%20des%20Foug%C3%A8res.pdf;;;49125104AC0488;1
;Doué-en-Anjou;entrée;Région des Pays de la Loire;;49125;;;BALPDLP000589351;49125_x022_00027;;Lotissement des Fougères;27;447379.89;6680165.06;-0.3362585;47.1737302;2022-09-28;2022-09-28;https://datafichiers.geopal.org/bar/medias/BALPDLN000103579_1_D%C3%A9lib%20lotissement%20des%20Foug%C3%A8res.pdf;;;49125104AC0488;1
;Doué-en-Anjou;entrée;Région des Pays de la Loire;;49125;;;BALPDLP000589347;49125_x022_00028;;Lotissement des Fougères;28;447365.73;6680173.11;-0.3364498;47.1737973;2022-09-28;2022-09-28;https://datafichiers.geopal.org/bar/medias/BALPDLN000103579_1_D%C3%A9lib%20lotissement%20des%20Foug%C3%A8res.pdf;;;49125104AC0488;1
;Doué-en-Anjou;entrée;Région des Pays de la Loire;;49125;;;BALPDLP000289147;49125_0320_00014;;Rue des veaux douins;14;457078.1;6686569.04;-0.21176;47.2349531;2021-10-20;2021-10-20;;;;49125198ZD0161;1
A;Doué-en-Anjou;entrée;Région des Pays de la Loire;;49125;;;BALPDLP000105040;49125_x001_00013_a;;lieu dit cosse;13;445443.37;6678762.47;-0.3610147;47.1603751;2021-04-01;2021-04-01;;;;49125104ZP0036;1
;Doué-en-Anjou;entrée;Région des Pays de la Loire;;49125;;;BALPDLP000099544;49125_x001_00033;;Passage de la Constellation;33;453123.25;6682386.86;-0.2617067;47.1958748;2021-03-26;2021-03-26;https://datafichiers.geopal.org/bar/medias/BALPDLN000012805_1_2021%5F02%5F57.pdf;;;49125000AM0652;1
;Doué-en-Anjou;entrée;Région des Pays de la Loire;;49125;;;BALPDLP000099546;49125_x001_00066;;Passage de la Constellation;66;453147.86;6682410.27;-0.2613947;47.1960945;2021-03-26;2021-03-26;https://datafichiers.geopal.org/bar/medias/BALPDLN000012805_1_2021%5F02%5F57.pdf;;;49125000AM0650;1
;Doué-en-Anjou;entrée;Région des Pays de la Loire;;49125;;;BALPDLP000099545;49125_x001_00048;;Passage de la Constellation;48;453140.55;6682389.54;-0.2614798;47.1959054;2021-03-26;2021-03-26;https://datafichiers.geopal.org/bar/medias/BALPDLN000012805_1_2021%5F02%5F57.pdf;;;49125000AM0651;1
;Doué-en-Anjou;entrée;Région des Pays de la Loire;;49125;;;BALPDLP000099554;49125_0320_00008;;Rue de la croix rouge;8;453185.29;6682453.37;-0.2609243;47.1964961;2021-03-26;2021-03-26;;;;49125000AM0625;1
;Doué-en-Anjou;entrée;Région des Pays de la Loire;;49125;;;BALPDLP000099548;49125_x001_00012;;Allée des Bicolettes;12;451184.64;6681870.59;-0.2870061;47.1905074;2021-03-26;2021-03-26;;;;49125000ZI0610;1
;Doué-en-Anjou;entrée;Région des Pays de la Loire;;49125;49047;;BALPDLP000097860;49125_0600_00024;;Rue du vigneau;24;444781.68;6691022.69;-0.3766587;47.2703957;2021-03-26;2021-03-26;;;;49125047ZB0127;1
;Doué-en-Anjou;entrée;Région des Pays de la Loire;;49125;49125;;BALPDLP000096834;49125_0760_00013;;Route de montreuil;13;452271.61;6681791.15;-0.2726196;47.1901993;2021-03-26;2021-03-26;;;;49125000AD0843;1
C;Doué-en-Anjou;entrée;Région des Pays de la Loire;;49125;49125;;BALPDLP000099507;49125_0760_01824_c;;Route de montreuil;1824;453577.23;6681158.86;-0.2550472;47.1849974;2021-03-26;2021-03-26;;;;49125000AL0474;1
Bis;Doué-en-Anjou;entrée;Région des Pays de la Loire;;49125;49125;;BALPDLP000098888;49125_0240_00086_bis;;Rue de cholet;86;451183.81;6682154.1;-0.2871729;47.1930573;2021-03-26;2021-03-26;;;;49125000AI0461;0
T;Doué-en-Anjou;entrée;Région des Pays de la Loire;;49125;49125;;BALPDLP000098954;49125_0240_00100_t;;Rue de cholet;100;450526.39;6682024.99;-0.295777;47.1916493;2021-03-26;2021-03-26;;;;49125000YE0489;1
Bis;Doué-en-Anjou;entrée;Région des Pays de la Loire;;49125;49125;;BALPDLP000098958;49125_0240_00102_bis;;Rue de cholet;102;450490.07;6682014.28;-0.2962504;47.1915394;2021-03-26;2021-03-26;;;;49125000YE0284;1
Bis;Doué-en-Anjou;entrée;Région des Pays de la Loire;;49125;49125;;BALPDLP000098803;49125_1240_00071_bis;;Rue de soulanger;71;449502.56;6682281.57;-0.309429;47.1935719;2021-03-26;2021-03-26;;;;49125000AN0545;0
Bis;Doué-en-Anjou;entrée;Région des Pays de la Loire;;49125;49125;;BALPDLP000098874;49125_1240_00083_bis;;Rue de soulanger;83;449382.86;6682244.56;-0.310988;47.1931938;2021-03-26;2021-03-26;;;;49125000AN0486;0
A;Doué-en-Anjou;entrée;Région des Pays de la Loire;;49125;49104;;BALPDLP000099286;49125_x001_00321_a;;lieu dit les rochettes;321;445403.91;6680067.65;-0.3622684;47.1720997;2021-03-26;2021-03-26;;;;49125104AB0076;0
Bis;Doué-en-Anjou;entrée;Région des Pays de la Loire;;49125;49125;;BALPDLP000098631;49125_0760_00054_bis;;Route de montreuil;54;452529.98;6681704.46;-0.2691629;47.1895158;2021-03-26;2021-03-26;;;;49125000AK0845;1
A;Doué-en-Anjou;entrée;Région des Pays de la Loire;;49125;49104;;BALPDLP000098993;49125_x001_00110_a;;lieu dit les rochettes;110;445657.94;6679870.03;-0.3588067;47.1704195;2021-03-26;2021-03-26;;;;49125104AB0111;0
Bis;Doué-en-Anjou;entrée;Région des Pays de la Loire;;49125;49125;;BALPDLP000098837;49125_0760_00076_bis;;Route de montreuil;76;452796.7;6681758.88;-0.2656732;47.1901046;2021-03-26;2021-03-26;;;;49125000AK0135;1
Bis;Doué-en-Anjou;entrée;Région des Pays de la Loire;;49125;49125;;BALPDLP000098980;49125_0240_00105_bis;;Rue de cholet;105;450196.62;6681913.34;-0.300067;47.1905211;2021-03-26;2021-03-26;;;;49125000YE0140;0
B;Doué-en-Anjou;entrée;Région des Pays de la Loire;;49125;49125;;BALPDLP000098852;49125_0240_00078_b;;Rue de cholet;78;451359.04;6682145.48;-0.2848559;47.1930454;2021-03-26;2021-03-26;;;;49125000AI0034;1
Ter;Doué-en-Anjou;entrée;Région des Pays de la Loire;;49125;49125;;BALPDLP000098804;49125_0240_00071_ter;;Rue de cholet;71;451261.17;6682136.49;-0.2861424;47.1929279;2021-03-26;2021-03-26;;;;49125000AI0222;1
Bis;Doué-en-Anjou;entrée;Région des Pays de la Loire;;49125;49125;;BALPDLP000098871;49125_0240_00082_bis;;Rue de cholet;82;451238.33;6682155.51;-0.2864543;47.1930904;2021-03-26;2021-03-26;;;;49125000AI0027;1
Bis;Doué-en-Anjou;entrée;Région des Pays de la Loire;;49125;49125;;BALPDLP000098900;49125_0240_00088_bis;;Rue de cholet;88;451087.42;6682159.68;-0.288448;47.1930714;2021-03-26;2021-03-26;;;;49125000AI0458;1
D;Doué-en-Anjou;entrée;Région des Pays de la Loire;;49125;49125;;BALPDLP000098915;49125_0240_00091_d;;Rue de cholet;91;450670.95;6682033.15;-0.293874;47.191777;2021-03-26;2021-03-26;;;;49125000YE0533;1
B;Doué-en-Anjou;entrée;Région des Pays de la Loire;;49125;49125;;BALPDLP000098913;49125_0240_00091_b;;Rue de cholet;91;450723.09;6682047.58;-0.2931939;47.1919264;2021-03-26;2021-03-26;;;;49125000YE0531;1
C;Doué-en-Anjou;entrée;Région des Pays de la Loire;;49125;49125;;BALPDLP000098914;49125_0240_00091_c;;Rue de cholet;91;450706.52;6682042.78;-0.2934099;47.191877;2021-03-26;2021-03-26;;;;49125000YE0532;1
Bis;Doué-en-Anjou;entrée;Région des Pays de la Loire;;49125;49125;;BALPDLP000098926;49125_0240_00094_bis;;Rue de cholet;94;450757.59;6682082.9;-0.2927581;47.192257;2021-03-26;2021-03-26;;;;49125000YE0447;1
Bis;Doué-en-Anjou;entrée;Région des Pays de la Loire;;49125;49125;;BALPDLP000098691;49125_1240_00059_bis;;Rue de soulanger;59;449739.82;6682300.62;-0.3063086;47.1938326;2021-03-26;2021-03-26;;;;49125000AN0409;1
Bis;Doué-en-Anjou;entrée;Région des Pays de la Loire;;49125;49125;;BALPDLP000098729;49125_1240_00063_bis;;Rue de soulanger;63;449637.54;6682278.26;-0.307646;47.193593;2021-03-26;2021-03-26;;;;49125000AN0464;1
D;Doué-en-Anjou;entrée;Région des Pays de la Loire;;49125;49125;;BALPDLP000098969;49125_0240_00103_d;;Rue de cholet;103;450257.17;6681895.35;-0.2992581;47.190382;2021-03-26;2021-03-26;;;;49125000YE0379;0
C;Doué-en-Anjou;entrée;Région des Pays de la Loire;;49125;49125;;BALPDLP000098968;49125_0240_00103_c;;Rue de cholet;103;450229.83;6681924.83;-0.2996351;47.1906369;2021-03-26;2021-03-26;;;;49125000YE0380;0
B;Doué-en-Anjou;entrée;Région des Pays de la Loire;;49125;49125;;BALPDLP000098967;49125_0240_00103_b;;Rue de cholet;103;450224.83;6681924.71;-0.299701;47.190634;2021-03-26;2021-03-26;;;;49125000YE0380;0
A;Doué-en-Anjou;entrée;Région des Pays de la Loire;;49125;49125;;BALPDLP000098966;49125_0240_00103_a;;Rue de cholet;103;450263.96;6681939.75;-0.2991929;47.190784;2021-03-26;2021-03-26;;;;49125000YE0378;0
Bis;Doué-en-Anjou;entrée;Région des Pays de la Loire;;49125;49125;;BALPDLP000098342;49125_0240_00037_bis;;Rue de cholet;37;451589.32;6682174.54;-0.281833;47.193393;2021-03-26;2021-03-26;;;;49125000AH0174;1
C;Doué-en-Anjou;entrée;Région des Pays de la Loire;;49125;49125;;BALPDLP000098191;49125_0980_00032_c;;Rue  porte david;32;451494.95;6682205.53;-0.2830954;47.1936364;2021-03-26;2021-03-26;;;;49125000AI0112;1
Bis;Doué-en-Anjou;entrée;Région des Pays de la Loire;;49125;49125;;BALPDLP000098151;49125_1340_00031_bis;;Rue  victor journeau;31;453219.28;6681246.87;-0.259818;47.1856561;2021-03-26;2021-03-26;;;;49125000AL0510;1
Bis;Doué-en-Anjou;entrée;Région des Pays de la Loire;;49125;49125;;BALPDLP000098102;49125_0010_00030_bis;;Rue de l’abbaye;30;449797.5;6682524.22;-0.3056711;47.1958657;2021-03-26;2021-03-26;;;;49125000AN0846;0
Bis;Doué-en-Anjou;entrée;Région des Pays de la Loire;;49125;49125;;BALPDLP000098475;49125_1340_00043_bis;;Rue  victor journeau;43;453523.37;6681071.89;-0.2557104;47.1841952;2021-03-26;2021-03-26;;;;49125000AL0538;1
Bis;Doué-en-Anjou;entrée;Région des Pays de la Loire;;49125;49125;;BALPDLP000098561;49125_1031_00048_bis;;Rue du puy notre dame;48;452870.84;6681404.61;-0.2645015;47.1869455;2021-03-26;2021-03-26;;;;49125000AK0783;1
Bis;Doué-en-Anjou;entrée;Région des Pays de la Loire;;49125;49125;;BALPDLP000098026;49125_0290_00028_bis;;Rue de la croix de fer;28;452514.88;6681631.3;-0.2693222;47.1888521;2021-03-26;2021-03-26;;;;49125000AK0347;1
Bis;Doué-en-Anjou;entrée;Région des Pays de la Loire;;49125;49125;;BALPDLP000098286;49125_0990_00035_bis;;Rue du pré du camp;35;452300.72;6681933.64;-0.2723134;47.1914917;2021-03-26;2021-03-26;;;;49125000AD0893;1
Bis;Doué-en-Anjou;entrée;Région des Pays de la Loire;;49125;49125;;BALPDLP000098547;49125_1120_00047_bis;;Rue  saint-françois;47;452486.4;6682217.69;-0.2700186;47.194116;2021-03-26;2021-03-26;;;;49125000AD0201;1
Bis;Doué-en-Anjou;entrée;Région des Pays de la Loire;;49125;49125;;BALPDLP000098257;49125_0010_00034_bis;;Rue de l’abbaye;34;449842.84;6682442.98;-0.3050278;47.1951519;2021-03-26;2021-03-26;;;;49125000AN0654;1
Bis;Doué-en-Anjou;entrée;Région des Pays de la Loire;;49125;49125;;BALPDLP000098101;49125_1190_00030_bis;;Route de saumur;30;452926.55;6682372.66;-0.2642947;47.195674;2021-03-26;2021-03-26;;;;49125000AM0423;1
Bis;Doué-en-Anjou;entrée;Région des Pays de la Loire;;49125;49125;;BALPDLP000098546;49125_1190_00047_bis;;Route de saumur;47;452960.62;6682385.98;-0.2638524;47.1958064;2021-03-26;2021-03-26;;;;49125000AM0001;1
Bis;Doué-en-Anjou;entrée;Région des Pays de la Loire;;49125;49125;;BALPDLP000098573;49125_1190_00049_bis;;Route de saumur;49;453005.17;6682371.33;-0.2632565;47.1956913;2021-03-26;2021-03-26;;;;49125000AM0403;1
C;Doué-en-Anjou;entrée;Région des Pays de la Loire;;49125;49125;;BALPDLP000098514;49125_1190_00045_c;;Route de saumur;45;452839.06;6682534.85;-0.2655379;47.1971003;2021-03-26;2021-03-26;;;;49125000ZD0215|49125000ZD0217;1
Bis;Doué-en-Anjou;entrée;Région des Pays de la Loire;;49125;49125;;BALPDLP000098473;49125_1190_00043_bis;;Route de saumur;43;452793.64;6682438.66;-0.2660849;47.1962181;2021-03-26;2021-03-26;;;;49125000AC0528;1
C;Doué-en-Anjou;entrée;Région des Pays de la Loire;;49125;49125;;BALPDLP000098228;49125_1190_00033_c;;Route de saumur;33;452643.81;6682482.52;-0.2680861;47.1965569;2021-03-26;2021-03-26;;;;49125000AC0085;1
B;Doué-en-Anjou;entrée;Région des Pays de la Loire;;49125;49125;;BALPDLP000098149;49125_1190_00031_b;;Route de saumur;31;452632.37;6682486.07;-0.268239;47.1965846;2021-03-26;2021-03-26;;;;49125000AC0083;1
Bis;Doué-en-Anjou;entrée;Région des Pays de la Loire;;49125;49125;;BALPDLP000098574;49125_0240_00049_bis;;Rue de cholet;49;451446.39;6682153.08;-0.2837074;47.1931465;2021-03-26;2021-03-26;;;;49125000AI0196;0
Bis;Doué-en-Anjou;entrée;Région des Pays de la Loire;;49125;49125;;BALPDLP000098150;49125_0240_00031_bis;;Rue de cholet;31;451640.49;6682188.92;-0.2811657;47.1935414;2021-03-26;2021-03-26;;;;49125000AH0176;0
Bis;Doué-en-Anjou;entrée;Région des Pays de la Loire;;49125;49282;;BALPDLP000098188;49125_0045_00032_bis;;Rue de châtelaison;32;444784.67;6682953.69;-0.372063;47.1978209;2021-03-26;2021-03-26;;;;49125282YB0149;1
Bis;Doué-en-Anjou;entrée;Région des Pays de la Loire;;49125;49282;;BALPDLP000098256;49125_0045_00034_bis;;Rue de châtelaison;34;444708.4;6683000.67;-0.3730959;47.1982141;2021-03-26;2021-03-26;;;;49125282YB0156;1
F;Doué-en-Anjou;entrée;Région des Pays de la Loire;;49125;49365;;BALPDLP000098287;49125_0165_00035_f;;Rue  georges brassens;35;449249.1;6675536.87;-0.3090417;47.1328078;2021-03-26;2021-03-26;;;;49125365ZT0116;0
Bis;Doué-en-Anjou;entrée;Région des Pays de la Loire;;49125;49125;;BALPDLP000098314;49125_1240_00036_bis;;Rue de soulanger;36;450174.57;6682482.46;-0.300672;47.195632;2021-03-26;2021-03-26;;;;49125000AN0522;0
Bis;Doué-en-Anjou;entrée;Région des Pays de la Loire;;49125;49365;;BALPDLP000098187;49125_0160_00032_bis;;Route des fontaines;32;451224.13;6678135.49;-0.2844339;47.1569248;2021-03-26;2021-03-26;;;;49125365ZM0453;1
Bis;Doué-en-Anjou;entrée;Région des Pays de la Loire;;49125;49125;;BALPDLP000098226;49125_0760_00033_bis;;Route de montreuil;33;452524.07;6681717.21;-0.2692478;47.1896283;2021-03-26;2021-03-26;;;;49125000AK0720;1
Bis;Doué-en-Anjou;entrée;Région des Pays de la Loire;;49125;49104;;BALPDLP000098190;49125_0065_00032_bis;;Rue  nationale;32;447354.74;6680324.44;-0.3366792;47.1751542;2021-03-26;2021-03-26;;;;49125104AC0437;1
Bis;Doué-en-Anjou;entrée;Région des Pays de la Loire;;49125;49125;;BALPDLP000098622;49125_0760_00053_bis;;Route de montreuil;53;452856.39;6681738.91;-0.2648747;47.1899472;2021-03-26;2021-03-26;;;;49125000AK0056;1
Bis;Doué-en-Anjou;entrée;Région des Pays de la Loire;;49125;49125;;BALPDLP000098258;49125_1031_00034_bis;;Rue du puy notre dame;34;452811.43;6681502.22;-0.2653387;47.1878014;2021-03-26;2021-03-26;;;;49125000AK0766|49125000AK0767;1
Ter;Doué-en-Anjou;entrée;Région des Pays de la Loire;;49125;49125;;BALPDLP000097458;49125_1040_00019_ter;;Rue des 4 vents;19;451238.91;6682102.43;-0.2864175;47.1926131;2021-03-26;2021-03-26;;;;49125000AI0393;1
Bis;Doué-en-Anjou;entrée;Région des Pays de la Loire;;49125;49125;;BALPDLP000097932;49125_1040_00026_bis;;Rue des 4 vents;26;451305.36;6682083.96;-0.2855304;47.1924719;2021-03-26;2021-03-26;;;;49125000AI0508;1
Ter;Doué-en-Anjou;entrée;Région des Pays de la Loire;;49125;49125;;BALPDLP000097548;49125_1040_00020_ter;;Rue des 4 vents;20;451383.55;6682055.19;-0.2844829;47.1922424;2021-03-26;2021-03-26;;;;49125000AI0204;1
Bis;Doué-en-Anjou;entrée;Région des Pays de la Loire;;49125;49125;;BALPDLP000097362;49125_1040_00018_bis;;Rue des 4 vents;18;451476.54;6682036.64;-0.2832456;47.1921103;2021-03-26;2021-03-26;;;;49125000AI0185;1
Bis;Doué-en-Anjou;entrée;Région des Pays de la Loire;;49125;49125;;BALPDLP000097451;49125_1340_00019_bis;;Rue  victor journeau;19;453101.49;6681326.38;-0.2614155;47.1863276;2021-03-26;2021-03-26;;;;49125000AL0229;1
Bis;Doué-en-Anjou;entrée;Région des Pays de la Loire;;49125;49198;;BALPDLP000097363;49125_0030_00018_bis;;Rue des chapelles;18;456728.23;6688446.82;-0.2173917;47.2517159;2021-03-26;2021-03-26;;;;491251980A0772;0
Ter;Doué-en-Anjou;entrée;Région des Pays de la Loire;;49125;49125;;BALPDLP000097935;49125_0290_00026_ter;;Rue de la croix de fer;26;452362.3;6681648.31;-0.2713448;47.1889482;2021-03-26;2021-03-26;;;;49125000AE0322|49125000AE0457;1
Bis;Doué-en-Anjou;entrée;Région des Pays de la Loire;;49125;49125;;BALPDLP000097359;49125_0290_00018_bis;;Rue de la croix de fer;18;452267.45;6681686.43;-0.2726172;47.1892557;2021-03-26;2021-03-26;;;;49125000AE0165;1
Ter;Doué-en-Anjou;entrée;Région des Pays de la Loire;;49125;49141;;BALPDLP000097457;49125_0150_00019_ter;;Rue de lande elevee;19;455821.13;6683351.36;-0.2266229;47.2055482;2021-03-26;2021-03-26;;;;491251410E0447;1
Ter;Doué-en-Anjou;entrée;Région des Pays de la Loire;;49125;49125;;BALPDLP000097367;49125_0290_00018_ter;;Rue de la croix de fer;18;452290.04;6681679.08;-0.2723151;47.189198;2021-03-26;2021-03-26;;;;49125000AE0163|49125000AE0164;1
Bis;Doué-en-Anjou;entrée;Région des Pays de la Loire;;49125;49125;;BALPDLP000097634;49125_0490_00021_bis;;Avenue du général leclerc;21;451955.99;6681684.01;-0.2767256;47.1891177;2021-03-26;2021-03-26;;;;49125000AE0510;1
Bis;Doué-en-Anjou;entrée;Région des Pays de la Loire;;49125;49125;;BALPDLP000097929;49125_0490_00026_bis;;Avenue du général leclerc;26;451936.61;6681694.8;-0.2769873;47.1892075;2021-03-26;2021-03-26;;;;49125000AE0071;1
Bis;Doué-en-Anjou;entrée;Région des Pays de la Loire;;49125;49125;;BALPDLP000097764;49125_0490_00023_bis;;Avenue du général leclerc;23;451951.02;6681662.72;-0.2767795;47.1889244;2021-03-26;2021-03-26;;;;49125000AE0440;0
T;Doué-en-Anjou;entrée;Région des Pays de la Loire;;49125;49125;;BALPDLP000097366;49125_1270_00018_t;;Rue des tilleuls;18;453164.45;6682168.95;-0.2610442;47.19393;2021-03-26;2021-03-26;;;;49125000AM0420;1
