suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
A;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544679;72306_x006_00001_a;;Rue du Chemin Vert;1;491123.6;6751708.38;0.2075223;47.832526;2022-09-02;2022-09-02;;;;720306000AB0048;1
B;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544680;72306_0048_00001_b;;Place des Comtes De Belin;1;491338.11;6751796.01;0.2103463;47.8333824;2022-09-02;2022-09-02;;;;720306000AA0063;1
B;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544681;72306_0045_00001_b;;Route de Chateau L Hermitage;1;491240.52;6751312.43;0.2092711;47.8290019;2022-09-02;2022-09-02;;;;720306000AC0065;1
B;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544682;72306_0130_00001_b;;Route de la Lainerie;1;490406.84;6751739.22;0.1979333;47.8325749;2022-09-02;2022-09-02;;;;7203060000A0935;1
B;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544683;72306_x006_00001_b;;Rue du Chemin Vert;1;491132.54;6751709.22;0.2076413;47.8325364;2022-09-02;2022-09-02;;;;720306000AB0048;1
C;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544684;72306_x006_00001_c;;Rue du Chemin Vert;1;491136.09;6751701.07;0.2076926;47.8324642;2022-09-02;2022-09-02;;;;720306000AB0048;1
D;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544685;72306_x006_00001_d;;Rue du Chemin Vert;1;491139;6751693.88;0.2077348;47.8324005;2022-09-02;2022-09-02;;;;720306000AB0048;1
T;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544686;72306_0130_00001_t;;Route de la Lainerie;1;490248.26;6751904.9;0.1957364;47.8340144;2022-09-02;2022-09-02;;;;7203060000A0915;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544687;72306_0041_00001;;Allée de la Beurichotterie;1;491164.32;6751835.66;0.2080061;47.8336838;2022-09-02;2022-09-02;;;;720306000AA0109;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544688;72306_0119_00001;;Allée de la Houssaie;1;490987.66;6751678.64;0.2057205;47.8322152;2022-09-02;2022-09-02;;;;720306000AD0029;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544689;72306_b298_00001;;Chemin de la Fredonniere;1;489684.85;6749837.01;0.189194;47.8152348;2022-09-02;2022-09-02;;;;7203060000D0598;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544690;72306_b309_00001;;Chemin de la Gourdiniere;1;491909.4;6753597.89;0.2171291;47.8497706;2022-09-02;2022-09-02;;;;7203060000B0251;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544691;72306_b428_00001;;Chemin de L Orgerie;1;491055.41;6753190.71;0.2059105;47.8458369;2022-09-02;2022-09-02;;;;7203060000A0647;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544692;72306_b299_00001;;Chemin des Friches;1;491921.72;6750522.9;0.2187415;47.8221167;2022-09-02;2022-09-02;;;;7203060000D0171;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544693;72306_x002_00001;;Chemin des Portes;1;489948.22;6753177.25;0.1911235;47.8453624;2022-09-02;2022-09-02;;;;7203060000A0337;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544694;72306_x003_00001;;Chemin du Petit Belin;1;492888.81;6753386.62;0.2303154;47.8481802;2022-09-02;2022-09-02;;;;7203060000B0453;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544695;72306_b753_00001;;Chemin du Petit Reuchou;1;492756.57;6751933.2;0.2292301;47.8350657;2022-09-02;2022-09-02;;;;7203060000C0271;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544696;72306_0150_00001;;Chemin  Rural De La Maussonniere;1;491549.98;6751118.73;0.2134959;47.827358;2022-09-02;2022-09-02;;;;720306000AC0050;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544697;72306_0155_00001;;Chemin  Rural De La Menardiere;1;491514.09;6751318.28;0.2129224;47.8291414;2022-09-02;2022-09-02;;;;720306000AC0032;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544698;72306_a020_00001;;Hameau du Chene;1;491172.23;6752013.29;0.2080278;47.8352839;2022-09-02;2022-09-02;;;;720306000AA0017;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544699;72306_0121_00001;;Impasse de la Houssaie;1;490898.18;6751658.45;0.2045348;47.8320051;2022-09-02;2022-09-02;;;;720306000AD0021;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544700;72306_0015_00001;;Place  Andre D Averton;1;491352.15;6751833.54;0.2105161;47.8337244;2022-09-02;2022-09-02;;;;720306000AA0064;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544701;72306_0048_00001;;Place des Comtes De Belin;1;491358.84;6751790.3;0.2106259;47.8333376;2022-09-02;2022-09-02;;;;720306000AA0063;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544702;72306_0125_00001;;Place  Jules Ferry;1;491130.17;6751737.5;0.2075963;47.83279;2022-09-02;2022-09-02;;;;720306000AB0001;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544703;72306_a009_00001;;Résidence de la Barre;1;491454.13;6751543.48;0.2120153;47.8311479;2022-09-02;2022-09-02;;;;720306000AB0070;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544704;72306_a014_00001;;Résidence de la Chanvrerie;1;491266.69;6751889.61;0.2093481;47.8342016;2022-09-02;2022-09-02;;;;720306000AA0084;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544705;72306_0045_00001;;Route de Chateau L Hermitage;1;491241.15;6751342.54;0.2092653;47.8292729;2022-09-02;2022-09-02;;;;720306000AC0066;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544706;72306_x010_00001;;Route de Claire Fontaine;1;490407.04;6751038.49;0.1982682;47.8262723;2022-09-02;2022-09-02;;;;7203060000D0260;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544707;72306_b052_00001;;Route de la Briolette;1;494664.25;6752438.43;0.2544797;47.8402096;2022-09-02;2022-09-02;;;;7203060000C0078;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544708;72306_x004_00001;;Route de la Croix;1;494551.7;6751956.4;0.2532001;47.8358388;2022-09-02;2022-09-02;;;;7203060000C0782;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544709;72306_0110_00001;;Route de la Fouquellerie;1;490703.39;6752101.79;0.2017229;47.8359306;2022-09-02;2022-09-02;;;;720306000AE0017;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544710;72306_b305_00001;;Route de la Gatine;1;494858.81;6751994.25;0.2572852;47.8362753;2022-09-02;2022-09-02;;;;7203060000C0102;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544711;72306_0116_00001;;Route de la Guilmaudiere;1;491662.18;6751252.32;0.2149316;47.8285952;2022-09-02;2022-09-02;;;;720306000AC0040;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544712;72306_x001_00001;;Route de Laigne;1;493518.51;6752608.42;0.2390931;47.8413791;2022-09-02;2022-09-02;;;;7203060000C0803;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544713;72306_0130_00001;;Route de la Lainerie;1;490461.79;6751573.54;0.1987458;47.8311023;2022-09-02;2022-09-02;;;;7203060000A0993;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544714;72306_b404_00001;;Route de la Maintraie;1;494055.86;6753477.15;0.2458673;47.8493618;2022-09-02;2022-09-02;;;;7203060000B0402;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544715;72306_0220_00001;;Route de la Poissonniere;1;490921.37;6751754.31;0.2047992;47.8328747;2022-09-02;2022-09-02;;;;720306000AE0030;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544716;72306_0243_00001;;Route de la Rouziere;1;491403.87;6751489.2;0.2113695;47.8306437;2022-09-02;2022-09-02;;;;720306000AC0007;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544717;72306_b688_00001;;Route de la Ruaute;1;491615.08;6751898.42;0.2139978;47.8343915;2022-09-02;2022-09-02;;;;7203060000B0209;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544718;72306_0255_00001;;Route de la Tuffiere;1;493929.74;6752154.99;0.2447988;47.83743;2022-09-02;2022-09-02;;;;7203060000C0783;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544719;72306_0020_00001;;Route de L Aunaie;1;491376.75;6751878.38;0.2108236;47.8341356;2022-09-02;2022-09-02;;;;720306000AA0067;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544720;72306_b730_00001;;Route de la Valiniere;1;494247.98;6751784.81;0.2492226;47.8342003;2022-09-02;2022-09-02;;;;7203060000C0766;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544721;72306_0250_00001;;Route des 3 Maillets;1;490908.56;6751696.28;0.2046555;47.8323487;2022-09-02;2022-09-02;;;;720306000AD0020;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544722;72306_x011_00001;;Route de Saint Biez;1;491683.98;6751295.47;0.2152024;47.8289902;2022-09-02;2022-09-02;;;;7203060000C0457;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544723;72306_0133_00001;;Route des Landes;1;489665.72;6751738.93;0.1880337;47.8323352;2022-09-02;2022-09-02;;;;7203060000A0898;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544724;72306_b227_00001;;Route du Chardonneret;1;490616.78;6752390.99;0.2004288;47.8385042;2022-09-02;2022-09-02;;;;7203060000A1038;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544725;72306_x012_00001;;Route du Fougeray;1;493601.84;6752018.18;0.2404822;47.8360964;2022-09-02;2022-09-02;;;;7203060000C0178;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544726;72306_b395_00001;;Route du Leard;1;492271.2;6751801.98;0.2228079;47.8337321;2022-09-02;2022-09-02;;;;7203060000C0784;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544727;72306_0190_00001;;Route du Petit Chambron;1;491108.33;6750490.73;0.2078937;47.8215691;2022-09-02;2022-09-02;;;;7203060000D0927;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544728;72306_0042_00001;;Rue de la Chanvrerie;1;491322.91;6751938.26;0.2100761;47.834657;2022-09-02;2022-09-02;;;;720306000AA0074;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544729;72306_0043_00001;;Rue de la Chapellerie;1;491364.18;6751900.52;0.2106452;47.8343307;2022-09-02;2022-09-02;;;;720306000AA0071;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544730;72306_0103_00001;;Rue de la Forge;1;491375.1;6751714.68;0.2108788;47.8326626;2022-09-02;2022-09-02;;;;720306000AB0050;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544731;72306_0245_00001;;Rue  Saint Mamert;1;491298.86;6751751.74;0.2098429;47.8329717;2022-09-02;2022-09-02;;;;720306000AB0017;1
B;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544732;72306_a014_00002_b;;Résidence de la Chanvrerie;2;491264.84;6751929.74;0.2093044;47.8345619;2022-09-02;2022-09-02;;;;;1
B;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544733;72306_0243_00002_b;;Route de la Rouziere;2;491359.9;6751513.7;0.2107706;47.8308501;2022-09-02;2022-09-02;;;;720306000AB0035;1
B;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544734;72306_0020_00002_b;;Route de L Aunaie;2;491453.65;6751814.61;0.2118809;47.8335864;2022-09-02;2022-09-02;;;;720306000AA0048;1
B;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544735;72306_0245_00002_b;;Rue  Saint Mamert;2;491322.45;6751794.3;0.2101379;47.833362;2022-09-02;2022-09-02;;;;720306000AA0147;1
Q;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544736;72306_0243_00002_q;;Route de la Rouziere;2;491381.41;6751560.75;0.2110358;47.8312801;2022-09-02;2022-09-02;;;;720306000AB0034;1
T;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544737;72306_0243_00002_t;;Route de la Rouziere;2;491382.36;6751539;0.2110587;47.8310848;2022-09-02;2022-09-02;;;;720306000AB0034;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544738;72306_0041_00002;;Allée de la Beurichotterie;2;491182.51;6751883.81;0.2082263;47.8341226;2022-09-02;2022-09-02;;;;720306000AA0088;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544739;72306_0119_00002;;Allée de la Houssaie;2;490954.21;6751612.44;0.205305;47.8316092;2022-09-02;2022-09-02;;;;720306000AD0026;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544740;72306_x007_00002;;Chemin de la Boulas;2;491770.88;6753162;0.2154836;47.8458061;2022-09-02;2022-09-02;;;;7203060000B0314;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544741;72306_b292_00002;;Chemin de la Foret Douvre;2;489322.24;6750497.29;0.1840373;47.8210574;2022-09-02;2022-09-02;;;;7203060000D0444;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544742;72306_b309_00002;;Chemin de la Gourdiniere;2;492159.84;6753425.65;0.2205566;47.8483007;2022-09-02;2022-09-02;;;;7203060000B0683;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544743;72306_b356_00002;;Chemin de L Hopiteau;2;493231.11;6753071.76;0.2350365;47.8454561;2022-09-02;2022-09-02;;;;7203060000B1104;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544744;72306_x009_00002;;Chemin des Abattees;2;489745.06;6749680.86;0.1900722;47.8138496;2022-09-02;2022-09-02;;;;7203060000D0590;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544745;72306_x002_00002;;Chemin des Portes;2;489912.07;6753399.27;0.1905349;47.8473477;2022-09-02;2022-09-02;;;;7203060000A0350;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544746;72306_b421_00002;;Chemin du Minerai;2;489415.43;6752521.84;0.1843173;47.8392967;2022-09-02;2022-09-02;;;;7203060000A0280;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544747;72306_0150_00002;;Chemin  Rural De La Maussonniere;2;491580.86;6751130.6;0.2139028;47.8274745;2022-09-02;2022-09-02;;;;720306000AC0048;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544748;72306_0155_00002;;Chemin  Rural De La Menardiere;2;491467.91;6751374.13;0.2122792;47.8296291;2022-09-02;2022-09-02;;;;720306000AC0019;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544749;72306_a020_00002;;Hameau du Chene;2;491197.85;6752019.17;0.2083673;47.835345;2022-09-02;2022-09-02;;;;720306000AA0020;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544750;72306_0121_00002;;Impasse de la Houssaie;2;490868.17;6751626.78;0.2041489;47.8317107;2022-09-02;2022-09-02;;;;720306000AD0016;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544751;72306_a009_00002;;Résidence de la Barre;2;491462.38;6751500.89;0.2121456;47.8307675;2022-09-02;2022-09-02;;;;720306000AC0009;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544752;72306_a014_00002;;Résidence de la Chanvrerie;2;491249.39;6751924.91;0.2091003;47.8345136;2022-09-02;2022-09-02;;;;720306000AA0093;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544753;72306_b052_00002;;Route de la Briolette;2;494773.75;6752324.46;0.2559956;47.8392188;2022-09-02;2022-09-02;;;;7203060000C0871;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544754;72306_x004_00002;;Route de la Croix;2;494491.83;6752336.47;0.2522236;47.8392386;2022-09-02;2022-09-02;;;;7203060000C0781;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544755;72306_0110_00002;;Route de la Fouquellerie;2;490582.94;6752112.36;0.2001088;47.8359873;2022-09-02;2022-09-02;;;;7203060000A0450;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544756;72306_0116_00002;;Route de la Guilmaudiere;2;491624.65;6751272.73;0.2144206;47.8287668;2022-09-02;2022-09-02;;;;720306000AC0038;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544757;72306_x001_00002;;Route de Laigne;2;493444.55;6753451.53;0.2377108;47.8489392;2022-09-02;2022-09-02;;;;7203060000B0418;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544758;72306_0130_00002;;Route de la Lainerie;2;490357.59;6751879.58;0.1972088;47.8338216;2022-09-02;2022-09-02;;;;720306000AE0002;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544759;72306_b404_00002;;Route de la Maintraie;2;493809.37;6753347.46;0.2426342;47.8481179;2022-09-02;2022-09-02;;;;7203060000B0411;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544760;72306_b443_00002;;Route de la Perriere;2;491817.18;6751595.78;0.2168401;47.8317336;2022-09-02;2022-09-02;;;;7203060000C0841;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544761;72306_0220_00002;;Route de la Poissonniere;2;490953;6751772.41;0.2052131;47.8330476;2022-09-02;2022-09-02;;;;720306000AA0128;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544762;72306_0243_00002;;Route de la Rouziere;2;491388.22;6751516.96;0.2111474;47.8308884;2022-09-02;2022-09-02;;;;720306000AB0033;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544763;72306_b688_00002;;Route de la Ruaute;2;492889.84;6753885.43;0.2300952;47.852667;2022-09-02;2022-09-02;;;;7203060000B0347;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544764;72306_0255_00002;;Route de la Tuffiere;2;493866.7;6751973.36;0.2440413;47.8357765;2022-09-02;2022-09-02;;;;7203060000C0830;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544765;72306_0020_00002;;Route de L Aunaie;2;491411.71;6751829.06;0.2113139;47.8337031;2022-09-02;2022-09-02;;;;720306000AA0047;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544766;72306_b730_00002;;Route de la Valiniere;2;494459.07;6751831.81;0.2520206;47.8346891;2022-09-02;2022-09-02;;;;7203060000C0768;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544767;72306_0084_00002;;Route de L Epine;2;491408.61;6751729.92;0.2113192;47.8328104;2022-09-02;2022-09-02;;;;720306000AB0054;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544768;72306_x011_00002;;Route de Saint Biez;2;491785.09;6751230.53;0.2165835;47.8284382;2022-09-02;2022-09-02;;;;7203060000D1041;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544769;72306_0133_00002;;Route des Landes;2;490096.51;6751414.47;0.1939422;47.8295548;2022-09-02;2022-09-02;;;;7203060000A0873;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544770;72306_b227_00002;;Route du Chardonneret;2;490360.14;6752566.18;0.1969172;47.8399979;2022-09-02;2022-09-02;;;;7203060000A1007;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544771;72306_b395_00002;;Route du Leard;2;492284.74;6751639.76;0.223065;47.8322773;2022-09-02;2022-09-02;;;;7203060000C0415;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544772;72306_x005_00002;;Route du Lude;2;489273.35;6750305.16;0.1834759;47.8193136;2022-09-02;2022-09-02;;;;7203060000D0443;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544773;72306_0190_00002;;Route du Petit Chambron;2;491071.23;6750465.43;0.2074102;47.8213297;2022-09-02;2022-09-02;;;;7203060000D0036;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544774;72306_0042_00002;;Rue de la Chanvrerie;2;491374.55;6751980.33;0.2107461;47.8350518;2022-09-02;2022-09-02;;;;720306000AA0026;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544775;72306_0043_00002;;Rue de la Chapellerie;2;491365.02;6751935.55;0.2106399;47.834646;2022-09-02;2022-09-02;;;;720306000AA0070;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544776;72306_0103_00002;;Rue de la Forge;2;491363.78;6751697.04;0.2107359;47.8325004;2022-09-02;2022-09-02;;;;720306000AB0023;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544777;72306_x006_00002;;Rue du Chemin Vert;2;491097.49;6751712.29;0.2071717;47.8325529;2022-09-02;2022-09-02;;;;720306000AD0034;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544778;72306_0245_00002;;Rue  Saint Mamert;2;491319.25;6751783.11;0.2101005;47.8332604;2022-09-02;2022-09-02;;;;720306000AA0147;1
B;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544779;72306_0190_00003_b;;Route du Petit Chambron;3;491280.18;6750485.11;0.2101914;47.8215732;2022-09-02;2022-09-02;;;;7203060000D0041;1
B;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544780;72306_0103_00003_b;;Rue de la Forge;3;491384.97;6751690.31;0.2110222;47.8324466;2022-09-02;2022-09-02;;;;720306000AB0075;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544781;72306_0041_00003;;Allée de la Beurichotterie;3;491124.4;6751936.25;0.2074253;47.8345758;2022-09-02;2022-09-02;;;;720306000AA0134;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544782;72306_b428_00003;;Chemin de L Orgerie;3;491099.78;6753196.74;0.2065004;47.8459053;2022-09-02;2022-09-02;;;;7203060000A0505;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544783;72306_b299_00003;;Chemin des Friches;3;491990.79;6750710.52;0.2195757;47.8238262;2022-09-02;2022-09-02;;;;7203060000D0154;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544784;72306_x002_00003;;Chemin des Portes;3;489971.76;6753201.43;0.1914265;47.8455874;2022-09-02;2022-09-02;;;;7203060000A0339;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544785;72306_x003_00003;;Chemin du Petit Belin;3;492980.85;6753524.04;0.2314808;47.8494452;2022-09-02;2022-09-02;;;;7203060000B0455;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544786;72306_0150_00003;;Chemin  Rural De La Maussonniere;3;491529.44;6751153.74;0.213205;47.8276663;2022-09-02;2022-09-02;;;;720306000AC0051;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544787;72306_0155_00003;;Chemin  Rural De La Menardiere;3;491482.86;6751287.04;0.21252;47.8288505;2022-09-02;2022-09-02;;;;720306000AC0033;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544788;72306_a020_00003;;Hameau du Chene;3;491162.11;6752037.45;0.2078812;47.835498;2022-09-02;2022-09-02;;;;720306000AA0015;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544789;72306_0121_00003;;Impasse de la Houssaie;3;490901.93;6751632.89;0.2045969;47.8317764;2022-09-02;2022-09-02;;;;720306000AD0022;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544790;72306_b729_00003;;Lieu Dit La Tuffiere;3;494179;6752348.92;0.2480384;47.8392525;2022-09-02;2022-09-02;;;;7203060000C0828;1
