suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_02742580;85205_x001_00005;;brebaudet;5;406066.52;6613559.64;-0.8383363;46.5577566;2024-03-21;2024-03-21;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_02742581;85205_x001_00007;;brebaudet;7;406071.59;6613531.9;-0.8382526;46.5575094;2024-03-21;2024-03-21;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_02742582;85205_x001_00009;;brebaudet;9;406073.83;6613515.65;-0.8382131;46.5573642;2024-03-21;2024-03-21;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_02742583;85205_x001_00026;;brebaudet;26;406067.12;6613368.01;-0.838207;46.5560335;2024-03-21;2024-03-21;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_02742584;85205_x001_00028;;brebaudet;28;406049.52;6613350.71;-0.8384254;46.5558702;2024-03-21;2024-03-21;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00442846;85205_x001_00049;;brebaudet;49;406124.75;6613200.5;-0.8373493;46.5545521;2024-03-21;2020-11-10;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_02742585;85205_x001_00051;;brebaudet;51;406129.75;6613190.26;-0.8372777;46.5544622;2024-03-21;2024-03-21;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00423201;85205_x002_00010;;Impasse des commerces;10;402744.11;6614987.83;-0.8825688;46.5691393;2020-01-16;2020-01-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00423202;85205_x002_00012;;Impasse des commerces;12;402752.17;6614984.25;-0.8824615;46.5691106;2020-01-16;2020-01-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00359850;85205_x004_00010;;Impasse du champ du moulin;10;402874.57;6614822.57;-0.8807617;46.5677107;2020-01-16;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00425708;85205_x004_00015;;Impasse du champ du moulin;15;402894.13;6614799.33;-0.8804916;46.5675104;2020-01-30;2020-01-30;;;;;1
;St Cyr des Gâts;segment;St Cyr des Gâts;;85205;;;NOM85_00043774;85205_x003_99999;;Impasse du champ du moulin;99999;402886.68;6614805.28;-0.8805964;46.5675657;2024-07-12;2022-04-21;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043774_1_Délib dénomination impasse du champ du moulin.pdf;;;;0
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355081;85205_x005_00001;;Impasse du fief;1;402859.46;6615053.57;-0.8811069;46.5697816;2020-01-30;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355082;85205_x005_00002;;Impasse du fief;2;402858.05;6615045.41;-0.8811199;46.5697075;2020-01-30;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355080;85205_x005_00003;;Impasse du fief;3;402835.62;6615029.6;-0.8814024;46.5695554;2020-01-30;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355083;85205_x005_00004;;Impasse du fief;4;402844.79;6615025.72;-0.8812803;46.5695246;2020-01-30;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355173;85205_x006_00003;;la boucherie;3;405729.13;6616162.07;-0.8443884;46.5810145;2020-05-11;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355169;85205_x006_00005;;la boucherie;5;405733.28;6616171.56;-0.8443403;46.5811016;2020-05-11;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355171;85205_x006_00007;;la boucherie;7;405737.8;6616177.3;-0.844285;46.5811553;2020-05-11;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355170;85205_x006_00008;;la boucherie;8;405762.3;6616191.1;-0.8439742;46.5812901;2020-05-11;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355172;85205_x006_00012;;la boucherie;12;405809.89;6616171.76;-0.8433411;46.5811371;2020-05-11;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355246;85205_x008_00008;;la cabrette;8;404054.4;6615647.4;-0.8659035;46.5756498;2020-05-11;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355247;85205_x008_00010;;la cabrette;10;404081.31;6615663.08;-0.8655626;46.5758026;2020-05-11;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_02742577;85205_x009_00003;;la cailbaudière;3;406117.45;6613587.97;-0.8376903;46.5580338;2024-03-21;2024-03-21;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_02742578;85205_x009_00005;;la cailbaudière;5;406145.93;6613580.66;-0.8373143;46.5579805;2024-03-21;2024-03-21;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355218;85205_x010_00023;;La Forge;23;403464.87;6614686.89;-0.8729772;46.5667514;2020-05-11;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355219;85205_x010_00035;;La Forge;35;403607.45;6614641.07;-0.8710887;46.5664022;2020-05-11;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355220;85205_x010_00043;;La Forge;43;403685.7;6614627.5;-0.8700597;46.5663147;2020-05-11;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355322;85205_x011_00032;;la gibaudière;32;405222.2;6616515.27;-0.8512254;46.5839687;2020-05-11;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355323;85205_x011_00036;;la gibaudière;36;405259.07;6616540.15;-0.8507603;46.5842086;2020-05-11;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355225;85205_x012_00002;;la gibonnière;2;403294.5;6614123.7;-0.8748382;46.561611;2020-04-28;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355226;85205_x012_00101;;la gibonnière;101;403184.48;6613779.68;-0.8760524;46.5584685;2020-04-28;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00445522;85205_x013_00001;;La grande épaissière;1;405744.19;6616663.24;-0.8445105;46.5855284;2020-12-09;2020-12-09;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_02742276;85205_x013_00003;;La grande épaissière;3;405712.39;6616637.24;-0.8449088;46.5852807;2024-03-14;2024-03-14;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355227;85205_x014_00042;;la guignolière;42;405293;6616565.2;-0.8503337;46.5844488;2020-05-11;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355228;85205_x014_00046;;la guignolière;46;405333;6616593.2;-0.8498297;46.5847182;2020-05-11;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00445523;85205_x016_00001;;La maisonnette;1;403534.17;6614437.71;-0.8719141;46.5645409;2020-12-09;2020-12-09;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_02742586;85205_x017_00001;;la maison neuve;1;405904.87;6612928.99;-0.8400437;46.552014;2024-03-21;2024-03-21;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_02742587;85205_x017_00003;;la maison neuve;3;405886.08;6612891.11;-0.8402646;46.5516651;2024-03-21;2024-03-21;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355239;85205_x018_00028;;la malboire;28;404231.95;6614701.37;-0.8629838;46.5672198;2020-04-28;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355240;85205_x018_00032;;la malboire;32;404213.23;6614677.51;-0.8632127;46.566997;2020-04-28;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355243;85205_x018_00034;;la malboire;34;404198.39;6614658.57;-0.8633942;46.5668201;2020-04-28;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355242;85205_x018_00036;;la malboire;36;404221.28;6614634.35;-0.8630802;46.5666123;2020-04-28;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355237;85205_x018_00038;;la malboire;38;404213.47;6614616.69;-0.8631708;46.5664501;2020-04-28;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355241;85205_x018_00042;;la malboire;42;404188.02;6614581.54;-0.8634802;46.5661227;2020-04-28;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355238;85205_x018_00044;;la malboire;44;404180.17;6614571.6;-0.8635761;46.5660299;2020-04-28;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355236;85205_x018_00046;;la malboire;46;404170.87;6614561.11;-0.8636907;46.5659314;2020-04-28;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00445521;85205_x019_00001;;La petite épaissière;1;405635.18;6616587.41;-0.8458843;46.5847987;2024-03-14;2020-12-09;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355258;85205_x020_00001;;la pierre martin;1;402677.67;6615423.66;-0.883715;46.5730295;2020-05-07;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355249;85205_x020_00002;;la pierre martin;2;402687.9;6615386.1;-0.8835575;46.5726963;2020-05-07;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355255;85205_x020_00003;;la pierre martin;3;402703.27;6615427.92;-0.8833839;46.5730792;2020-05-07;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355248;85205_x020_00005;;la pierre martin;5;402726.25;6615461.68;-0.8831059;46.5733929;2020-05-07;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355257;85205_x020_00022;;la pierre martin;22;402804.92;6615570.74;-0.8821499;46.5744086;2020-05-11;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355250;85205_x020_00024;;la pierre martin;24;402813.16;6615587.05;-0.8820529;46.5745589;2020-05-11;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355253;85205_x020_00025;;la pierre martin;25;402805.59;6615597.95;-0.8821587;46.5746536;2020-05-11;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355252;85205_x020_00106;;la pierre martin;106;402644.55;6615459.75;-0.8841701;46.5733395;2020-05-11;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355256;85205_x020_00109;;la pierre martin;109;402516.2;6615437.31;-0.8858296;46.5730807;2020-05-11;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355251;85205_x020_00118;;la pierre martin;118;402564.98;6615543.99;-0.8852619;46.5740618;2020-05-11;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355254;85205_x020_00123;;la pierre martin;123;402513.7;6615547.5;-0.8859329;46.5740706;2020-05-11;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00445527;85205_x021_00001;;la pironniere;1;402776.03;6616389;-0.8830519;46.5817548;2020-12-09;2020-12-09;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00445528;85205_x021_00003;;la pironniere;3;402807.34;6616406.89;-0.8826549;46.5819296;2020-12-09;2020-12-09;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355272;85205_x022_00003;;la rardière;3;406339.29;6616228;-0.8364716;46.5818745;2020-04-30;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355273;85205_x022_00004;;la rardière;4;406350.3;6616220.65;-0.8363233;46.5818133;2020-04-30;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355270;85205_x022_00007;;la rardière;7;406373.18;6616251.73;-0.8360446;46.5821028;2020-04-30;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355275;85205_x022_00008;;la rardière;8;406385.02;6616244.1;-0.8358854;46.5820394;2020-04-30;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355271;85205_x022_00010;;la rardière;10;406405.48;6616259.48;-0.8356282;46.5821866;2020-04-30;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355274;85205_x022_00011;;la rardière;11;406402.87;6616271.65;-0.8356699;46.5822949;2020-04-30;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355279;85205_x023_00007;;la revelinière;7;403112.11;6616151.83;-0.8785161;46.5797705;2020-05-11;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355283;85205_x023_00012;;la revelinière;12;403151.51;6616185.26;-0.8780238;46.5800886;2020-05-11;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355281;85205_x023_00016;;la revelinière;16;403131.68;6616227.21;-0.8783092;46.5804571;2020-05-11;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355276;85205_x023_00020;;la revelinière;20;403120.9;6616228;-0.8784504;46.5804594;2020-05-11;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355289;85205_x023_00023;;la revelinière;23;403081.43;6616226.71;-0.8789644;46.5804304;2020-05-11;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355291;85205_x023_00024;;la revelinière;24;403116.9;6616271;-0.8785301;46.5808444;2020-05-11;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355286;85205_x023_00027;;la revelinière;27;403043.43;6616266.31;-0.8794854;46.5807697;2020-05-11;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355290;85205_x023_00028;;la revelinière;28;403078.46;6616259.43;-0.8790241;46.5807233;2020-05-11;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355287;85205_x023_00029;;la revelinière;29;403032.7;6616249.4;-0.8796145;46.5806129;2020-05-11;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355285;85205_x023_00030;;la revelinière;30;403059.2;6616272.2;-0.8792835;46.5808296;2020-05-11;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355282;85205_x023_00036;;la revelinière;36;403038;6616349;-0.8796093;46.581511;2020-05-11;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355280;85205_x023_00037;;la revelinière;37;403009.59;6616280.86;-0.8799362;46.5808856;2020-05-11;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355278;85205_x023_00039;;la revelinière;39;403000.54;6616273.01;-0.8800491;46.580811;2020-05-11;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355277;85205_x023_00041;;la revelinière;41;403004.88;6616247.59;-0.8799762;46.5805843;2020-05-11;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355284;85205_x023_00042;;la revelinière;42;402986.34;6616405.49;-0.8803193;46.5819961;2020-05-11;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355288;85205_x023_00043;;la revelinière;43;402990.11;6616245.99;-0.8801678;46.5805634;2020-05-11;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355306;85205_x024_00002;;la sablière;2;404848.46;6614943.27;-0.8550987;46.5696666;2020-01-28;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355307;85205_x024_00004;;la sablière;4;404824.14;6614881.51;-0.8553764;46.5691004;2020-01-28;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00442847;85205_x025_00001;;la veronniere;1;405491.57;6616358.28;-0.8476118;46.582675;2020-11-10;2020-11-10;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00442848;85205_x025_00003;;la veronniere;3;405541.98;6616336.8;-0.8469407;46.5825039;2020-11-10;2020-11-10;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355179;85205_x027_00007;;le calvaire;7;403390.8;6614743.4;-0.8739793;46.5672268;2020-01-17;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355180;85205_x027_00011;;le calvaire;11;403398.7;6614734.7;-0.8738707;46.5671521;2020-01-17;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355181;85205_x028_00002;;le cep;2;402900.71;6618139.86;-0.8825494;46.5975563;2020-05-11;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355183;85205_x028_00014;;le cep;14;402995.37;6618065.15;-0.8812665;46.5969263;2020-05-11;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355184;85205_x028_00018;;le cep;18;403017.02;6618060.57;-0.880981;46.5968947;2020-05-11;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355182;85205_x028_00024;;le cep;24;403073.14;6618070;-0.8802549;46.5970043;2020-05-11;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355185;85205_x029_00010;;le chêne;10;404855.95;6616631.07;-0.8560766;46.5848493;2020-05-11;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355187;85205_x029_00012;;le chêne;12;404844.82;6616652.42;-0.8562354;46.5850364;2020-05-11;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355190;85205_x029_00019;;le chêne;19;404833.06;6616723.82;-0.8564344;46.5856734;2020-05-11;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355186;85205_x029_00038;;le chêne;38;404943.56;6616857.62;-0.8550782;46.5869253;2020-05-11;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355189;85205_x029_00046;;le chêne;46;404967.85;6616883.8;-0.854778;46.5871714;2020-05-11;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355188;85205_x029_00050;;le chêne;50;404942.07;6616882.21;-0.8551133;46.5871458;2020-05-11;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355198;85205_x031_00005;;le defend;5;403318.37;6613515.1;-0.8741373;46.5561481;2020-05-07;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355204;85205_x031_00007;;le defend;7;403304.88;6613511.24;-0.8743107;46.5561075;2020-05-07;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355200;85205_x031_00011;;le defend;11;403296;6613484.5;-0.8744093;46.555863;2020-05-07;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355201;85205_x031_00013;;le defend;13;403285.84;6613503.54;-0.874554;46.5560298;2020-05-07;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355199;85205_x031_00015;;le defend;15;403245.13;6613477.54;-0.8750681;46.5557779;2020-05-07;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355206;85205_x031_00021;;le defend;21;403197.87;6613488.28;-0.8756911;46.5558536;2020-05-07;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355197;85205_x031_00023;;le defend;23;403181.1;6613530.07;-0.8759365;46.5562221;2020-05-07;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355205;85205_x031_00029;;le defend;29;403140.76;6613544.66;-0.8764718;46.5563355;2020-05-07;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355203;85205_x031_00101;;le defend;101;403411.43;6613343.29;-0.8728141;46.554644;2020-05-07;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355202;85205_x031_00103;;le defend;103;403376.71;6613326.39;-0.8732559;46.5544766;2020-05-07;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00442854;85205_x031_00201;;le defend;201;403496.3;6613237.71;-0.8716402;46.5537319;2020-11-10;2020-11-10;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355260;85205_x034_00008;;le quaireux;8;404908.31;6615128.27;-0.854436;46.5713567;2020-03-10;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355263;85205_x034_00014;;le quaireux;14;404974.56;6615140.62;-0.8535799;46.5714969;2020-03-10;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355262;85205_x034_00021;;le quaireux;21;404910.81;6615184.15;-0.854439;46.5718604;2020-03-10;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355259;85205_x034_00023;;le quaireux;23;404926.68;6615210.87;-0.854249;46.5721076;2020-03-10;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355261;85205_x034_00031;;le quaireux;31;405000.59;6615175;-0.8532623;46.5718174;2020-03-10;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00445524;85205_x036_00001;;le roc;1;402081.41;6615124.13;-0.8912983;46.5700714;2020-12-09;2020-12-09;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355164;85205_x037_00102;;les basses vallées;102;403875.87;6614436.4;-0.8674577;46.5646798;2020-04-28;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355165;85205_x037_00108;;les basses vallées;108;403906;6614381.6;-0.8670298;46.5642003;2020-04-28;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355162;85205_x037_00109;;les basses vallées;109;403902;6614396.3;-0.8670914;46.5643307;2020-04-28;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355167;85205_x037_00111;;les basses vallées;111;403911;6614404.1;-0.866979;46.5644049;2020-04-28;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355166;85205_x037_00112;;les basses vallées;112;403935.25;6614410.13;-0.8666666;46.5644698;2020-04-28;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00442849;85205_x040_00001;;les bruères;1;403288.42;6613660.48;-0.8746209;46.5574423;2020-11-10;2020-11-10;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355174;85205_x041_00003;;les bruyères;3;403664.32;6613071.56;-0.8693434;46.5523118;2020-05-07;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355177;85205_x041_00024;;les bruyères;24;403800.41;6613084.06;-0.8675773;46.5524842;2020-05-07;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355176;85205_x041_00025;;les bruyères;25;403821.6;6613085.07;-0.8673017;46.5525026;2020-05-07;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355178;85205_x041_00037;;les bruyères;37;403911.9;6613080.35;-0.8661215;46.5525;2020-05-07;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355175;85205_x041_00042;;les bruyères;42;403970.27;6613061.7;-0.8653487;46.552358;2020-05-07;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355194;85205_x042_00006;;les croisettes;6;403894.91;6614933.44;-0.8675272;46.5691585;2020-01-28;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355195;85205_x042_00011;;les croisettes;11;403923.48;6614946.71;-0.8671631;46.5692903;2020-01-28;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355191;85205_x042_00013;;les croisettes;13;403936.35;6614947.47;-0.8669957;46.5693029;2020-01-28;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355192;85205_x042_00015;;les croisettes;15;403951.17;6614948.66;-0.8668032;46.5693201;2020-01-28;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355193;85205_x042_00021;;les croisettes;21;404006.6;6614951.49;-0.8660822;46.56937;2020-01-28;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355196;85205_x042_00029;;les croisettes;29;404089.5;6614959.3;-0.8650061;46.5694768;2020-01-28;2019-09-16;;;;;1
