suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523304;44173_x023_00017;;la Vivanciere;17;370772.94;6672892.35;-1.3408999;47.0748146;2022-07-13;2022-07-13;;;;44173000ZL0135;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP001015459;44173_b009_00011;;Beau Laurier;11;369346.39;6675510.27;-1.3615756;47.0976409;2022-12-06;2022-12-06;;;;44173000ZC0272;0
Bis;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP001015466;44173_b009_00007_bis;;Beau Laurier;7;369307.24;6675489.13;-1.3620756;47.0974315;2022-12-06;2022-12-06;;;;44173000ZC0270;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP001015470;44173_b009_00007;;Beau Laurier;7;369306.05;6675503.59;-1.3621018;47.0975609;2022-12-06;2022-12-06;;;;44173000ZC0270;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000522877;44173_x007_00001;;la Chambaudiere;1;366678.09;6674401.88;-1.395887;47.0863459;2022-07-13;2022-07-13;;;;44173000YC0120;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523078;44173_x007_00007;;la Chambaudiere;7;366618.22;6674421.48;-1.3966894;47.086492;2022-07-13;2022-07-13;;;;44173000YC0133;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP001015502;44173_x007_00015;;la Chambaudiere;15;366557.7;6674452.72;-1.3975088;47.0867425;2022-12-06;2022-12-06;;;;44173000YC0082;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523433;44173_x007_00027;;la Chambaudiere;27;366523.68;6674488.77;-1.397983;47.0870496;2022-07-13;2022-07-13;;;;44173000YC0086;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523476;44173_x007_00037;;la Chambaudiere;37;366493.37;6674489.77;-1.3983827;47.0870433;2022-07-13;2022-07-13;;;;44173000YC0089;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP001016210;44173_x007_00029;;la Chambaudiere;29;366514.97;6674495.85;-1.3981028;47.0871089;2022-12-13;2022-12-13;;;;44173000YC0088|44173000YC0087;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523365;44173_x007_00021;;la Chambaudiere;21;366515.76;6674457.11;-1.398064;47.086761;2022-07-13;2022-07-13;;;;44173000YC0041;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523532;44173_x007_00104;;la Chambaudiere;104;366572.67;6674403.99;-1.397276;47.086312;2022-07-13;2022-07-13;;;;44173000YC0114|44173000YC0112;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523539;44173_x007_00105;;la Chambaudiere;105;366567.35;6674368.78;-1.3973202;47.0859929;2022-07-13;2022-07-13;;;;44173000YC0131;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523561;44173_x007_00110;;la Chambaudiere;110;366550.74;6674353.69;-1.3975277;47.0858489;2022-07-13;2022-07-13;;;;44173000YC0137|44173000YC0139|44173000YC0135;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523583;44173_x007_00114;;la Chambaudiere;114;366544.2;6674326.89;-1.3975941;47.0856047;2022-07-13;2022-07-13;;;;44173000YC0075;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523378;44173_x007_00022;;la Chambaudiere;22;366505.49;6674517.68;-1.3982436;47.0873003;2022-07-13;2022-07-13;;;;44173000YC0051;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000522873;44173_0105_00001;;Allée des Mésanges;1;371072.36;6674025.81;-1.3377801;47.085152;2022-07-13;2022-07-13;;;;44173000ZI0138;0
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000522874;44173_0135_00001;;Allée des Roitelets;1;370928.68;6674039.61;-1.339681;47.085205;2022-07-13;2022-07-13;;;;44173000ZI0138;0
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000522885;44173_x027_00001;;le Logis;1;369791.53;6672275.8;-1.353366;47.068786;2022-07-13;2022-07-13;;;;44173000ZN0106;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000522876;44173_x006_00001;;la Cantiniere;1;370194.33;6673476.12;-1.348937;47.079776;2022-07-13;2022-07-13;;;;44173000ZL0004;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000522892;44173_0005_00001;;Route de Clisson;1;371095.83;6673808.6;-1.337314;47.083211;2022-07-13;2022-07-13;;;;44173000BC0290;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000522890;44173_0120_00001;;Petite rue;1;371226.82;6673770.66;-1.3355626;47.0829347;2022-07-13;2022-07-13;;;;44173000BC0220;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000522902;44173_0154_00001;;Rue des Sports;1;371465.04;6673967.74;-1.33257;47.084824;2022-07-13;2022-07-13;;;;44173000BR0097;0
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000522907;44173_0200_00001;;Rue du Vignoble;1;371038.89;6673771.14;-1.3380363;47.0828461;2022-07-13;2022-07-13;;;;44173000BC0146;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000522891;44173_0160_00001;;Place des Tilleuls;1;371073.83;6673754.55;-1.3375644;47.0827143;2022-07-13;2022-07-13;;;;44173000BC0430|44173000BC0155;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000522883;44173_x017_00001;;la Noe;1;369337.82;6672361.1;-1.3593974;47.0693275;2022-07-13;2022-07-13;;;;44173000ZT0042;0
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000522897;44173_0195_00001;;Rue de la Vieille Ecole;1;371202.63;6673737.64;-1.3358571;47.0826259;2022-07-13;2022-07-13;;;;44173000BC0481;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000522884;44173_x021_00001;;la Pouziniere;1;368180.46;6673468.31;-1.3754327;47.0787046;2022-07-13;2022-07-13;;;;44173000ZY0081;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000522878;44173_x010_00001;;la Fourere;1;367005.22;6673487.82;-1.3909121;47.078293;2022-07-13;2022-07-13;;;;44173000ZZ0058;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000522894;44173_0128_00001;;Rue de la Praire;1;371323.8;6674049.47;-1.3344879;47.085489;2022-07-13;2022-07-13;;;;44173000BR0004;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000522888;44173_x037_00001;;les Sarroux;1;368903.67;6672956.16;-1.3655428;47.074461;2022-07-13;2022-07-13;;;;44173000ZM0042;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000522881;44173_x013_00001;;la Grossiere;1;368357.06;6672947;-1.3727285;47.0741064;2022-07-13;2022-07-13;;;;44173000ZW0045;1
Bis;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000522908;44173_x014_00002_bis;;la Hauture;2;368140.12;6672840.55;-1.3755053;47.0730414;2022-07-13;2022-07-13;;;;44173000ZV0064;1
Bis;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000522909;44173_0100_00002_bis;;Route de la Maine;2;371073.54;6673711.71;-1.3375373;47.082329;2022-07-13;2022-07-13;;;;44173000BC0567;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000522898;44173_0007_00001;;Rue des Ceps;1;370923.67;6673448.04;-1.3393187;47.0798846;2022-07-13;2022-07-13;;;;44173000ZL0110;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000522904;44173_x043_00001;;Rue du Chateau;1;371006.28;6673502.72;-1.3382712;47.080417;2022-07-13;2022-07-13;;;;44173000ZL0116;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000522901;44173_0030_00001;;Rue des Joncs;1;371175.16;6673956.91;-1.3363773;47.0845834;2022-07-13;2022-07-13;;;;44173000BC0595;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000522871;44173_0026_00001;;Allée des Hirondelles;1;370913.83;6673967;-1.3398238;47.0845449;2022-07-13;2022-07-13;;;;44173000ZI0149;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000522867;44173_0001_00001;;Allée des Alouettes;1;370878.9;6674062.64;-1.3403529;47.0853874;2022-07-13;2022-07-13;;;;44173000ZI0088;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000522911;44173_0001_00002;;Allée des Alouettes;2;370890.46;6674059.05;-1.3401981;47.0853609;2022-07-13;2022-07-13;;;;44173000ZI0109;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000522879;44173_x011_00001;;la Fuseliere;1;371899.16;6674307.71;-1.3271019;47.0880944;2022-07-13;2022-07-13;;;;44173000ZI0067;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000522899;44173_0004_00001;;Rue des Chênes;1;371391.49;6673670.25;-1.3333229;47.0821134;2022-07-13;2022-07-13;;;;44173000BC0601;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000522896;44173_0186_00001;;Rue de la Vendee;1;371174.02;6673749.98;-1.3362425;47.0827227;2022-07-13;2022-07-13;;;;44173000BC0556;1
Bis;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000522864;44173_0186_00001_bis;;Rue de la Vendee;1;371181.02;6673749.31;-1.3361499;47.0827201;2022-07-13;2022-07-13;;;;44173000BC0557;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000522872;44173_0047_00001;;Allée des Lucioles;1;371272.25;6674262.13;-1.3353203;47.0873752;2022-07-13;2022-07-13;;;;44173000ZI0197;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000522869;44173_0012_00001;;Allée des Bleuets;1;371296.28;6674280.23;-1.3350171;47.0875498;2022-07-13;2022-07-13;;;;44173000ZI0203;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000522870;44173_0006_00001;;Allée des Coquelicots;1;371464.76;6674276.78;-1.3327971;47.087602;2022-07-13;2022-07-13;;;;44173000BR0045;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000522917;44173_0105_00002;;Allée des Mésanges;2;371071.98;6673984.22;-1.337755;47.084778;2022-07-13;2022-07-13;;;;44173000ZI0138;0
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000522935;44173_0154_00002;;Rue des Sports;2;371452.47;6673965.87;-1.332734;47.084801;2022-07-13;2022-07-13;;;;44173000BR0101;0
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000522938;44173_0200_00002;;Rue du Vignoble;2;371044.07;6673777.96;-1.337973;47.08291;2022-07-13;2022-07-13;;;;44173000BC0282;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000522947;44173_0105_00003;;Allée des Mésanges;3;371053.01;6674042.67;-1.3380469;47.085294;2022-07-13;2022-07-13;;;;44173000ZI0138;0
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000522948;44173_0135_00003;;Allée des Roitelets;3;370946.91;6674032.6;-1.339436;47.085151;2022-07-13;2022-07-13;;;;44173000ZI0138;0
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000522934;44173_0015_00002;;Rue des Fêtes;2;371055.2;6673851.37;-1.3378797;47.0835754;2022-07-13;2022-07-13;;;;44173000BC0450;0
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000522956;44173_x027_00003;;le Logis;3;369747.92;6672274.01;-1.3539385;47.0687482;2022-07-13;2022-07-13;;;;44173000ZN0106;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000522957;44173_x019_00003;;la Pichauderie;3;369967.56;6672251.07;-1.351032;47.068651;2024-01-12;2022-07-13;;;;44173000ZN0071;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000522928;44173_0005_00002;;Route de Clisson;2;371107.63;6673800.9;-1.3371531;47.0831476;2022-07-13;2022-07-13;;;;44173000BC0278;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000522961;44173_0005_00003;;Route de Clisson;3;371104.42;6673819.81;-1.3372091;47.083316;2022-07-13;2022-07-13;;;;44173000BC0292;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000522949;44173_b009_00003;;Beau Laurier;3;369290.92;6675471.38;-1.3622776;47.0972638;2022-07-13;2022-07-13;;;;44173000ZC0137;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000522923;44173_x021_00002;;la Pouziniere;2;368164.77;6673479.45;-1.3756473;47.078797;2022-07-13;2022-07-13;;;;44173000ZY0098;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000522936;44173_0003_00002;;Rue du Baimbou;2;371406.53;6674035.47;-1.333389;47.085404;2022-07-13;2022-07-13;;;;44173000BR0104;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000522950;44173_b069_00003;;Chez  Nigreteau;3;367369.99;6673433.95;-1.3860727;47.0779911;2022-07-13;2022-07-13;;;;44173000ZZ0060;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000522954;44173_x014_00003;;la Hauture;3;368175.47;6672811.4;-1.375019;47.072797;2022-07-13;2022-07-13;;;;44173000ZW0129;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000522922;44173_x014_00002;;la Hauture;2;368123.16;6672867.91;-1.3757485;47.0732789;2022-07-13;2022-07-13;;;;44173000ZV0063;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000522924;44173_x022_00002;;la Villardant;2;368436.39;6672622.88;-1.3714484;47.0712323;2022-07-13;2022-07-13;;;;44173000ZW0110;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000522921;44173_0009_00002;;Impasse du Grand Fai;2;370986.43;6673449.75;-1.338494;47.079931;2022-07-13;2022-07-13;;;;44173000ZL0125;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000522937;44173_x043_00002;;Rue du Chateau;2;371024.35;6673503.99;-1.3380342;47.0804373;2022-07-13;2022-07-13;;;;44173000BC0414;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000522945;44173_0026_00003;;Allée des Hirondelles;3;370922.14;6673963.16;-1.3397118;47.0845146;2022-07-13;2022-07-13;;;;44173000ZI0148;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000522915;44173_0026_00002;;Allée des Hirondelles;2;370893.78;6674022.55;-1.340128;47.0850344;2022-07-13;2022-07-13;;;;44173000ZI0151;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000522929;44173_0100_00002;;Route de la Maine;2;371074.87;6673716.47;-1.3375232;47.0823724;2022-07-13;2022-07-13;;;;44173000BC0156;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000522930;44173_0128_00002;;Rue de la Praire;2;371350.05;6674050.81;-1.3341434;47.085514;2022-07-13;2022-07-13;;;;44173000BR0007;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000522919;44173_0135_00002;;Allée des Roitelets;2;370935.93;6674023.37;-1.3395739;47.0850626;2022-07-13;2022-07-13;;;;44173000ZI0139;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000522918;44173_0110_00002;;Allée des Moissons;2;371393.85;6674202.22;-1.3336764;47.0868967;2022-07-13;2022-07-13;;;;44173000BR0183;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000522916;44173_0047_00002;;Allée des Lucioles;2;371283.45;6674241.53;-1.3351579;47.0871956;2022-07-13;2022-07-13;;;;44173000ZI0194;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000522912;44173_0002_00002;;Allée des Blés d’Or;2;371428.71;6674108.79;-1.3331501;47.0860741;2022-07-13;2022-07-13;;;;44173000BR0019;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000522946;44173_0047_00003;;Allée des Lucioles;3;371286.88;6674220.97;-1.3350979;47.0870125;2022-07-13;2022-07-13;;;;44173000ZI0193;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000522943;44173_0012_00003;;Allée des Bleuets;3;371290.31;6674277.19;-1.3350934;47.0875196;2022-07-13;2022-07-13;;;;44173000ZI0202;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000522944;44173_0006_00003;;Allée des Coquelicots;3;371446.54;6674285.23;-1.333043;47.087669;2022-07-13;2022-07-13;;;;44173000BR0044;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000522914;44173_0006_00002;;Allée des Coquelicots;2;371522.11;6674272.24;-1.332039;47.0875895;2022-07-13;2022-07-13;;;;44173000BR0056;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000522969;44173_0154_00003;;Rue des Sports;3;371469.26;6673957.39;-1.3325069;47.084733;2022-07-13;2022-07-13;;;;44173000BR0098;0
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000522981;44173_0105_00004;;Allée des Mésanges;4;371084.93;6673998.64;-1.337595;47.084914;2022-07-13;2022-07-13;;;;44173000ZI0138;0
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000522989;44173_x016_00004;;la Jorsonniere;4;369405.52;6675055.03;-1.360466;47.093578;2022-07-13;2022-07-13;;;;44173000ZD0211;0
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523003;44173_0200_00004;;Rue du Vignoble;4;371046.51;6673795.03;-1.3379532;47.0830646;2022-07-13;2022-07-13;;;;44173000BC0287;0
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000522973;44173_0200_00003;;Rue du Vignoble;3;371022.71;6673779.25;-1.3382551;47.082911;2022-07-13;2022-07-13;;;;44173000ZK0132;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523000;44173_0154_00004;;Rue des Sports;4;371465.49;6673935.9;-1.332541;47.084538;2022-07-13;2022-07-13;;;;44173000BR0199;0
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000522968;44173_0030_00003;;Rue des Joncs;3;371155.7;6673988.19;-1.336656;47.084855;2022-07-13;2022-07-13;;;;44173000BC0594;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523012;44173_0105_00005;;Allée des Mésanges;5;371035.02;6674058.34;-1.338295;47.085426;2022-07-13;2022-07-13;;;;44173000ZI0138;0
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523013;44173_0135_00005;;Allée des Roitelets;5;370967.29;6674024.58;-1.339162;47.085089;2022-07-13;2022-07-13;;;;44173000ZI0138;0
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000522963;44173_0128_00003;;Rue de la Praire;3;371297.82;6674081.91;-1.3348534;47.0857678;2022-07-13;2022-07-13;;;;44173000BR0161;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000522991;44173_x021_00004;;la Pouziniere;4;368174.97;6673478.93;-1.3755128;47.0787973;2022-07-13;2022-07-13;;;;44173000ZY0094;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000522966;44173_0195_00003;;Rue de la Vieille Ecole;3;371202.55;6673734.71;-1.3358561;47.0825995;2022-07-13;2022-07-13;;;;44173000BC0481;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000522987;44173_x005_00004;;la Brardière;4;369504.6;6671738.89;-1.3567509;47.063817;2022-07-13;2022-07-13;;;;44173000ZO0131;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523002;44173_x043_00004;;Rue du Chateau;4;371038.04;6673497.26;-1.3378492;47.0803836;2022-07-13;2022-07-13;;;;44173000BC0420;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000522971;44173_x043_00003;;Rue du Chateau;3;371025.51;6673493.95;-1.3380118;47.0803477;2022-07-13;2022-07-13;;;;44173000ZL0117;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000522990;44173_x017_00004;;la Noe;4;369465.85;6672370.01;-1.3577194;47.0694712;2022-07-13;2022-07-13;;;;44173000ZT0055;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000522997;44173_0100_00004;;Route de la Maine;4;371071.22;6673706.57;-1.3375641;47.0822816;2022-07-13;2022-07-13;;;;44173000BC0564;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000522996;44173_0005_00004;;Route de Clisson;4;371121.26;6673829.12;-1.3369942;47.083408;2022-07-13;2022-07-13;;;;44173000BC0408;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523001;44173_0003_00004;;Rue du Baimbou;4;371422.92;6674012.99;-1.333157;47.08521;2022-07-13;2022-07-13;;;;44173000BR0103;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523011;44173_0026_00005;;Allée des Hirondelles;5;370977.86;6673941.59;-1.3389628;47.0843482;2022-07-13;2022-07-13;;;;44173000ZI0147;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000522979;44173_0026_00004;;Allée des Hirondelles;4;370883.82;6673981.13;-1.3402291;47.0846572;2022-07-13;2022-07-13;;;;44173000ZI0150;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523008;44173_0001_00005;;Allée des Alouettes;5;370895.55;6674098.13;-1.3401595;47.0857147;2022-07-13;2022-07-13;;;;44173000ZI0090;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000522993;44173_x033_00004;;les Desfois;4;369717.6;6674397.41;-1.3558801;47.0878214;2022-07-13;2022-07-13;;;;44173000ZD0191;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000522983;44173_0135_00004;;Allée des Roitelets;4;370955.03;6674015.94;-1.3393172;47.0850053;2022-07-13;2022-07-13;;;;44173000ZI0140;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000522965;44173_0186_00003;;Rue de la Vendee;3;371188.81;6673748.55;-1.3360468;47.0827171;2022-07-13;2022-07-13;;;;44173000BC0215;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000522982;44173_0110_00004;;Allée des Moissons;4;371410.97;6674211.5;-1.3334578;47.0869886;2022-07-13;2022-07-13;;;;44173000BR0134;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000522977;44173_0012_00004;;Allée des Bleuets;4;371276.69;6674277.71;-1.3352731;47.0875175;2022-07-13;2022-07-13;;;;44173000ZI0219|44173000ZI0200;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523009;44173_0002_00005;;Allée des Blés d’Or;5;371397.53;6674138.44;-1.3335819;47.0863252;2022-07-13;2022-07-13;;;;44173000BR0016;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523010;44173_0006_00005;;Allée des Coquelicots;5;371427.79;6674293.83;-1.333296;47.087737;2022-07-13;2022-07-13;;;;44173000BR0043;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000522978;44173_0006_00004;;Allée des Coquelicots;4;371488.94;6674277.5;-1.3324793;47.0876205;2022-07-13;2022-07-13;;;;44173000BR0055;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523025;44173_x023_00005;;la Vivanciere;5;370634.59;6672976.72;-1.3427814;47.0755047;2022-07-13;2022-07-13;;;;44173000ZL0137;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523035;44173_0154_00005;;Rue des Sports;5;371527.9;6673962.73;-1.331739;47.08481;2022-07-13;2022-07-13;;;;44173000BR0089;0
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523052;44173_x005_00006;;la Brardière;6;369492.35;6671719.54;-1.356898;47.063637;2022-07-13;2022-07-13;;;;44173000ZO0130;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523048;44173_0105_00006;;Allée des Mésanges;6;371097.87;6674012.84;-1.3374349;47.085048;2022-07-13;2022-07-13;;;;44173000ZI0138;0
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523017;44173_x005_00005;;la Brardière;5;369497.02;6671706.14;-1.3568268;47.0635188;2022-07-13;2022-07-13;;;;44173000ZO0139;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523038;44173_0200_00005;;Rue du Vignoble;5;370964.99;6673805.34;-1.3390336;47.0831171;2022-07-13;2022-07-13;;;;44173000ZK0125;1
