suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
bis;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR234102;44012_0100_00022_bis;;Rue Alsace Lorraine;22;318331.77;6676325.05;-2.033482;47.077656;2024-01-04;2021-03-12;;;;44012000AL0763;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR232096;44012_x605_00025;;La Bliniere;25;318487.36;6678539.98;-2.0332951;47.097646;2024-01-04;2021-03-12;;;;;0
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR234808;44012_1555_00003;;Rue du Rocher Vert;3;318212.19;6676228.85;-2.034974;47.076723;2024-01-04;2021-03-12;;;;;0
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR232111;44012_x423_00006;;Rue des Salines;6;318604.7;6677232.86;-2.030654;47.085969;2024-01-04;2021-03-12;;;;44012000AW0098;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR233994;44012_0415_00002;;Avenue des Courlis;2;318494.07;6676105.46;-2.0311631;47.075776;2024-01-04;2021-03-12;;;;44012000AL0532;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR234366;44012_1563_00012;;Rue Robert Surcouf;12;317616.68;6678059.04;-2.0443459;47.092825;2024-01-04;2021-03-12;;;;;0
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR235279;44012_0258_00001;;Rue Jacques Brel;1;319456.73;6675568.88;-2.018053;47.071506;2024-01-04;2021-03-12;;;;44012000AN0129;1
bis;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR232299;44012_0420_00023_bis;;Rue de la Croix des Noues;23;319404.17;6676081.18;-2.019173;47.076079;2024-01-04;2021-03-12;;;;44012000AP0293;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR231745;44012_x157_00033;;Rue Jean du Plessis de Grenédan;33;318258.29;6676805.66;-2.034852;47.081932;2024-01-04;2021-03-12;;;;44012000AH0267|44012000AH0268;1
;La Bernerie-en-Retz;parcelle;La Bernerie-en-Retz;;44012;;;ADR235417;44012_0780_00012;;Rue Jean Duplessis;12;318193.25;6676713.31;-2.0356299;47.081065;2024-01-04;2021-03-12;;;;;0
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR234294;44012_1220_00013;;Rue du Panorama;13;318669.92;6676746.44;-2.029388;47.081636;2024-01-04;2021-03-12;;;;44012000AT0292;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR232905;44012_1360_00031;;Rue de Pornic;31;317522.7;6677324.36;-2.044964;47.08617;2024-01-04;2021-03-12;;;;;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR232461;44012_0960_00017;;Rue des Moutiers;17;318654.01;6676111.95;-2.029065;47.075926;2024-01-04;2021-03-12;;;;44012000AL0616;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR234000;44012_0415_00008;;Avenue des Courlis;8;318537.6;6676070.18;-2.030561;47.075484;2024-01-04;2021-03-12;;;;44012000AL0529;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR235023;44012_0480_00027;;Avenue du Docteur Marmottan;27;318569.87;6675833.51;-2.029938;47.073376;2024-01-04;2021-03-12;;;;;0
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR234116;44012_0900_00012;;Rue du Marechal Foch;12;318111.17;6676560.29;-2.036581;47.079643;2024-01-04;2021-03-12;;;;;0
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR251136;44012_0458_00005;;Impasse de la Denouillère;5;318276.04;6677862.24;-2.0355061;47.0914354;2024-01-04;2022-02-21;;;;44012000AC0527;1
;La Bernerie-en-Retz;bâtiment;La Bernerie-en-Retz;;44012;;;ADR231855;44012_x187_00081;;Résidence Port Saint-Jacques;81;317538.93;6677476.8;-2.0448788;47.087549;2024-01-04;2021-03-12;;;;44012000AE0337;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR233279;44012_1200_00007;;Rue de la Paix;7;318212.51;6676822.16;-2.035468;47.082054;2024-01-04;2021-03-12;;;;44012000AH1297;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR245470;44012_x297_00001;;Rue du Grand Chemin;1;319487.87;6676958.74;-2.0188068;47.0840117;2024-04-04;2021-12-15;;;;44012000AS0372;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR234312;44012_0275_00023;;Rue du Calvaire;23;318880.29;6675708.8;-2.025751;47.0724334;2024-01-26;2021-03-12;;;;44012000AM0597;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR233889;44012_1230_00027;;Avenue des Paons;27;318182.03;6677901.81;-2.036776;47.091737;2024-01-04;2021-03-12;;;;44012000AC0031;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR234788;44012_1699_00033;;Place de la Villardière;33;317756.48;6677395.99;-2.041949;47.086948;2024-01-04;2021-03-12;;;;;0
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR234769;44012_1671_00005;;Rue des Tourterelles;5;317438.19;6678322.45;-2.046916;47.095089;2024-01-04;2021-03-12;;;;;0
bis;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR234846;44012_1170_00013_bis;;Avenue des Nourettes;13;317716;6678476.96;-2.0433909;47.096637;2024-01-04;2021-03-12;;;;;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR232417;44012_1440_00018;;Avenue des 4 Jumelles;18;318516.68;6675815.08;-2.0306221;47.07318;2024-01-04;2021-03-12;;;;;0
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR235024;44012_0480_00029;;Avenue du Docteur Marmottan;29;318570.77;6675827.33;-2.029921;47.073321;2024-01-04;2021-03-12;;;;;0
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR233806;44012_1701_00009;;Rue de la Villardiere;9;317691.5;6677246.44;-2.042678;47.085567;2024-01-04;2021-03-12;;;;44012000AE0109;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR234562;44012_0053_00005;;Rue Florence Arthaud;5;317855.32;6678359.61;-2.0414592;47.0956627;2024-01-04;2021-03-12;;;;44012000AZ0360;1
bis;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR233002;44012_1360_00122_bis;;Rue de Pornic;122;317428.88;6678003.72;-2.0467701;47.09222;2024-01-04;2021-03-12;;;;;0
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR232812;44012_1540_00007;;Avenue Renée Marie;7;318561.89;6676282.88;-2.03042;47.077409;2024-01-04;2021-03-12;;;;44012000AL0550;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR235106;44012_1425_00005;;Avenue des Primevères;5;319031.7;6676968.01;-2.024815;47.083834;2024-01-04;2021-03-12;;;;44012000AT0255;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR233828;44012_1701_00032;;Rue de la Villardiere;32;317770;6677374.43;-2.041753;47.086762;2024-01-04;2021-03-12;;;;;0
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR234329;44012_0700_00008;;Avenue Guitteny;8;318048.6;6676730.45;-2.037547;47.081136;2024-01-04;2021-03-12;;;;44012000AH0304;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR232400;44012_1440_00001;;Avenue des 4 Jumelles;1;318477.73;6675855.3;-2.0311681;47.073519;2024-01-04;2021-03-12;;;;;0
bis;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR234049;44012_1140_00013_bis;;Rue Nicolas Aucam;13;318534.27;6676830.26;-2.0312425;47.0823113;2024-01-04;2021-03-12;;;;44012000AK0536;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR233145;44012_0320_00040;;Rue des Carrés;40;318282.01;6676191.11;-2.034024;47.076424;2024-01-04;2021-03-12;;;;44012000AL0273|44012000AL0272;1
ter;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR233360;44012_0250_00031_ter;;Route de Bourgneuf;31;317839.44;6678421.25;-2.04172;47.0962074;2024-01-04;2021-03-12;;;;44012000AZ0374;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR234364;44012_1563_00008;;Rue Robert Surcouf;8;317595.41;6678091.34;-2.044653;47.093103;2024-01-04;2021-03-12;;;;;0
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR233160;44012_0320_00058;;Rue des Carrés;58;318382.38;6676130.5;-2.032653;47.075937;2024-01-04;2021-03-12;;;;44012000AL0724;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR232201;44012_x729_00003;;Rue Jules Dumont d’Urville;3;317696.02;6678024.47;-2.0432731;47.09256;2024-01-04;2021-03-12;;;;;0
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR233280;44012_1200_00008;;Rue de la Paix;8;318205.82;6676832.82;-2.035565;47.082146;2024-01-04;2021-03-12;;;;44012000AH0272;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR235074;44012_0008_00011;;Avenue de la Baie;11;319198.68;6675594.56;-2.0214681;47.0715892;2024-01-04;2021-03-12;;;;44012000AM1276;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR232670;44012_0520_00016;;Rue du Docteur Richelot;16;317521.37;6677718.22;-2.045313;47.089708;2024-01-04;2021-03-12;;;;44012000AE0028;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR251174;44012_1307_00006;;Impasse de la Picoile;6;317700.88;6677722.13;-2.0429547;47.0898463;2024-01-04;2022-02-21;;;;;0
bis;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR232301;44012_0420_00022_bis;;Rue de la Croix des Noues;22;319312.78;6675904.47;-2.020227;47.074439;2024-01-04;2021-03-12;;;;44012000AN0138;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR234147;44012_1550_00007;;Rue de la Rinais;7;317499.13;6677980.08;-2.045826;47.092048;2024-01-04;2021-03-12;;;;;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR234950;44012_0365_00034;;Rue Jean-Baptiste Charcot;34;317849.25;6678254.97;-2.041451;47.094719;2024-01-04;2021-03-12;;;;;0
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR231725;44012_x157_00013;;Rue Jean du Plessis de Grenédan;13;318111.37;6676687.16;-2.036685;47.080783;2024-01-04;2021-03-12;;;;;0
;La Bernerie-en-Retz;parcelle;La Bernerie-en-Retz;;44012;;;ADR266835;44012_x078_00007;;Chemin du Clos de Jade;7;319480.7;6675919.68;-2.0180314;47.0746717;2024-04-26;2024-04-16;;;;44012000AN0029|44012000AN0030;0
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR234091;44012_0100_00047;;Rue Alsace Lorraine;47;318537.37;6676192.96;-2.030667;47.076587;2024-01-04;2021-03-12;;;;44012000AL0791;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR235021;44012_0480_00024;;Avenue du Docteur Marmottan;24;318567.23;6675821.88;-2.029963;47.07327;2024-01-04;2021-03-12;;;;;0
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR233914;44012_1426_00005;;Allée des Prés de l’Océan;5;317344.81;6678655.54;-2.0484251;47.098028;2024-01-04;2021-03-12;;;;44012000AB0857;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR233684;44012_0776_00001;;Impasse Jacques Cassard;1;317551.29;6678159.72;-2.045291;47.093692;2024-04-16;2021-03-12;;;;44012000AC0292;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR267484;44012_x193_00014;;Rue Alphonse Daudet;14;317999.86;6676874.56;-2.0383091;47.0824028;2024-04-26;2024-04-26;;;;44012000AH0186;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR232259;44012_0420_00009;;Rue de la Croix des Noues;9;319278.51;6675864.25;-2.0206441;47.074058;2024-01-04;2021-03-12;;;;44012000AO0150;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR234893;44012_0860_00003;;Rue des Loisirs;3;318012.01;6676976.54;-2.038235;47.083326;2024-01-04;2021-03-12;;;;44012000AH0847;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR234887;44012_1780_00007;;Avenue des Violettes;7;318445.97;6676731.35;-2.032321;47.081372;2024-01-04;2021-03-12;;;;44012000AK0622;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR234404;44012_0060_00005;;Avenue Auguste Métiveau;5;318606.7;6676245.18;-2.029799;47.077096;2024-04-16;2021-03-12;;;;44012000AL0416;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR234605;44012_0720_00002;;Avenue Gustave Lemerle;2;318623.5;6676722.02;-2.0299781;47.08139;2024-01-04;2021-03-12;;;;44012000AT0017;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR232359;44012_1520_00006;;Rue René Guy Cadou;6;318488.18;6676932.89;-2.031935;47.083207;2024-01-04;2021-03-12;;;;44012000AW0056;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR232694;44012_0520_00040;;Rue du Docteur Richelot;40;317653.56;6677856.12;-2.04369;47.091023;2024-01-04;2021-03-12;;;;;0
bis;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR233458;44012_0640_00073_bis;;Rue Georges Clemenceau;73;317784.2;6677044.85;-2.041289;47.083809;2024-01-04;2021-03-12;;;;44012000AH0484;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR232437;44012_0825_00001;;Avenue des Jonquilles;1;317530.77;6678505.18;-2.0458517;47.096784;2024-01-04;2021-03-12;;;;44012000AB0976;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR234088;44012_0100_00044;;Rue Alsace Lorraine;44;318484.88;6676220.01;-2.0313801;47.0768;2024-01-04;2021-03-12;;;;44012000AL0209;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR234809;44012_1555_00004;;Rue du Rocher Vert;4;318216.21;6676235.82;-2.0349269;47.076788;2024-01-04;2021-03-12;;;;44012000AL0310;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR232968;44012_1360_00114;;Rue de Pornic;114;317357.88;6677897.86;-2.047615;47.091228;2024-01-04;2021-03-12;;;;;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR235264;44012_0778_00008;;Avenue de Jaulin;8;319258.16;6675585.19;-2.020678;47.071539;2024-01-04;2021-03-12;;;;44012000AM0545;1
;La Bernerie-en-Retz;bâtiment;La Bernerie-en-Retz;;44012;;;ADR256775;44012_x187_00089;;Résidence Port Saint-Jacques;89;317546.76;6677469.89;-2.04477;47.0874914;2024-01-04;2023-05-09;;;;44012000AE0337;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR250836;44012_0775_00032;;Rue de la Jaginière;32;319012.62;6676880.75;-2.0249928;47.083039;2024-01-04;2022-02-21;;;;44012000AT0263;1
bis;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR232570;44012_0960_00067_bis;;Rue des Moutiers;67;319055.02;6675885.38;-2.023601;47.07412;2024-01-04;2021-03-12;;;;44012000AM0796;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR234411;44012_0060_00012;;Avenue Auguste Métiveau;12;318648.37;6676279.81;-2.02928;47.077431;2024-04-16;2021-03-12;;;;44012000AO0046;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR232080;44012_x605_00007;;La Bliniere;7;318415.44;6678431.06;-2.0341498;47.0966262;2024-01-04;2021-03-12;;;;;1
bis;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR234845;44012_1170_00022_bis;;Avenue des Nourettes;22;317688.99;6678456.43;-2.043729;47.096437;2024-01-04;2021-03-12;;;;;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR233780;44012_0280_00038;;Rue Camille Sourdille;38;318127.02;6676902.52;-2.03666;47.082727;2024-01-04;2021-03-12;;;;44012000AH0229;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR232934;44012_1360_00073;;Rue de Pornic;73;317387.84;6677958.6;-2.047272;47.091791;2024-01-04;2021-03-12;;;;;0
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR232329;44012_1430_00002;;Avenue du Professeur Lemiere;2;317274.19;6677781.56;-2.048618;47.090135;2024-01-04;2021-03-12;;;;;0
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR233598;44012_1553_00003;;Avenue des Rochers du Roi;3;317749.22;6678540.06;-2.043007;47.097223;2024-01-04;2021-03-12;;;;;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR232634;44012_1420_00033;;Rue du Port Royal;33;318982.83;6675745.3;-2.0244331;47.07282;2024-01-04;2021-03-12;;;;;0
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR234007;44012_0415_00015;;Avenue des Courlis;15;318607.6;6676025.76;-2.0296031;47.075125;2024-01-04;2021-03-12;;;;44012000AL0605;1
bis;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR232719;44012_0520_00055_bis;;Rue du Docteur Richelot;55;317701.03;6677913.74;-2.043114;47.091568;2024-01-04;2021-03-12;;;;44012000AC0522;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR267490;44012_x193_00008;;Rue Alphonse Daudet;8;317964.02;6676860.89;-2.0387691;47.0822594;2024-04-26;2024-04-26;;;;44012000AH0161;1
b;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR231760;44012_x157_00013_b;;Rue Jean du Plessis de Grenédan;13;318130.64;6676698.39;-2.0364409;47.080895;2024-01-04;2021-03-12;;;;;0
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR232234;44012_0560_00006;;Avenue Edgar Maxence;6;317497.14;6677264.55;-2.0452498;47.085618;2024-01-04;2021-03-12;;;;44012000AE0469;1
;La Bernerie-en-Retz;bâtiment;La Bernerie-en-Retz;;44012;;;ADR231847;44012_x187_00072;;Résidence Port Saint-Jacques;72;317526.24;6677476.26;-2.0450452;47.0875369;2024-01-04;2021-03-12;;;;44012000AE0337;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR234084;44012_0100_00039;;Rue Alsace Lorraine;39;318478.21;6676233.35;-2.031479;47.076916;2024-01-04;2021-03-12;;;;44012000AL0034;1
b;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR251124;44012_0480_00002_b;;Avenue du Docteur Marmottan;2;318453.78;6676034.13;-2.0316331;47.0751121;2024-01-04;2022-02-21;;;;;0
bis;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR232722;44012_0520_00040_bis;;Rue du Docteur Richelot;40;317728.44;6677928.69;-2.042766;47.091718;2024-01-04;2021-03-12;;;;;0
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR233029;44012_0770_00008;;Avenue des Hortensias;8;317976.12;6677566.38;-2.0392029;47.088605;2024-01-04;2021-03-12;;;;;0
bis;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR250728;44012_x932_00013_bis;;Rue Jeanne d’Arc;13;318347.04;6676483.34;-2.0334141;47.079087;2024-01-04;2022-02-21;;;;44012000AK0702;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR234990;44012_0300_00008;;Rue du Capitaine Deboute;8;317976.02;6677020.02;-2.038745;47.083696;2024-01-04;2021-03-12;;;;44012000AH0942;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR235053;44012_0570_00001;;Place de l’Eglise;1;318159.01;6676689.12;-2.03606;47.080828;2024-01-04;2021-03-12;;;;;0
bis;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR256809;44012_0605_00036_bis;;Rue Gilbert Burlot;36;317851.43;6677215.41;-2.0405481;47.0853801;2024-01-04;2023-05-23;;;;44012000AX0497|44012000AX0499;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR234768;44012_1671_00004;;Rue des Tourterelles;4;317443.73;6678336.67;-2.046855;47.09522;2024-01-04;2021-03-12;;;;;0
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR232691;44012_0520_00037;;Rue du Docteur Richelot;37;317565.21;6677772.62;-2.044782;47.090222;2024-01-04;2021-03-12;;;;44012000AD0115;1
;La Bernerie-en-Retz;bâtiment;La Bernerie-en-Retz;;44012;;;ADR231806;44012_x187_00031;;Résidence Port Saint-Jacques;31;317536.55;6677421.65;-2.0448637;47.0870522;2024-01-04;2021-03-12;;;;44012000AE0337;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR232960;44012_1360_00106;;Rue de Pornic;106;317322.17;6677838.82;-2.048035;47.090677;2024-01-04;2021-03-12;;;;44012000AD0154;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR235129;44012_0040_00006;;Rue Alfred Guingeard;6;317853.85;6676730.61;-2.0401087;47.0810256;2024-01-04;2021-03-12;;;;44012000AH1364;0
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR231965;44012_x316_00014;;Rue de la Sennetiere;14;319119.48;6675655.9;-2.022561;47.072095;2024-01-04;2021-03-12;;;;;0
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR233126;44012_0320_00019;;Rue des Carrés;19;318199.01;6676302.25;-2.0352089;47.077375;2024-01-04;2021-03-12;;;;44012000AL0394;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR234060;44012_0100_00013;;Rue Alsace Lorraine;13;318336.07;6676333.33;-2.0334324;47.0777328;2024-01-04;2021-03-12;;;;44012000AL0014|44012000AL0817|44012000AL0818;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR234860;44012_0260_00009;;Rue Brié;9;317763.68;6677144.68;-2.0416429;47.0846942;2024-01-04;2021-03-12;;;;44012000AH0730;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR246084;44012_0374_00001;;Rue du Clos du Pin;1;318337.1;6676919.03;-2.0339106;47.0829959;2024-01-04;2022-01-10;;;;44012000AH1308;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR232981;44012_1360_00127;;Rue de Pornic;127;317454.79;6678603.2;-2.046934;47.097621;2024-01-04;2021-03-12;;;;;0
bis;La Bernerie-en-Retz;parcelle;La Bernerie-en-Retz;;44012;;;ADR264997;44012_0100_00003_bis;;Rue Alsace Lorraine;3;318262.84;6676391.35;-2.0344442;47.0782121;2024-01-11;2024-01-10;;;;44012000AL1001;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR235289;44012_0350_00008;;Avenue de la Champezière;8;319326.07;6675519.08;-2.0197296;47.0709838;2024-01-04;2021-03-12;;;;44012000AM0745;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR232743;44012_0418_00001;;Impasse de Crève-Coeur;1;317151.67;6677836.38;-2.050276;47.0905571;2024-01-04;2021-03-12;;;;44012000AD0195|44012000AD0271;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR232308;44012_1551_00005;;Avenue des Rives;5;317335.02;6678382.7;-2.0483241;47.0955711;2024-01-04;2021-03-12;;;;44012000AB0347;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR232548;44012_0960_00107;;Rue des Moutiers;107;319376.4;6675606.71;-2.0191411;47.0718;2024-01-04;2021-03-12;;;;44012000AN0125;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR231753;44012_x157_00041;;Rue Jean du Plessis de Grenédan;41;318286.71;6676847.14;-2.034513;47.082321;2024-01-04;2021-03-12;;;;;0
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR232958;44012_1360_00104;;Rue de Pornic;104;317315.26;6677822.34;-2.0481121;47.090525;2024-01-04;2021-03-12;;;;44012000AD0155;1
bis;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR234172;44012_1550_00013_bis;;Rue de la Rinais;13;317534.02;6677927.88;-2.045323;47.091599;2024-01-04;2021-03-12;;;;;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR233347;44012_0250_00060;;Route de Bourgneuf;60;318206.82;6678008.18;-2.0365393;47.0927069;2024-01-04;2021-03-12;;;;44012000AC0443;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR234836;44012_1170_00016;;Avenue des Nourettes;16;317640.21;6678449.53;-2.044365;47.096347;2024-01-04;2021-03-12;;;;44012000AB0849;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR233321;44012_0250_00023;;Route de Bourgneuf;23;317767.37;6678497.05;-2.042732;47.096847;2024-01-04;2021-03-12;;;;;0
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR234005;44012_0415_00013;;Avenue des Courlis;13;318597.62;6676033.74;-2.029741;47.075191;2024-01-04;2021-03-12;;;;44012000AL0681;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR246008;44012_1308_00005;;Rue des Pierres Folles;5;317213.48;6678402.56;-2.0499399;47.0956796;2024-01-04;2022-01-06;;;;44012000AB0754;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR231774;44012_x754_00006;;Escalier Renee Thoby;6;317692.69;6677058.95;-2.0425046;47.0838831;2024-04-26;2021-03-12;;;;44012000AH0500;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR235455;44012_1421_00006;;Rue du Pre Boismain;6;319561.12;6676833.35;-2.0177382;47.0829269;2024-04-04;2021-03-12;;;;44012000AS0301;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR232497;44012_0960_00055;;Rue des Moutiers;55;318928.09;6675923.08;-2.025302;47.074386;2024-01-04;2021-03-12;;;;44012000AM0449;1
