suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Thoigné;bâtiment;Région des Pays de la Loire;;72354;;;BALPDLP001124590;72354_b151_00003;;Lieu Dit La Momentiniere;3;496537.48;6801347.65;0.2567965;48.2806508;2023-07-06;2023-07-06;;;;723540000B0751;1
;Thoigné;bâtiment;Région des Pays de la Loire;;72354;;;BALPDLP001032979;72354_b024_00001;;Lieu Dit La Buziniere;1;495972.7;6801199.69;0.2492574;48.2791436;2023-01-20;2023-01-20;;;;723540000B0038;1
;Thoigné;bâtiment;Région des Pays de la Loire;;72354;;;BALPDLP001032983;72354_b120_00001;;Lieu Dit La Grande Haie;1;496312.86;6800474.85;0.2541795;48.2727323;2023-01-20;2023-01-20;;;;723540000B0337;1
;Thoigné;bâtiment;Région des Pays de la Loire;;72354;;;BALPDLP001032980;72354_b025_00001;;Lieu Dit La Cantiniere;1;496235.6;6801781.06;0.2525264;48.2844535;2023-01-20;2023-01-20;;;;723540000B0733;1
;Thoigné;bâtiment;Région des Pays de la Loire;;72354;;;BALPDLP001032982;72354_b085_00001;;Lieu Dit La Croix Hoist La;1;496030.34;6802002.66;0.249657;48.2863819;2023-01-20;2023-01-20;;;;723540000A0662;1
;Thoigné;bâtiment;Région des Pays de la Loire;;72354;;;BALPDLP001032977;72354_b009_00001;;Lieu Dit La Blancherie;1;497007.27;6800431.52;0.2635533;48.2725595;2023-01-20;2023-01-20;;;;72354000ZC0010;1
;Thoigné;bâtiment;Région des Pays de la Loire;;72354;;;BALPDLP001032985;72354_b129_00001;;Lieu Dit La Grouas;1;496215.3;6802597.87;0.2518697;48.2917919;2023-01-20;2023-01-20;;;;723540000A0219;1
;Thoigné;bâtiment;Région des Pays de la Loire;;72354;;;BALPDLP001032976;72354_b002_00001;;Lieu Dit La Baillee;1;496203.8;6801541.52;0.2522103;48.2822897;2023-01-20;2023-01-20;;;;723540000B0807;1
;Thoigné;bâtiment;Région des Pays de la Loire;;72354;;;BALPDLP001032981;72354_b084_00001;;Lieu Dit La Croix Blanche;1;496461.98;6801990.76;0.2554781;48.28641;2023-01-20;2023-01-20;;;;723540000A0572;1
;Thoigné;bâtiment;Région des Pays de la Loire;;72354;;;BALPDLP001032986;72354_b151_00001;;Lieu Dit La Momentiniere;1;496570.03;6801348.98;0.2572344;48.2806729;2023-01-20;2023-01-20;;;;723540000B0746;1
;Thoigné;bâtiment;Région des Pays de la Loire;;72354;;;BALPDLP001032990;72354_b211_00001;;Lieu Dit La Pontonniere;1;496499.23;6802613.66;0.2556882;48.2920227;2023-01-20;2023-01-20;;;;723540000A0635;1
;Thoigné;bâtiment;Région des Pays de la Loire;;72354;;;BALPDLP001032992;72354_b265_00001;;Lieu Dit La Saulaie;1;497327.66;6800931.91;0.2676355;48.2771589;2023-01-20;2023-01-20;;;;723540000B0384;1
;Thoigné;bâtiment;Région des Pays de la Loire;;72354;;;BALPDLP001032993;72354_b270_00001;;Lieu Dit La Turellerie;1;495706.89;6800977.82;0.2457809;48.2770652;2023-01-20;2023-01-20;;;;723540000B0107;1
;Thoigné;bâtiment;Région des Pays de la Loire;;72354;;;BALPDLP001032994;72354_x004_00001;;Lieu Dit Le Bas Clotereau;1;496099.61;6802098.62;0.2505452;48.2872664;2023-01-20;2023-01-20;;;;723540000A0649;1
;Thoigné;bâtiment;Région des Pays de la Loire;;72354;;;BALPDLP001032995;72354_b027_00001;;Lieu Dit Le Carrefour;1;496181.08;6801818.89;0.2517741;48.2847766;2023-01-20;2023-01-20;;;;723540000B0003;1
;Thoigné;bâtiment;Région des Pays de la Loire;;72354;;;BALPDLP001032996;72354_b073_00001;;Lieu Dit Le Clos De Derriere;1;496057.11;6801686.28;0.2501661;48.2835454;2023-01-20;2023-01-20;;;;723540000B0810;1
;Thoigné;bâtiment;Région des Pays de la Loire;;72354;;;BALPDLP001032997;72354_b081_00001;;Lieu Dit Le Clotereau;1;496154.54;6802181.34;0.2512465;48.2880274;2023-01-20;2023-01-20;;;;723540000A0181;1
;Thoigné;bâtiment;Région des Pays de la Loire;;72354;;;BALPDLP001032999;72354_b110_00001;;Lieu Dit Le Grand Breil;1;496645.44;6800581.2;0.2586095;48.2737926;2023-01-20;2023-01-20;;;;723540000B0730;1
;Thoigné;bâtiment;Région des Pays de la Loire;;72354;;;BALPDLP001033000;72354_b132_00001;;Lieu Dit Le Hameau;1;496062.06;6801778.2;0.2501897;48.2843735;2023-01-20;2023-01-20;;;;723540000B0808;1
;Thoigné;bâtiment;Région des Pays de la Loire;;72354;;;BALPDLP001033001;72354_b170_00001;;Lieu Dit Le Patis;1;496015.43;6800141.96;0.2503294;48.2696458;2023-01-20;2023-01-20;;;;723540000B0060;1
;Thoigné;bâtiment;Région des Pays de la Loire;;72354;;;BALPDLP001033002;72354_b177_00001;;Lieu Dit Le Petit Breil;1;496568.52;6800712.42;0.257512;48.2749485;2023-01-20;2023-01-20;;;;723540000B0805;1
;Thoigné;bâtiment;Région des Pays de la Loire;;72354;;;BALPDLP001033004;72354_b263_00001;;Lieu Dit Le Ruisseau;1;496388.55;6801138.14;0.2548883;48.2787203;2023-01-20;2023-01-20;;;;723540000B0378;1
;Thoigné;bâtiment;Région des Pays de la Loire;;72354;;;BALPDLP001033006;72354_b103_00001;;Lieu Dit Les Fosses;1;496088.7;6802689.61;0.2501208;48.2925771;2023-01-20;2023-01-20;;;;723540000A0066;1
;Thoigné;bâtiment;Région des Pays de la Loire;;72354;;;BALPDLP001033007;72354_b156_00001;;Lieu Dit Les Ormeaux;1;497245.3;6801128.18;0.2664345;48.2788981;2023-01-20;2023-01-20;;;;723540000B0209;1
;Thoigné;bâtiment;Région des Pays de la Loire;;72354;;;BALPDLP001033008;72354_b277_00001;;Lieu Dit Les Vignes;1;495979.64;6800597.33;0.2496336;48.2737293;2023-01-20;2023-01-20;;;;723540000B0049;1
;Thoigné;bâtiment;Région des Pays de la Loire;;72354;;;BALPDLP001033010;72354_0060_00001;;Rue de L Escalier;1;496207.01;6802347.35;0.2518756;48.2895366;2023-01-20;2023-01-20;;;;723540000A0651;1
;Thoigné;bâtiment;Région des Pays de la Loire;;72354;;;BALPDLP001033011;72354_0350_00001;;Rue des Tisserands;1;496363.37;6802312.41;0.2539987;48.2892714;2023-01-20;2023-01-20;;;;723540000A0117;1
;Thoigné;bâtiment;Région des Pays de la Loire;;72354;;;BALPDLP001033012;72354_0040_00001;;Rue du Clotereau;1;496281.32;6802287.21;0.252905;48.2890191;2023-01-20;2023-01-20;;;;723540000A0200;1
;Thoigné;bâtiment;Région des Pays de la Loire;;72354;;;BALPDLP001033013;72354_0150_00001;;Rue du Lavoir;1;496340.37;6802257.65;0.2537145;48.2887718;2023-01-20;2023-01-20;;;;723540000A0150;1
;Thoigné;bâtiment;Région des Pays de la Loire;;72354;;;BALPDLP001033014;72354_0230_00001;;Rue du Parc;1;496269;6802391.8;0.25269;48.2899557;2023-01-20;2023-01-20;;;;723540000A0640;1
;Thoigné;bâtiment;Région des Pays de la Loire;;72354;;;BALPDLP001033015;72354_0250_00001;;Rue du Presbytere;1;496526.02;6802245.63;0.2562216;48.2887218;2023-01-20;2023-01-20;;;;723540000A0395;1
;Thoigné;bâtiment;Région des Pays de la Loire;;72354;;;BALPDLP001033016;72354_0300_00001;;Rue  Saint Martin;1;496490.61;6802271.5;0.2557323;48.2889433;2023-01-20;2023-01-20;;;;723540000A0138;1
;Thoigné;bâtiment;Région des Pays de la Loire;;72354;;;BALPDLP001033021;72354_b132_00002;;Lieu Dit Le Hameau;2;496067.76;6801704.55;0.250301;48.283713;2023-01-20;2023-01-20;;;;723540000B0394;1
;Thoigné;bâtiment;Région des Pays de la Loire;;72354;;;BALPDLP001033022;72354_b263_00002;;Lieu Dit Le Ruisseau;2;496392.45;6801079.3;0.2549684;48.2781924;2023-01-20;2023-01-20;;;;723540000B0268;1
;Thoigné;bâtiment;Région des Pays de la Loire;;72354;;;BALPDLP001033023;72354_0240_00002;;Rue de la Planchette;2;496178.45;6802313.42;0.2515067;48.2892226;2023-01-20;2023-01-20;;;;723540000A0629;1
;Thoigné;bâtiment;Région des Pays de la Loire;;72354;;;BALPDLP001033024;72354_0350_00002;;Rue des Tisserands;2;496370.63;6802335.13;0.2540859;48.2894779;2023-01-20;2023-01-20;;;;723540000A0118;1
;Thoigné;bâtiment;Région des Pays de la Loire;;72354;;;BALPDLP001033025;72354_0040_00002;;Rue du Clotereau;2;496193.05;6802293.9;0.2517126;48.2890516;2023-01-20;2023-01-20;;;;723540000A0316;1
;Thoigné;bâtiment;Région des Pays de la Loire;;72354;;;BALPDLP001033026;72354_0230_00002;;Rue du Parc;2;496332.38;6802318.06;0.2535785;48.2893125;2023-01-20;2023-01-20;;;;723540000A0565;1
;Thoigné;bâtiment;Région des Pays de la Loire;;72354;;;BALPDLP001033027;72354_0200_00002;;Rue  Nouvelle;2;496448.98;6802309.94;0.2551534;48.2892759;2023-01-20;2023-01-20;;;;723540000A0130;1
;Thoigné;bâtiment;Région des Pays de la Loire;;72354;;;BALPDLP001033028;72354_b263_00003;;Lieu Dit Le Ruisseau;3;496412.1;6800961.46;0.2552883;48.2771389;2023-01-20;2023-01-20;;;;723540000B0267;1
;Thoigné;bâtiment;Région des Pays de la Loire;;72354;;;BALPDLP001033029;72354_0060_00003;;Rue de L Escalier;3;496244.84;6802375.57;0.2523721;48.2898022;2023-01-20;2023-01-20;;;;723540000A0212;1
;Thoigné;bâtiment;Région des Pays de la Loire;;72354;;;BALPDLP001033030;72354_0350_00003;;Rue des Tisserands;3;496326.7;6802396.7;0.2534651;48.2900178;2023-01-20;2023-01-20;;;;723540000A0336;1
;Thoigné;bâtiment;Région des Pays de la Loire;;72354;;;BALPDLP001033031;72354_0040_00003;;Rue du Clotereau;3;496266;6802267.33;0.2527079;48.2888356;2023-01-20;2023-01-20;;;;723540000A0341;1
;Thoigné;bâtiment;Région des Pays de la Loire;;72354;;;BALPDLP001033032;72354_0240_00004;;Rue de la Planchette;4;496198.17;6802318.54;0.25177;48.2892748;2023-01-20;2023-01-20;;;;723540000A0197;1
;Thoigné;bâtiment;Région des Pays de la Loire;;72354;;;BALPDLP001033033;72354_0350_00004;;Rue des Tisserands;4;496349.1;6802346;0.2537907;48.2895689;2023-01-20;2023-01-20;;;;723540000A0113;1
;Thoigné;bâtiment;Région des Pays de la Loire;;72354;;;BALPDLP001033034;72354_0040_00004;;Rue du Clotereau;4;496151.8;6802240.05;0.251182;48.2885545;2023-01-20;2023-01-20;;;;723540000A0251;1
;Thoigné;bâtiment;Région des Pays de la Loire;;72354;;;BALPDLP001033035;72354_0230_00004;;Rue du Parc;4;496337.42;6802339.47;0.2536364;48.2895066;2023-01-20;2023-01-20;;;;723540000A0565;1
;Thoigné;bâtiment;Région des Pays de la Loire;;72354;;;BALPDLP001033036;72354_0200_00004;;Rue  Nouvelle;4;496437.99;6802329.95;0.254996;48.2894524;2023-01-20;2023-01-20;;;;723540000A0129;1
;Thoigné;bâtiment;Région des Pays de la Loire;;72354;;;BALPDLP001033037;72354_0040_00005;;Rue du Clotereau;5;496188.48;6802251.71;0.2516708;48.2886708;2023-01-20;2023-01-20;;;;723540000A0191;1
;Thoigné;bâtiment;Région des Pays de la Loire;;72354;;;BALPDLP001033017;72354_b102_00002;;Chemin de la Fontaine;2;496255.66;6802232.48;0.252585;48.2885189;2023-01-20;2023-01-20;;;;723540000A0339;1
;Thoigné;bâtiment;Région des Pays de la Loire;;72354;;;BALPDLP001033018;72354_b014_00002;;Lieu Dit La Boulotterie;2;496562.71;6802007.31;0.2568275;48.2865903;2023-01-20;2023-01-20;;;;723540000A0164;1
;Thoigné;bâtiment;Région des Pays de la Loire;;72354;;;BALPDLP001033019;72354_b129_00002;;Lieu Dit La Grouas;2;496232.48;6802565.37;0.2521165;48.291505;2023-01-20;2023-01-20;;;;723540000A0219;1
;Thoigné;bâtiment;Région des Pays de la Loire;;72354;;;BALPDLP001032998;72354_b091_00001;;Lieu Dit L Ecluse;1;496871.67;6801241.61;0.2613482;48.2798016;2023-01-20;2023-01-20;;;;723540000B0768;1
;Thoigné;bâtiment;Région des Pays de la Loire;;72354;;;BALPDLP001033020;72354_b151_00002;;Lieu Dit La Momentiniere;2;496539.29;6801333.87;0.2568273;48.2805274;2023-01-20;2023-01-20;;;;723540000B0749;1
;Thoigné;bâtiment;Région des Pays de la Loire;;72354;;;BALPDLP001032987;72354_b174_00001;;Lieu Dit La Perriere;1;495270.39;6802691.12;0.2390936;48.2923338;2023-01-20;2023-01-20;;;;723540000A0344;1
;Thoigné;bâtiment;Région des Pays de la Loire;;72354;;;BALPDLP001032989;72354_b209_00001;;Lieu Dit La Planche;1;495681.8;6802669.83;0.2446472;48.2922717;2023-01-20;2023-01-20;;;;723540000A0633;1
;Thoigné;bâtiment;Région des Pays de la Loire;;72354;;;BALPDLP001032991;72354_b259_00001;;Lieu Dit La Riverie;1;495604.57;6800787.36;0.2444921;48.2753204;2023-01-20;2023-01-20;;;;723540000B0722;1
;Thoigné;bâtiment;Région des Pays de la Loire;;72354;;;BALPDLP001033038;72354_0300_00005;;Rue  Saint Martin;5;496422.97;6802273.99;0.2548198;48.2889445;2023-01-20;2023-01-20;;;;723540000A0141;1
;Thoigné;bâtiment;Région des Pays de la Loire;;72354;;;BALPDLP001033041;72354_0230_00006;;Rue du Parc;6;496314.28;6802371.03;0.2533098;48.2897831;2023-01-20;2023-01-20;;;;723540000A0652;1
;Thoigné;bâtiment;Région des Pays de la Loire;;72354;;;BALPDLP001033042;72354_0200_00006;;Rue  Nouvelle;6;496437.94;6802338.5;0.2549913;48.2895293;2023-01-20;2023-01-20;;;;723540000A0128;1
;Thoigné;bâtiment;Région des Pays de la Loire;;72354;;;BALPDLP001033043;72354_0300_00006;;Rue  Saint Martin;6;496520;6802317.62;0.2561067;48.2893672;2023-01-20;2023-01-20;;;;723540000A0135;1
;Thoigné;bâtiment;Région des Pays de la Loire;;72354;;;BALPDLP001033044;72354_0250_00007;;Rue du Presbytere;7;496500.08;6802242.19;0.2558737;48.2886827;2023-01-20;2023-01-20;;;;723540000A0160;1
;Thoigné;bâtiment;Région des Pays de la Loire;;72354;;;BALPDLP001033045;72354_0300_00007;;Rue  Saint Martin;7;496417.71;6802241.85;0.254764;48.2886539;2023-01-20;2023-01-20;;;;723540000A0144;1
B;Thoigné;bâtiment;Région des Pays de la Loire;;72354;;;BALPDLP001033046;72354_0200_00008_b;;Rue  Nouvelle;8;496458.08;6802361.53;0.2552518;48.2897427;2023-01-20;2023-01-20;;;;723540000A0126;1
;Thoigné;bâtiment;Région des Pays de la Loire;;72354;;;BALPDLP001033047;72354_0230_00008;;Rue du Parc;8;496303.35;6802417.09;0.253141;48.2901939;2023-01-20;2023-01-20;;;;723540000A0105;1
;Thoigné;bâtiment;Région des Pays de la Loire;;72354;;;BALPDLP001033048;72354_0200_00008;;Rue  Nouvelle;8;496426.89;6802345.07;0.2548393;48.2895849;2023-01-20;2023-01-20;;;;723540000A0126;1
;Thoigné;bâtiment;Région des Pays de la Loire;;72354;;;BALPDLP001033049;72354_0300_00008;;Rue  Saint Martin;8;496505.29;6802293.02;0.2559201;48.2891414;2023-01-20;2023-01-20;;;;723540000A0136;1
;Thoigné;bâtiment;Région des Pays de la Loire;;72354;;;BALPDLP001033050;72354_0250_00009;;Rue du Presbytere;9;496472.66;6802224.05;0.2555127;48.288511;2023-01-20;2023-01-20;;;;723540000A0159;1
;Thoigné;bâtiment;Région des Pays de la Loire;;72354;;;BALPDLP001033051;72354_0300_00009;;Rue  Saint Martin;9;496351.88;6802288.24;0.2538553;48.2890504;2023-01-20;2023-01-20;;;;723540000A0148;1
;Thoigné;bâtiment;Région des Pays de la Loire;;72354;;;BALPDLP001033052;72354_0200_00010;;Rue  Nouvelle;10;496446.61;6802374.97;0.255091;48.2898599;2023-01-20;2023-01-20;;;;723540000A0653;1
;Thoigné;bâtiment;Région des Pays de la Loire;;72354;;;BALPDLP001033053;72354_0250_00011;;Rue du Presbytere;11;496410.66;6802197.49;0.2546898;48.2882528;2023-01-20;2023-01-20;;;;723540000A0156;1
;Thoigné;bâtiment;Région des Pays de la Loire;;72354;;;BALPDLP001033054;72354_0300_00011;;Rue  Saint Martin;11;496332.52;6802292.14;0.2535926;48.2890795;2023-01-20;2023-01-20;;;;723540000A0149;1
;Thoigné;bâtiment;Région des Pays de la Loire;;72354;;;BALPDLP001033055;72354_0230_00012;;Rue du Parc;12;496212.9;6802502.83;0.251882;48.2909365;2023-01-20;2023-01-20;;;;723540000A0325;1
;Thoigné;bâtiment;Région des Pays de la Loire;;72354;;;BALPDLP001033056;72354_0300_00012;;Rue  Saint Martin;12;496384.25;6802301.13;0.2542854;48.2891765;2023-01-20;2023-01-20;;;;723540000A0121;1
;Thoigné;bâtiment;Région des Pays de la Loire;;72354;;;BALPDLP001033057;72354_0250_00013;;Rue du Presbytere;13;496399.76;6802187.85;0.2545474;48.2881627;2023-01-20;2023-01-20;;;;723540000A0156;1
;Thoigné;bâtiment;Région des Pays de la Loire;;72354;;;BALPDLP001033058;72354_0300_00013;;Rue  Saint Martin;13;496312.22;6802292.57;0.2533189;48.289077;2023-01-20;2023-01-20;;;;723540000A0203;1
;Thoigné;bâtiment;Région des Pays de la Loire;;72354;;;BALPDLP001033059;72354_0230_00014;;Rue du Parc;14;496219.7;6802524.03;0.2519637;48.2911293;2023-01-20;2023-01-20;;;;723540000A0634;1
;Thoigné;bâtiment;Région des Pays de la Loire;;72354;;;BALPDLP001033060;72354_0300_00014;;Rue  Saint Martin;14;496370.52;6802303.35;0.2540993;48.2891921;2023-01-20;2023-01-20;;;;723540000A0120;1
;Thoigné;bâtiment;Région des Pays de la Loire;;72354;;;BALPDLP001033061;72354_0300_00015;;Rue  Saint Martin;15;496270.48;6802307.49;0.2527495;48.2891981;2023-01-20;2023-01-20;;;;723540000A0199;1
;Thoigné;bâtiment;Région des Pays de la Loire;;72354;;;BALPDLP001033062;72354_0300_00016;;Rue  Saint Martin;16;496300;6802322.47;0.2531402;48.289342;2023-01-20;2023-01-20;;;;723540000A0206;1
;Thoigné;bâtiment;Région des Pays de la Loire;;72354;;;BALPDLP001033063;72354_0300_00017;;Rue  Saint Martin;17;496259.96;6802308.68;0.2526072;48.2892055;2023-01-20;2023-01-20;;;;723540000A0198;1
;Thoigné;bâtiment;Région des Pays de la Loire;;72354;;;BALPDLP001033065;72354_0300_00020;;Rue  Saint Martin;20;496234.65;6802344.89;0.2522491;48.2895231;2023-01-20;2023-01-20;;;;723540000A0329;1
;Thoigné;bâtiment;Région des Pays de la Loire;;72354;;;BALPDLP001033066;72354_0300_00022;;Rue  Saint Martin;22;496157.31;6802369.35;0.2511956;48.2897189;2023-01-20;2023-01-20;;;;723540000A0318;1
;Thoigné;bâtiment;Région des Pays de la Loire;;72354;;;BALPDLP001033067;72354_0300_00026;;Rue  Saint Martin;26;496119.84;6802394.35;0.250679;48.2899319;2023-01-20;2023-01-20;;;;723540000A0590;1
;Thoigné;bâtiment;Région des Pays de la Loire;;72354;;;BALPDLP001033064;72354_0300_00018;;Rue  Saint Martin;18;496251.24;6802333.13;0.2524782;48.2894226;2023-01-20;2023-01-20;;;;723540000A0208;1
;Thoigné;bâtiment;Région des Pays de la Loire;;72354;;;BALPDLP001032984;72354_x003_00001;;Lieu Dit La Grande Saulaie;1;497414.4;6801466.08;0.268555;48.2819891;2023-01-20;2023-01-20;;;;723540000B0779;1
;Thoigné;bâtiment;Région des Pays de la Loire;;72354;;;BALPDLP001033005;72354_b184_00002;;Lieu Dit Le Petit Ruse;2;495396.49;6800510.8;0.2418194;48.2727683;2023-07-20;2023-01-20;;;;723540000B0083;1
;Thoigné;bâtiment;Région des Pays de la Loire;;72354;;;BALPDLP001129273;72354_0060_00002;;Rue de L Escalier;2;496250.5;6802360.95;0.2524551;48.2896725;2023-07-20;2023-07-20;;;;723540000A0330;1
;Thoigné;bâtiment;Région des Pays de la Loire;;72354;;;BALPDLP001033003;72354_b184_00001;;Lieu Dit Le Petit Ruse;1;495351.91;6800485.76;0.2412307;48.2725291;2023-01-20;2023-01-20;;;;723540000B0806;1
;Thoigné;bâtiment;Région des Pays de la Loire;;72354;;;BALPDLP001129289;72354_0300_00024;;Rue  Saint Martin;24;496146.18;6802400.28;0.2510312;48.2899935;2023-07-20;2023-07-20;;;;723540000A0591;1
;Thoigné;entrée;Région des Pays de la Loire;;72354;;;BALPDLP001129299;72354_x007_00001;;Lieu Dit Louis;1;495439.56;6801203.97;0.2420733;48.2790148;2023-07-20;2023-07-20;;;;723540000B0405;1
;Thoigné;bâtiment;Région des Pays de la Loire;;72354;;;BALPDLP001129305;72354_x008_00001;;Lieu Dit La Basse;1;495835.04;6801250.8;0.2473789;48.2795599;2023-07-20;2023-07-20;;;;723540000B0033;1
;Thoigné;bâtiment;Région des Pays de la Loire;;72354;;;BALPDLP001033039;72354_0150_00006;;Rue du Lavoir;6;496320.63;6802199.65;0.2534757;48.2882441;2023-07-20;2023-01-20;;;;723540000A0184;1
;Thoigné;bâtiment;Région des Pays de la Loire;;72354;;;BALPDLP001032975;72354_x001_00001;;Lieu Dit Chateau Gaillard;1;496093.4;6801753.39;0.2506236;48.2841602;2023-01-20;2023-01-20;;;;723540000B0809;1
;Thoigné;bâtiment;Région des Pays de la Loire;;72354;;;BALPDLP001032978;72354_b014_00001;;Lieu Dit La Boulotterie;1;496531.15;6801943.03;0.2564324;48.2860024;2023-01-20;2023-01-20;;;;723540000B0161;1
;Thoigné;bâtiment;Région des Pays de la Loire;;72354;;;BALPDLP001033009;72354_b143_00001;;Lieu Dit L Ouche;1;496296.14;6801944.75;0.2532653;48.2859444;2023-01-20;2023-01-20;;;;723540000A0173;1
;Thoigné;bâtiment;Région des Pays de la Loire;;72354;;;BALPDLP001032974;72354_0090_00001;;Chemin du Four A Chanvre;1;496166.32;6802307.36;0.2513461;48.2891643;2023-01-20;2023-01-20;;;;723540000A0629;1
;Thoigné;bâtiment;Région des Pays de la Loire;;72354;;;BALPDLP001032988;72354_x002_00001;;Lieu Dit La Petite Buziniere;1;495998;6801302.47;0.24955;48.2800757;2023-01-20;2023-01-20;;;;723540000B0391;1
