suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Poiroux;entrée;Poiroux;;85179;;;BAL85_00388931;85179_x106_00065;;touvent;65;351176.1;6609146.96;-1.5503446;46.4918365;2021-02-18;2019-10-23;;;;;1
;Poiroux;entrée;Poiroux;;85179;;;BAL85_00388924;85179_x106_00021;;touvent;21;351229.36;6609132.96;-1.5496408;46.4917383;2021-02-18;2019-10-23;;;;;1
;Poiroux;entrée;Poiroux;;85179;;;BAL85_00388930;85179_x106_00002;;touvent;2;351273.28;6609140.28;-1.5490747;46.4918268;2021-02-18;2019-10-23;;;;;1
;Poiroux;entrée;Poiroux;;85179;;;BAL85_00388876;85179_x105_00161;;tortereau;161;351944.52;6608050.34;-1.5395213;46.4823763;2021-02-18;2019-10-23;;;;;1
;Poiroux;entrée;Poiroux;;85179;;;BAL85_00388875;85179_x105_00141;;tortereau;141;351933.69;6608091.9;-1.5396934;46.4827443;2021-02-18;2019-10-23;;;;;1
;Poiroux;entrée;Poiroux;;85179;;;BAL85_00388879;85179_x105_00100;;tortereau;100;351894.17;6608163.69;-1.5402613;46.4833692;2021-02-18;2019-10-23;;;;;1
;Poiroux;entrée;Poiroux;;85179;;;BAL85_00388878;85179_x105_00080;;tortereau;80;351869.09;6608207.28;-1.5406204;46.4837481;2021-02-18;2019-10-23;;;;;1
;Poiroux;entrée;Poiroux;;85179;;;BAL85_00388872;85179_x105_00079;;tortereau;79;351877.42;6608224.72;-1.5405251;46.4839092;2021-02-18;2019-10-23;;;;;1
;Poiroux;entrée;Poiroux;;85179;;;BAL85_00388877;85179_x105_00072;;tortereau;72;351864.68;6608213.28;-1.5406823;46.4837998;2021-02-18;2019-10-23;;;;;1
;Poiroux;entrée;Poiroux;;85179;;;BAL85_00388874;85179_x105_00061;;tortereau;61;351862.78;6608262.88;-1.5407443;46.4842447;2021-02-18;2019-10-23;;;;;1
;Poiroux;entrée;Poiroux;;85179;;;BAL85_00388881;85179_x105_00055;;tortereau;55;351941.1;6608282.79;-1.5397399;46.4844642;2021-02-18;2019-10-23;;;;;1
;Poiroux;entrée;Poiroux;;85179;;;BAL85_00388873;85179_x105_00046;;tortereau;46;351844.78;6608258.54;-1.5409752;46.4841964;2021-02-18;2019-10-23;;;;;1
;Poiroux;entrée;Poiroux;;85179;;;BAL85_00405251;85179_x105_00032;;tortereau;32;351834.91;6608275.61;-1.5411165;46.4843448;2021-02-18;2019-12-18;;;;;1
;Poiroux;entrée;Poiroux;;85179;;;BAL85_00388880;85179_x105_00010;;tortereau;10;351815.15;6608317.59;-1.5414051;46.4847119;2021-02-18;2019-10-23;;;;;1
;Poiroux;entrée;Poiroux;;85179;;;BAL85_00388705;85179_x104_00110;;Rue du vallon de la proustière;110;352297.24;6610930.75;-1.5370873;46.5084526;2021-02-18;2019-10-23;;;;;1
;Poiroux;entrée;Poiroux;;85179;;;BAL85_00388707;85179_x104_00105;;Rue du vallon de la proustière;105;352308.97;6610940.98;-1.5369422;46.5085506;2021-02-18;2019-10-23;;;;;1
;Poiroux;entrée;Poiroux;;85179;;;BAL85_00388703;85179_x104_00100;;Rue du vallon de la proustière;100;352280.66;6610953.68;-1.5373203;46.5086502;2021-02-18;2019-10-23;;;;;1
;Poiroux;entrée;Poiroux;;85179;;;BAL85_00388702;85179_x104_00091;;Rue du vallon de la proustière;91;352289.48;6610956.91;-1.5372079;46.5086838;2021-02-18;2019-10-23;;;;;1
;Poiroux;entrée;Poiroux;;85179;;;BAL85_00388706;85179_x104_00076;;Rue du vallon de la proustière;76;352266.35;6610973.9;-1.5375217;46.5088246;2021-02-18;2019-10-23;;;;;1
;Poiroux;entrée;Poiroux;;85179;;;BAL85_00388698;85179_x104_00075;;Rue du vallon de la proustière;75;352255.44;6611001.8;-1.5376847;46.5090697;2021-02-18;2019-10-23;;;;;1
;Poiroux;entrée;Poiroux;;85179;;;BAL85_00388704;85179_x104_00059;;Rue du vallon de la proustière;59;352245.24;6611028.36;-1.5378373;46.5093032;2021-02-18;2019-10-23;;;;;1
;Poiroux;entrée;Poiroux;;85179;;;BAL85_00388699;85179_x104_00041;;Rue du vallon de la proustière;41;352231.75;6611054.82;-1.5380329;46.5095341;2021-02-18;2019-10-23;;;;;1
;Poiroux;entrée;Poiroux;;85179;;;BAL85_00388700;85179_x104_00025;;Rue du vallon de la proustière;25;352210.37;6611084.42;-1.5383334;46.5097892;2021-02-18;2019-10-23;;;;;1
;Poiroux;entrée;Poiroux;;85179;;;BAL85_00388701;85179_x104_00009;;Rue du vallon de la proustière;9;352199.08;6611098.71;-1.5384911;46.5099118;2021-02-18;2019-10-23;;;;;1
;Poiroux;entrée;Poiroux;;85179;;;BAL85_00388683;85179_x103_00405;;Rue du stade;405;352134.07;6609663.3;-1.5382622;46.4969744;2021-02-18;2019-10-23;;;;;1
;Poiroux;entrée;Poiroux;;85179;;;BAL85_00388691;85179_x103_00307;;Rue du stade;307;352223.32;6609800.18;-1.5372029;46.498251;2021-02-18;2019-10-23;;;;;1
;Poiroux;entrée;Poiroux;;85179;;;BAL85_00388695;85179_x103_00298;;Rue du stade;298;352201.45;6609799.1;-1.5374868;46.4982299;2021-02-18;2019-10-23;;;;;1
;Poiroux;entrée;Poiroux;;85179;;;BAL85_00388674;85179_x103_00288;;Rue du stade;288;352213.45;6609811.15;-1.5373397;46.4983445;2021-02-18;2019-10-23;;;;;1
;Poiroux;entrée;Poiroux;;85179;;;BAL85_00388676;85179_x103_00244;;Rue du stade;244;352251.72;6609916.86;-1.5369206;46.4993146;2021-02-18;2019-10-23;;;;;1
;Poiroux;entrée;Poiroux;;85179;;;BAL85_00388678;85179_x103_00216;;Rue du stade;216;352255.25;6609944.73;-1.5368955;46.499567;2021-02-18;2019-10-23;;;;;1
;Poiroux;entrée;Poiroux;;85179;;;BAL85_00388681;85179_x103_00212;;Rue du stade;212;352242.54;6610008.2;-1.5371085;46.500131;2021-02-18;2019-10-23;;;;;1
;Poiroux;entrée;Poiroux;;85179;;;BAL85_00388677;85179_x103_00184;;Rue du stade;184;352266;6610041.54;-1.5368281;46.5004428;2021-02-18;2019-10-23;;;;;1
;Poiroux;entrée;Poiroux;;85179;;;BAL85_00388682;85179_x103_00172;;Rue du stade;172;352268.29;6610063.24;-1.5368145;46.500639;2021-02-18;2019-10-23;;;;;1
;Poiroux;entrée;Poiroux;;85179;;;BAL85_00388680;85179_x103_00150;;Rue du stade;150;352274.99;6610098.51;-1.5367536;46.5009596;2021-02-18;2019-10-23;;;;;1
;Poiroux;entrée;Poiroux;;85179;;;BAL85_00388686;85179_x103_00140;;Rue du stade;140;352275.88;6610114.39;-1.536754;46.5011028;2021-02-18;2019-10-23;;;;;1
;Poiroux;entrée;Poiroux;;85179;;;BAL85_00388689;85179_x103_00131;;Rue du stade;131;352291.04;6610137.5;-1.5365739;46.5013184;2021-02-18;2019-10-23;;;;;1
;Poiroux;entrée;Poiroux;;85179;;;BAL85_00388685;85179_x103_00121;;Rue du stade;121;352301.8;6610157.39;-1.5364487;46.5015028;2021-02-18;2019-10-23;;;;;1
;Poiroux;entrée;Poiroux;;85179;;;BAL85_00388684;85179_x103_00101;;Rue du stade;101;352313.8;6610185.26;-1.5363134;46.5017595;2021-02-18;2019-10-23;;;;;1
;Poiroux;entrée;Poiroux;;85179;;;BAL85_00388675;85179_x103_00086;;Rue du stade;86;352323.5;6610213.8;-1.5362085;46.5020211;2021-02-18;2019-10-23;;;;;1
;Poiroux;entrée;Poiroux;;85179;;;BAL85_00422235;85179_x103_00084;;Rue du stade;84;352366.19;6610266.05;-1.5356918;46.5025129;2021-02-18;2020-01-09;;;;;1
;Poiroux;entrée;Poiroux;;85179;;;BAL85_00388690;85179_x103_00081;;Rue du stade;81;352327.2;6610201.14;-1.5361508;46.5019092;2021-02-18;2019-10-23;;;;;1
;Poiroux;entrée;Poiroux;;85179;;;BAL85_00422234;85179_x103_00080;;Rue du stade;80;352368.57;6610259.52;-1.535656;46.5024554;2021-02-18;2020-01-09;;;;;1
;Poiroux;entrée;Poiroux;;85179;;;BAL85_00388692;85179_x103_00071;;Rue du stade;71;352361.78;6610229.32;-1.5357218;46.5021804;2021-02-18;2019-10-23;;;;;1
;Poiroux;entrée;Poiroux;;85179;;;BAL85_00388694;85179_x103_00059;;Rue du stade;59;352373.07;6610235.71;-1.5355796;46.5022437;2021-02-18;2019-10-23;;;;;1
;Poiroux;entrée;Poiroux;;85179;;;BAL85_00388687;85179_x103_00050;;Rue du stade;50;352387.71;6610264.78;-1.5354108;46.5025126;2021-02-18;2019-10-23;;;;;1
;Poiroux;entrée;Poiroux;;85179;;;BAL85_00388688;85179_x103_00049;;Rue du stade;49;352392.82;6610252.96;-1.5353353;46.502409;2021-02-18;2019-10-23;;;;;1
;Poiroux;entrée;Poiroux;;85179;;;BAL85_00388637;85179_x102_00525;;Rue du payré;525;352173.51;6611253.55;-1.53894;46.5112905;2021-02-18;2019-10-23;;;;;1
;Poiroux;entrée;Poiroux;;85179;;;BAL85_00422941;85179_x102_00521;;Rue du payré;521;352174.04;6611244.84;-1.5389266;46.5112124;2021-02-18;2020-01-14;;;;;1
;Poiroux;entrée;Poiroux;;85179;;;BAL85_00422940;85179_x102_00517;;Rue du payré;517;352185.86;6611245.75;-1.5387734;46.5112268;2023-10-10;2020-01-14;;;;;1
;Poiroux;entrée;Poiroux;;85179;;;BAL85_00388429;85179_x102_00457;;Rue du payré;457;352262.41;6611148.38;-1.5377038;46.5103911;2021-02-18;2019-10-23;;;;;1
;Poiroux;entrée;Poiroux;;85179;;;BAL85_00388606;85179_x102_00453;;Rue du payré;453;352280.17;6611123.96;-1.5374542;46.5101807;2021-02-18;2019-10-23;;;;;1
;Poiroux;entrée;Poiroux;;85179;;;BAL85_00388432;85179_x102_00443;;Rue du payré;443;352288.9;6611112.8;-1.5373322;46.5100849;2021-02-18;2019-10-23;;;;;1
;Poiroux;entrée;Poiroux;;85179;;;BAL85_00388588;85179_x102_00431;;Rue du payré;431;352308.57;6611084.9;-1.5370551;46.5098443;2021-02-18;2019-10-23;;;;;1
;Poiroux;entrée;Poiroux;;85179;;;BAL85_00388635;85179_x102_00417;;Rue du payré;417;352312.45;6611078.03;-1.5369994;46.5097844;2021-02-18;2019-10-23;;;;;1
;Poiroux;entrée;Poiroux;;85179;;;BAL85_00388427;85179_x102_00405;;Rue du payré;405;352331.33;6611053.51;-1.5367353;46.5095738;2021-02-18;2019-10-23;;;;;1
;Poiroux;entrée;Poiroux;;85179;;;BAL85_00388629;85179_x102_00381;;Rue du payré;381;352364.5;6611012.9;-1.536273;46.5092259;2021-02-18;2019-10-23;;;;;1
;Poiroux;entrée;Poiroux;;85179;;;BAL85_00388604;85179_x102_00378;;Rue du payré;378;352374.54;6611019.64;-1.5361473;46.5092917;2021-02-18;2019-10-23;;;;;1
;Poiroux;entrée;Poiroux;;85179;;;BAL85_00388614;85179_x102_00364;;Rue du payré;364;352391.83;6610999;-1.5359068;46.5091151;2021-02-18;2019-10-23;;;;;1
;Poiroux;entrée;Poiroux;;85179;;;BAL85_00388612;85179_x102_00359;;Rue du payré;359;352387.77;6610988.6;-1.5359518;46.5090194;2021-02-18;2019-10-23;;;;;1
;Poiroux;entrée;Poiroux;;85179;;;BAL85_00388599;85179_x102_00354;;Rue du payré;354;352400.82;6610986.48;-1.5357803;46.5090072;2021-02-18;2019-10-23;;;;;1
;Poiroux;entrée;Poiroux;;85179;;;BAL85_00388605;85179_x102_00353;;Rue du payré;353;352396.3;6610980.7;-1.5358349;46.5089529;2021-02-18;2019-10-23;;;;;1
;Poiroux;entrée;Poiroux;;85179;;;BAL85_00388624;85179_x102_00347;;Rue du payré;347;352403.82;6610968.49;-1.5357278;46.508847;2021-02-18;2019-10-23;;;;;1
;Poiroux;entrée;Poiroux;;85179;;;BAL85_00423423;85179_x102_00344;;Rue du payré;344;352410.35;6610978.01;-1.5356499;46.508936;2021-02-18;2020-01-17;;;;;1
;Poiroux;entrée;Poiroux;;85179;;;BAL85_00789691;85179_x102_00342;;Rue du payré;342;352413.37;6610978.22;-1.5356107;46.5089394;2023-10-10;2023-02-17;;;;;1
;Poiroux;entrée;Poiroux;;85179;;;BAL85_00388433;85179_x102_00253;;Rue du payré;253;352400.81;6610788.09;-1.5356319;46.5072237;2021-02-18;2019-10-23;;;;;1
;Poiroux;entrée;Poiroux;;85179;;;BAL85_00388593;85179_x102_00244;;Rue du payré;244;352414.21;6610831.84;-1.5354903;46.507624;2021-02-18;2019-10-23;;;;;1
;Poiroux;entrée;Poiroux;;85179;;;BAL85_00388602;85179_x102_00234;;Rue du payré;234;352430.62;6610762.69;-1.5352248;46.5070108;2021-02-18;2019-10-23;;;;;1
;Poiroux;entrée;Poiroux;;85179;;;BAL85_00388618;85179_x102_00191;;Rue du payré;191;352490.15;6610706.8;-1.5344079;46.5065391;2021-02-18;2019-10-23;;;;;1
;Poiroux;entrée;Poiroux;;85179;;;BAL85_00388608;85179_x102_00181;;Rue du payré;181;352491.92;6610684.93;-1.5343685;46.5063434;2021-02-18;2019-10-23;;;;;1
;Poiroux;entrée;Poiroux;;85179;;;BAL85_00388625;85179_x102_00176;;Rue du payré;176;352499.42;6610683.14;-1.5342696;46.5063312;2021-02-18;2019-10-23;;;;;1
;Poiroux;entrée;Poiroux;;85179;;;BAL85_00388591;85179_x102_00168;;Rue du payré;168;352494.39;6610663.06;-1.53432;46.5061481;2021-02-18;2019-10-23;;;;;1
;Poiroux;entrée;Poiroux;;85179;;;BAL85_00388630;85179_x102_00164;;Rue du payré;164;352492.61;6610649.98;-1.5343334;46.5060296;2021-02-18;2019-10-23;;;;;1
;Poiroux;entrée;Poiroux;;85179;;;BAL85_00458238;85179_x102_00162;;Rue du payré;162;352492.57;6610647.59;-1.5343321;46.5060081;2023-10-10;2021-09-09;;;;;1
;Poiroux;entrée;Poiroux;;85179;;;BAL85_00388610;85179_x102_00161;;Rue du payré;161;352486.3;6610651;-1.5344163;46.5060355;2021-02-18;2019-10-23;;;;;1
;Poiroux;entrée;Poiroux;;85179;;;BAL85_00388636;85179_x102_00158;;Rue du payré;158;352492.1;6610640;-1.5343325;46.5059396;2021-02-18;2019-10-23;;;;;1
;Poiroux;entrée;Poiroux;;85179;;;BAL85_00388623;85179_x102_00155;;Rue du payré;155;352484.26;6610642.75;-1.5344366;46.5059603;2021-02-18;2019-10-23;;;;;1
;Poiroux;entrée;Poiroux;;85179;;;BAL85_00388619;85179_x102_00152;;Rue du payré;152;352491.5;6610632.5;-1.5343347;46.5058719;2021-02-18;2019-10-23;;;;;1
;Poiroux;entrée;Poiroux;;85179;;;BAL85_00388607;85179_x102_00147;;Rue du payré;147;352483.91;6610623.56;-1.5344269;46.5057876;2021-02-18;2019-10-23;;;;;1
;Poiroux;entrée;Poiroux;;85179;;;BAL85_00388592;85179_x102_00141;;Rue du payré;141;352476.32;6610610.09;-1.5345156;46.5056626;2021-02-18;2019-10-23;;;;;1
;Poiroux;entrée;Poiroux;;85179;;;BAL85_00388632;85179_x102_00135;;Rue du payré;135;352480.68;6610601.56;-1.5344525;46.5055881;2021-02-18;2019-10-23;;;;;1
;Poiroux;entrée;Poiroux;;85179;;;BAL85_00388435;85179_x102_00130;;Rue du payré;130;352481.91;6610584.63;-1.5344237;46.5054366;2021-02-18;2019-10-23;;;;;1
;Poiroux;entrée;Poiroux;;85179;;;BAL85_00388613;85179_x102_00129;;Rue du payré;129;352476.62;6610591.15;-1.5344975;46.5054925;2021-02-18;2019-10-23;;;;;1
;Poiroux;entrée;Poiroux;;85179;;;BAL85_00388603;85179_x102_00124;;Rue du payré;124;352479.1;6610576.3;-1.5344541;46.5053603;2021-02-18;2019-10-23;;;;;1
;Poiroux;entrée;Poiroux;;85179;;;BAL85_00388611;85179_x102_00123;;Rue du payré;123;352471.86;6610576.16;-1.5345483;46.5053553;2021-02-18;2019-10-23;;;;;1
;Poiroux;entrée;Poiroux;;85179;;;BAL85_00388587;85179_x102_00116;;Rue du payré;116;352473.8;6610551.46;-1.5345045;46.5051343;2021-02-18;2019-10-23;;;;;1
;Poiroux;entrée;Poiroux;;85179;;;BAL85_00388622;85179_x102_00110;;Rue du payré;110;352478.56;6610548.29;-1.5344401;46.5051082;2021-02-18;2019-10-23;;;;;1
;Poiroux;entrée;Poiroux;;85179;;;BAL85_00388428;85179_x102_00106;;Rue du payré;106;352479.09;6610539.12;-1.5344264;46.505026;2021-02-18;2019-10-23;;;;;1
;Poiroux;entrée;Poiroux;;85179;;;BAL85_00388633;85179_x102_00105;;Rue du payré;105;352461.45;6610540;-1.5346567;46.5050248;2021-02-18;2019-10-23;;;;;1
;Poiroux;entrée;Poiroux;;85179;;;BAL85_00388594;85179_x102_00100;;Rue du payré;100;352467.7;6610531.6;-1.5345691;46.5049525;2021-02-18;2019-10-23;;;;;1
;Poiroux;entrée;Poiroux;;85179;;;BAL85_00388627;85179_x102_00097;;Rue du payré;97;352460.39;6610526.24;-1.5346602;46.5049006;2021-02-18;2019-10-23;;;;;1
;Poiroux;entrée;Poiroux;;85179;;;BAL85_00388601;85179_x102_00096;;Rue du payré;96;352467.45;6610518.83;-1.5345628;46.5048376;2021-02-18;2019-10-23;;;;;1
;Poiroux;entrée;Poiroux;;85179;;;BAL85_00388434;85179_x102_00094;;Rue du payré;94;352481.04;6610528.84;-1.5343933;46.5049346;2021-02-18;2019-10-23;;;;;1
;Poiroux;entrée;Poiroux;;85179;;;BAL85_00388597;85179_x102_00093;;Rue du payré;93;352461.27;6610518.83;-1.5346432;46.5048344;2021-02-18;2019-10-23;;;;;1
;Poiroux;entrée;Poiroux;;85179;;;BAL85_00388628;85179_x102_00092;;Rue du payré;92;352467.7;6610510.6;-1.5345533;46.5047638;2021-02-18;2019-10-23;;;;;1
;Poiroux;entrée;Poiroux;;85179;;;BAL85_00388600;85179_x102_00085;;Rue du payré;85;352460.57;6610505.37;-1.5346423;46.5047131;2021-02-18;2019-10-23;;;;;1
;Poiroux;entrée;Poiroux;;85179;;;BAL85_00388617;85179_x102_00075;;Rue du payré;75;352460.33;6610484.29;-1.5346296;46.5045235;2021-02-18;2019-10-23;;;;;1
;Poiroux;entrée;Poiroux;;85179;;;BAL85_00388626;85179_x102_00070;;Rue du payré;70;352467.8;6610474.1;-1.5345247;46.5044357;2021-02-18;2019-10-23;;;;;1
;Poiroux;entrée;Poiroux;;85179;;;BAL85_00388436;85179_x102_00069;;Rue du payré;69;352461.38;6610466.43;-1.5346025;46.5043634;2021-02-18;2019-10-23;;;;;1
;Poiroux;entrée;Poiroux;;85179;;;BAL85_00388595;85179_x102_00061;;Rue du payré;61;352461.21;6610455.35;-1.5345965;46.5042637;2021-02-18;2019-10-23;;;;;1
;Poiroux;entrée;Poiroux;;85179;;;BAL85_00388620;85179_x102_00057;;Rue du payré;57;352462.7;6610445.6;-1.5345698;46.5041768;2021-02-18;2019-10-23;;;;;1
;Poiroux;entrée;Poiroux;;85179;;;BAL85_00388621;85179_x102_00045;;Rue du payré;45;352461.11;6610420.54;-1.5345717;46.5039507;2021-02-18;2019-10-23;;;;;1
;Poiroux;entrée;Poiroux;;85179;;;BAL85_00388631;85179_x102_00042;;Rue du payré;42;352470;6610410.68;-1.5344486;46.5038667;2021-02-18;2019-10-23;;;;;1
;Poiroux;entrée;Poiroux;;85179;;;BAL85_00388590;85179_x102_00029;;Rue du payré;29;352461.06;6610390.9;-1.5345502;46.5036843;2021-02-18;2019-10-23;;;;;1
;Poiroux;entrée;Poiroux;;85179;;;BAL85_00388598;85179_x102_00028;;Rue du payré;28;352468.45;6610385.57;-1.5344499;46.5036401;2021-02-18;2019-10-23;;;;;1
;Poiroux;entrée;Poiroux;;85179;;;BAL85_00388589;85179_x102_00019;;Rue du payré;19;352459.55;6610376.32;-1.534559;46.5035524;2021-02-18;2019-10-23;;;;;1
;Poiroux;entrée;Poiroux;;85179;;;BAL85_00388634;85179_x102_00015;;Rue du payré;15;352459.63;6610362.16;-1.5345472;46.5034252;2021-02-18;2019-10-23;;;;;1
;Poiroux;entrée;Poiroux;;85179;;;BAL85_00388596;85179_x102_00001;;Rue du payré;1;352455.37;6610335.79;-1.534583;46.5031859;2021-02-18;2019-10-23;;;;;1
;Poiroux;entrée;Poiroux;;85179;;;BAL85_00388584;85179_x101_00062;;Rue du paradis;62;352594.6;6610421.7;-1.5328347;46.5040301;2021-02-18;2019-10-23;;;;;1
;Poiroux;entrée;Poiroux;;85179;;;BAL85_00388580;85179_x101_00047;;Rue du paradis;47;352562.5;6610430;-1.5332588;46.5040882;2021-02-18;2019-10-23;;;;;1
;Poiroux;entrée;Poiroux;;85179;;;BAL85_00388581;85179_x101_00046;;Rue du paradis;46;352569.8;6610421.6;-1.5331575;46.5040164;2021-02-18;2019-10-23;;;;;1
;Poiroux;entrée;Poiroux;;85179;;;BAL85_00388577;85179_x101_00029;;Rue du paradis;29;352525.67;6610428.2;-1.5337369;46.5040529;2021-02-18;2019-10-23;;;;;1
;Poiroux;entrée;Poiroux;;85179;;;BAL85_00388576;85179_x101_00021;;Rue du paradis;21;352509.98;6610428.55;-1.5339415;46.504048;2021-02-18;2019-10-23;;;;;1
;Poiroux;entrée;Poiroux;;85179;;;BAL85_00388578;85179_x101_00020;;Rue du paradis;20;352538.9;6610419.2;-1.533558;46.5039789;2021-02-18;2019-10-23;;;;;1
;Poiroux;entrée;Poiroux;;85179;;;BAL85_00388582;85179_x101_00018;;Rue du paradis;18;352500.98;6610420.43;-1.5340526;46.5039704;2021-02-18;2019-10-23;;;;;1
;Poiroux;entrée;Poiroux;;85179;;;BAL85_00796162;85179_x101_00015;;Rue du paradis;15;352502.27;6610428.55;-1.5340418;46.504044;2023-10-10;2023-10-10;;;;;1
;Poiroux;entrée;Poiroux;;85179;;;BAL85_00388583;85179_x101_00013;;Rue du paradis;13;352495.95;6610428.12;-1.5341239;46.5040369;2021-02-18;2019-10-23;;;;;1
;Poiroux;entrée;Poiroux;;85179;;;BAL85_00388579;85179_x101_00003;;Rue du paradis;3;352476.54;6610429.54;-1.5343775;46.5040396;2021-02-18;2019-10-23;;;;;1
;Poiroux;entrée;Poiroux;;85179;;;BAL85_00797424;85179_x127_00025;;Rue du Lac;25;352411.79;6610535.31;-1.5352998;46.504957;2023-11-28;2023-11-28;;;;;1
;Poiroux;entrée;Poiroux;;85179;;;BAL85_00423580;85179_x099_00030;;Rue du lac;30;352401.39;6610538.86;-1.5354378;46.5049836;2021-02-18;2020-01-21;;;;;1
;Poiroux;entrée;Poiroux;;85179;;;BAL85_00388574;85179_x099_00020;;Rue du lac;20;352423.3;6610546.3;-1.5351581;46.5050617;2021-02-18;2019-10-23;;;;;1
;Poiroux;entrée;Poiroux;;85179;;;BAL85_00388531;85179_x098_00091;;Rue du grand chêne;91;352380.97;6610077.74;-1.5353585;46.5008277;2021-02-18;2019-10-23;;;;;1
;Poiroux;entrée;Poiroux;;85179;;;BAL85_00388539;85179_x098_00087;;Rue du grand chêne;87;352369.33;6610086.91;-1.5355169;46.5009041;2021-02-18;2019-10-23;;;;;1
;Poiroux;entrée;Poiroux;;85179;;;BAL85_00388533;85179_x098_00085;;Rue du grand chêne;85;352363.65;6610082.28;-1.5355874;46.5008596;2021-02-18;2019-10-23;;;;;1
;Poiroux;entrée;Poiroux;;85179;;;BAL85_00388532;85179_x098_00052;;Rue du grand chêne;52;352379.73;6610052.39;-1.5353556;46.5005992;2021-02-18;2019-10-23;;;;;1
;Poiroux;entrée;Poiroux;;85179;;;BAL85_00388538;85179_x098_00051;;Rue du grand chêne;51;352342.16;6610052.39;-1.5358447;46.5005797;2021-02-18;2019-10-23;;;;;1
;Poiroux;entrée;Poiroux;;85179;;;BAL85_00388529;85179_x098_00046;;Rue du grand chêne;46;352337.75;6610043.57;-1.5358955;46.5004982;2021-02-18;2019-10-23;;;;;1
;Poiroux;entrée;Poiroux;;85179;;;BAL85_00388540;85179_x098_00045;;Rue du grand chêne;45;352340.05;6610057.33;-1.5358759;46.5006231;2021-02-18;2019-10-23;;;;;1
;Poiroux;entrée;Poiroux;;85179;;;BAL85_00388528;85179_x098_00044;;Rue du grand chêne;44;352363.51;6610041.81;-1.5355589;46.5004956;2021-02-18;2019-10-23;;;;;1
;Poiroux;entrée;Poiroux;;85179;;;BAL85_00388534;85179_x098_00040;;Rue du grand chêne;40;352330.52;6610055.92;-1.5359989;46.5006054;2021-02-18;2019-10-23;;;;;1
;Poiroux;entrée;Poiroux;;85179;;;BAL85_00388530;85179_x098_00036;;Rue du grand chêne;36;352325.05;6610062.62;-1.5360751;46.5006629;2021-02-18;2019-10-23;;;;;1
;Poiroux;entrée;Poiroux;;85179;;;BAL85_00388535;85179_x098_00030;;Rue du grand chêne;30;352319.41;6610072.68;-1.5361561;46.5007503;2021-02-18;2019-10-23;;;;;1
;Poiroux;entrée;Poiroux;;85179;;;BAL85_00388537;85179_x098_00022;;Rue du grand chêne;22;352313.94;6610081.5;-1.5362339;46.5008268;2021-02-18;2019-10-23;;;;;1
;Poiroux;entrée;Poiroux;;85179;;;BAL85_00388536;85179_x098_00010;;Rue du grand chêne;10;352307.41;6610093.32;-1.5363277;46.5009297;2021-02-18;2019-10-23;;;;;1
;Poiroux;entrée;Poiroux;;85179;;;BAL85_00798425;85179_x130_00061;;Rue du Cormier;61;352238.39;6610194.73;-1.5373022;46.5018057;2024-01-04;2024-01-04;;;;;1
;Poiroux;entrée;Poiroux;;85179;;;BAL85_00798426;85179_x130_00057;;Rue du Cormier;57;352249.51;6610204.44;-1.5371648;46.5018986;2024-01-04;2024-01-04;;;;;1
;Poiroux;entrée;Poiroux;;85179;;;BAL85_00798427;85179_x130_00032;;Rue du Cormier;32;352264.32;6610208.32;-1.5369748;46.5019412;2024-01-04;2024-01-04;;;;;1
;Poiroux;entrée;Poiroux;;85179;;;BAL85_00798424;85179_x130_00024;;Rue du Cormier;24;352279.14;6610210.61;-1.5367836;46.5019695;2024-01-04;2024-01-04;;;;;1
;Poiroux;entrée;Poiroux;;85179;;;BAL85_00798423;85179_x130_00018;;Rue du Cormier;18;352293.6;6610204.96;-1.5365911;46.5019262;2024-01-04;2024-01-04;;;;;1
;Poiroux;entrée;Poiroux;;85179;;;BAL85_00798422;85179_x130_00012;;Rue du Cormier;12;352292.54;6610189.27;-1.5365931;46.5017845;2024-01-04;2024-01-04;;;;;1
;Poiroux;entrée;Poiroux;;85179;;;BAL85_00388459;85179_x097_00224;;Rue domaine moulin des landes;224;349417.85;6610474.78;-1.5742317;46.5028586;2021-02-18;2019-10-23;;;;;1
;Poiroux;entrée;Poiroux;;85179;;;BAL85_00388457;85179_x097_00216;;Rue domaine moulin des landes;216;349413.62;6610487.83;-1.5742967;46.5029738;2021-02-18;2019-10-23;;;;;1
;Poiroux;entrée;Poiroux;;85179;;;BAL85_00388453;85179_x097_00203;;Rue domaine moulin des landes;203;349448.19;6610502.3;-1.5738575;46.5031218;2021-02-18;2019-10-23;;;;;1
;Poiroux;entrée;Poiroux;;85179;;;BAL85_00421923;85179_x097_00196;;Rue domaine moulin des landes;196;349446.07;6610517.82;-1.5738968;46.5032603;2021-02-18;2020-01-07;;;;;1
;Poiroux;entrée;Poiroux;;85179;;;BAL85_00388443;85179_x097_00185;;Rue domaine moulin des landes;185;349468.12;6610527.48;-1.573617;46.5033586;2021-02-18;2019-10-23;;;;;1
;Poiroux;entrée;Poiroux;;85179;;;BAL85_00421922;85179_x097_00176;;Rue domaine moulin des landes;176;349463.36;6610537.93;-1.5736869;46.50345;2021-02-18;2020-01-07;;;;;1
