suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597638;53263_b842_00001;;Chapelle de Chiot;1;444251.98;6827449.93;-0.4627636;48.4968252;2022-10-04;2022-10-04;;;;53263000ZB0014;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597639;53263_b263_00001;;Glandseme;1;444335.14;6825927.91;-0.4607365;48.4831791;2022-10-04;2022-10-04;;;;53263000ZM0051;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597640;53263_b022_00001;;la Beltiere;1;444852.82;6828100.97;-0.4550242;48.502913;2022-10-04;2022-10-04;;;;53263000ZE0112;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597641;53263_b024_00001;;la Bijardiere;1;445775.59;6827643.02;-0.4422744;48.4991597;2022-10-04;2022-10-04;;;;532630000B0058;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597642;53263_b043_00001;;la Bouchardiere;1;445959.38;6826530.68;-0.4391334;48.4892347;2022-10-04;2022-10-04;;;;53263000ZK0039;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597643;53263_b167_00001;;la Chausserie;1;443253.95;6827573.18;-0.4763327;48.4975385;2022-10-04;2022-10-04;;;;53263000ZB0056;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597645;53263_b378_00001;;la Lande Frie;1;445607.88;6827557.9;-0.4444921;48.4983289;2022-10-04;2022-10-04;;;;53263000ZE0028;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597646;53263_b380_00001;;la Lande Soreau;1;446155.23;6827340.17;-0.4369621;48.4965866;2022-10-04;2022-10-04;;;;53263000ZI0003;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597647;53263_b726_00001;;la Roussiere;1;444741.45;6826324.48;-0.4554783;48.4869033;2022-10-04;2022-10-04;;;;53263000ZM0007;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597648;53263_b041_00001;;le Bois Thuboeuf;1;444222.88;6829071.68;-0.4641198;48.5113888;2022-10-04;2022-10-04;;;;53263000ZD0007;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597649;53263_b045_00001;;le Bourgere;1;444989.39;6827399.37;-0.4527621;48.4966612;2022-10-04;2022-10-04;;;;53263000ZH0014;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597650;53263_b228_00001;;le Domaine;1;445132.95;6827330.73;-0.4507802;48.4961008;2022-10-04;2022-10-04;;;;53263000ZH0109;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597651;53263_b262_00001;;le Geroux;1;443477.44;6826349.94;-0.4725826;48.4866334;2022-10-04;2022-10-04;;;;53263000ZA0095;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597652;53263_b419_00001;;le Peron;1;443060.08;6826068.26;-0.4780573;48.4839367;2022-10-04;2022-10-04;;;;53263000ZA0065;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597653;53263_b238_00001;;L Epinay;1;443762.29;6826997;-0.4691161;48.4925613;2022-10-04;2022-10-04;;;;53263000ZB0052;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597654;53263_b499_00001;;le Plessis;1;443138.23;6827254.63;-0.4777077;48.4946298;2022-10-04;2022-10-04;;;;53263000ZB0008;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597655;53263_b051_00001;;les Buats;1;446479.43;6827046.31;-0.4324052;48.4940724;2022-10-04;2022-10-04;;;;53263000ZI0005;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597656;53263_b739_00001;;les Touches;1;444594.68;6828505.64;-0.4587552;48.5064483;2022-10-04;2022-10-04;;;;53263000ZE0064;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597657;53263_b406_00001;;L Oisellerie;1;445847.09;6826049.2;-0.4403678;48.4848634;2022-10-04;2022-10-04;;;;53263000ZK0082;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597658;53263_b400_00001;;Montoger;1;444407.46;6827601.45;-0.460751;48.4982483;2022-10-04;2022-10-04;;;;53263000ZC0103;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597659;53263_b402_00001;;Narbonne;1;446388.55;6826702.1;-0.4334316;48.4909432;2022-10-04;2022-10-04;;;;53263000ZK0034;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597660;53263_0030_00001;;Rue de Lassay;1;445114.48;6828049.57;-0.4514551;48.502554;2022-10-04;2022-10-04;;;;532630000C1170;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597661;53263_0050_00001;;Rue des 7 Forges;1;445061.29;6828050.79;-0.4521752;48.502544;2022-10-04;2022-10-04;;;;532630000C1060;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597662;53263_0015_00001;;Rue des Cerisiers;1;445031.55;6828198.11;-0.4526645;48.5038563;2022-10-04;2022-10-04;;;;53263000ZE0153;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597663;53263_0060_00001;;Rue des Tilleuls;1;445331.85;6828246.16;-0.4486316;48.5044062;2022-10-04;2022-10-04;;;;53263000ZE0068;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597664;53263_0070_00001;;Rue des Touches;1;445050.59;6828113.87;-0.4523572;48.5031067;2022-10-04;2022-10-04;;;;532630000C0911;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597665;53263_0020_00001;;Rue d'Haleine;1;445131.76;6828117.72;-0.4512617;48.5031732;2022-10-04;2022-10-04;;;;532630000C0836;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597666;53263_0857_00001;;Rue du Chateau;1;445158.55;6827969.29;-0.4508116;48.5018498;2022-10-04;2022-10-04;;;;532630000C0812;1
Bis;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597667;53263_0050_00002_bis;;Rue des 7 Forges;2;445039.95;6828099.53;-0.4524926;48.5029737;2022-10-04;2022-10-04;;;;532630000C1028;1
Ter;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597668;53263_0050_00002_ter;;Rue des 7 Forges;2;445052.43;6828081.17;-0.452313;48.5028136;2022-10-04;2022-10-04;;;;532630000C1059;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597669;53263_b845_00002;;Château de Chantepie;2;446198.45;6828944.12;-0.4373224;48.5110188;2022-10-04;2022-10-04;;;;532630000B1121;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597670;53263_b218_00002;;Corberie;2;446823.11;6828261.23;-0.4284717;48.5051256;2022-10-04;2022-10-04;;;;532630000B1222;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597671;53263_b019_00002;;la Belle Etoile;2;447035.86;6826620.88;-0.4246315;48.4904661;2022-10-04;2022-10-04;;;;53263000ZI0036;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597672;53263_b043_00002;;la Bouchardiere;2;445984.87;6826569.51;-0.4388116;48.4895936;2022-10-04;2022-10-04;;;;53263000ZI0058;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597673;53263_b052_00002;;la Bugueliere;2;444140.24;6827609.33;-0.4643692;48.4982137;2022-10-04;2022-10-04;;;;53263000ZC0068;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597674;53263_b258_00002;;la Frogerie;2;446872.65;6826462.93;-0.4267456;48.4889828;2022-10-04;2022-10-04;;;;53263000ZK0088;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597675;53263_b324_00002;;la Guiltiere;2;445157.01;6826794.96;-0.4501381;48.4912951;2022-10-04;2022-10-04;;;;53263000ZH0080;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597676;53263_b328_00002;;la Hamardiere;2;445107.86;6827172.37;-0.4510258;48.4946677;2022-10-04;2022-10-04;;;;53263000ZH0097;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597677;53263_b366_00002;;la Lande D Haleine;2;445327.86;6828708.9;-0.4489591;48.5085634;2022-10-04;2022-10-04;;;;53263000ZD0028;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597678;53263_b378_00002;;la Lande Frie;2;445603.31;6827511.62;-0.4445266;48.4979112;2022-10-04;2022-10-04;;;;53263000ZH0024;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597679;53263_b416_00002;;la Pecherie;2;443164.35;6827740.72;-0.4776441;48.4990088;2022-10-04;2022-10-04;;;;53263000ZC0092;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597680;53263_b724_00002;;la Roterie;2;444316.99;6828006.1;-0.4622145;48.5018493;2022-10-04;2022-10-04;;;;53263000ZC0037;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597681;53263_b730_00002;;la Sebaudiere;2;446538.2;6828504.53;-0.4324682;48.507201;2022-10-04;2022-10-04;;;;532630000B1154;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597682;53263_b732_00002;;la Sorriere;2;442343.28;6826726.78;-0.4881412;48.4895706;2022-10-04;2022-10-04;;;;53263000ZA0088;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597683;53263_b041_00002;;le Bois Thuboeuf;2;444268.27;6829099.01;-0.4635221;48.5116523;2022-10-04;2022-10-04;;;;53263000ZD0009;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597684;53263_b045_00002;;le Bourgere;2;444916.44;6827317.42;-0.4537;48.495896;2022-10-04;2022-10-04;;;;53263000ZH0072;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597685;53263_b262_00002;;le Geroux;2;443421.18;6826472.15;-0.473416;48.4877095;2022-10-04;2022-10-04;;;;53263000ZA0042;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597687;53263_b238_00002;;L Epinay;2;443687.33;6827061.1;-0.4701678;48.4931078;2022-10-04;2022-10-04;;;;53263000ZB0065;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597688;53263_b499_00002;;le Plessis;2;443113.2;6827175.78;-0.4779991;48.4939113;2022-10-04;2022-10-04;;;;53263000ZB0049;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597689;53263_b181_00002;;les Chenelieres;2;445680.51;6828629.43;-0.4441424;48.5079876;2022-10-04;2022-10-04;;;;532630000B1104;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597690;53263_b739_00002;;les Touches;2;444602.2;6828613.25;-0.4587173;48.5074183;2022-10-04;2022-10-04;;;;53263000ZD0019;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597691;53263_b748_00002;;le Val;2;443825.31;6827889.79;-0.4687946;48.50061;2022-10-04;2022-10-04;;;;53263000ZC0136;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597692;53263_b406_00002;;L Oisellerie;2;445823.82;6826000.79;-0.4406539;48.4844192;2022-10-04;2022-10-04;;;;53263000ZK0047;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597693;53263_b400_00002;;Montoger;2;444396.63;6827629.51;-0.4609141;48.4984962;2022-10-04;2022-10-04;;;;53263000ZC0098;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597694;53263_b402_00002;;Narbonne;2;446387.82;6826723.36;-0.433454;48.491134;2022-10-04;2022-10-04;;;;53263000ZI0073;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597695;53263_0030_00002;;Rue de Lassay;2;445079.98;6828054.84;-0.4519248;48.5025878;2022-10-04;2022-10-04;;;;532630000C0887;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597696;53263_0050_00002;;Rue des 7 Forges;2;445012.53;6828078.21;-0.4528508;48.5027713;2022-10-04;2022-10-04;;;;532630000C1031;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597697;53263_0015_00002;;Rue des Cerisiers;2;445183.56;6828254.43;-0.450642;48.5044223;2022-10-04;2022-10-04;;;;53263000ZE0124;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597698;53263_0040_00002;;Rue des Pommiers;2;445217.79;6828162.71;-0.4501248;48.5036114;2022-10-04;2022-10-04;;;;53263000ZE0098;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597699;53263_0060_00002;;Rue des Tilleuls;2;445341.14;6828285.67;-0.4485293;48.5047649;2022-10-04;2022-10-04;;;;53263000ZE0116;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597700;53263_0070_00002;;Rue des Touches;2;445077.7;6828094.37;-0.451979;48.5029421;2022-10-04;2022-10-04;;;;532630000C1055;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597701;53263_0857_00002;;Rue du Chateau;2;445149.62;6827951.52;-0.4509219;48.5016866;2022-10-04;2022-10-04;;;;532630000C0862;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597702;53263_b263_00003;;Glandseme;3;444354.84;6825921.23;-0.4604662;48.4831268;2022-10-04;2022-10-04;;;;53263000ZM0038;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597703;53263_b021_00003;;la Besliere;3;444536.56;6825054.03;-0.4574959;48.4754045;2022-10-04;2022-10-04;;;;53263000ZL0031;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597704;53263_b024_00003;;la Bijardiere;3;445789.94;6827623.91;-0.4420691;48.4989936;2022-10-04;2022-10-04;;;;532630000B1236;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597705;53263_b043_00003;;la Bouchardiere;3;445980.42;6826499.55;-0.4388306;48.4889631;2022-10-04;2022-10-04;;;;53263000ZK0039;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597706;53263_b167_00003;;la Chausserie;3;443240.96;6827559.86;-0.4765004;48.4974137;2022-10-04;2022-10-04;;;;53263000ZB0056;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597707;53263_b328_00003;;la Hamardiere;3;445138.78;6827227;-0.45064;48.4951708;2022-10-04;2022-10-04;;;;53263000ZH0093;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597708;53263_b726_00003;;la Roussiere;3;444797.33;6826358.13;-0.4547428;48.4872277;2022-10-04;2022-10-04;;;;53263000ZM0007;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597709;53263_b045_00003;;le Bourgere;3;444904.53;6827291.53;-0.4538458;48.4956587;2022-10-04;2022-10-04;;;;53263000ZH0006;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597710;53263_b262_00003;;le Geroux;3;443467.02;6826302.04;-0.472695;48.4861988;2022-10-04;2022-10-04;;;;53263000ZA0118;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597711;53263_b419_00003;;le Peron;3;443060.03;6826049.29;-0.4780467;48.4837662;2022-10-04;2022-10-04;;;;53263000ZA0064;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597712;53263_b238_00003;;L Epinay;3;443681.49;6827027.06;-0.4702265;48.4927996;2022-10-04;2022-10-04;;;;53263000ZB0069;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597714;53263_b051_00003;;les Buats;3;446478.49;6827015.47;-0.4323998;48.4937948;2022-10-04;2022-10-04;;;;53263000ZI0007;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597715;53263_b739_00003;;les Touches;3;444580.16;6828491.73;-0.4589433;48.5063175;2022-10-04;2022-10-04;;;;53263000ZE0079;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597716;53263_b400_00003;;Montoger;3;444388.87;6827587.4;-0.460994;48.4981147;2022-10-04;2022-10-04;;;;53263000ZC0106;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597717;53263_b402_00003;;Narbonne;3;446385.31;6826664.57;-0.4334533;48.4906047;2022-10-04;2022-10-04;;;;53263000ZK0059;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597718;53263_0030_00003;;Rue de Lassay;3;445122.81;6828042.36;-0.4513382;48.5024924;2022-10-04;2022-10-04;;;;532630000C1125;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597719;53263_0050_00003;;Rue des 7 Forges;3;445047.18;6828037.99;-0.4523584;48.5024234;2022-10-04;2022-10-04;;;;532630000C0891;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597720;53263_0015_00003;;Rue des Cerisiers;3;445049.41;6828202.91;-0.4524258;48.5039065;2022-10-04;2022-10-04;;;;53263000ZE0156;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597721;53263_0060_00003;;Rue des Tilleuls;3;445306.36;6828251.7;-0.4489796;48.504446;2022-10-04;2022-10-04;;;;53263000ZE0069;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597722;53263_0020_00003;;Rue d'Haleine;3;445141.19;6828123.21;-0.4511374;48.5032263;2022-10-04;2022-10-04;;;;532630000C1034;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597723;53263_0857_00003;;Rue du Chateau;3;445180.74;6827973.28;-0.4505139;48.5018944;2022-10-04;2022-10-04;;;;532630000C0814;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597724;53263_b845_00004;;Château de Chantepie;4;446209.99;6828932.26;-0.4371593;48.5109167;2022-10-04;2022-10-04;;;;532630000B1121;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597725;53263_b218_00004;;Corberie;4;446848.85;6828277.5;-0.4281332;48.5052819;2022-10-04;2022-10-04;;;;532630000B1218;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597726;53263_b043_00004;;la Bouchardiere;4;445910.75;6826518.29;-0.4397836;48.4891042;2022-10-04;2022-10-04;;;;53263000ZK0052;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597727;53263_b052_00004;;la Bugueliere;4;444133.82;6827611.71;-0.4644574;48.4982326;2022-10-04;2022-10-04;;;;53263000ZC0068;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597728;53263_b324_00004;;la Guiltiere;4;445120.85;6826803.96;-0.4506323;48.4913617;2022-10-04;2022-10-04;;;;53263000ZH0041;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597729;53263_b335_00004;;la Hayere;4;445140.21;6827116.6;-0.4505554;48.4941792;2022-10-04;2022-10-04;;;;53263000ZH0083;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597730;53263_b724_00004;;la Roterie;4;444228.23;6828010.52;-0.4634175;48.501854;2022-10-04;2022-10-04;;;;53263000ZC0127;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597731;53263_b730_00004;;la Sebaudiere;4;446607.45;6828488.75;-0.4315223;48.5070862;2022-10-04;2022-10-04;;;;532630000B1152;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597732;53263_b045_00004;;le Bourgere;4;444893.44;6827307.29;-0.4540051;48.4957959;2022-10-04;2022-10-04;;;;53263000ZH0070;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597733;53263_b262_00004;;le Geroux;4;443437.47;6826431.59;-0.4731716;48.4873514;2022-10-04;2022-10-04;;;;53263000ZA0041;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597734;53263_b419_00004;;le Peron;4;443083.07;6826114.6;-0.4777741;48.4843622;2022-10-04;2022-10-04;;;;53263000ZA0120;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597735;53263_b238_00004;;L Epinay;4;443651.62;6827074.35;-0.4706585;48.4932128;2022-10-04;2022-10-04;;;;53263000ZB0062;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597736;53263_b181_00004;;les Chenelieres;4;445727;6828679.09;-0.4435429;48.5084522;2022-10-04;2022-10-04;;;;532630000B1107;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597737;53263_b739_00004;;les Touches;4;444598.62;6828651.88;-0.4587886;48.5077641;2022-10-04;2022-10-04;;;;53263000ZD0039;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597738;53263_b748_00004;;le Val;4;443749.04;6827826.99;-0.4697887;48.5000154;2022-10-04;2022-10-04;;;;53263000ZC0099;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597739;53263_b406_00004;;L Oisellerie;4;445838.19;6825978.28;-0.4404463;48.4842225;2022-10-04;2022-10-04;;;;53263000ZK0066;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597740;53263_b400_00004;;Montoger;4;444387.27;6827637.58;-0.4610454;48.498565;2022-10-04;2022-10-04;;;;53263000ZC0097;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597741;53263_b402_00004;;Narbonne;4;446374.33;6826710.73;-0.4336289;48.4910152;2022-10-04;2022-10-04;;;;53263000ZI0048;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597742;53263_0030_00004;;Rue de Lassay;4;445094.9;6828022;-0.4517036;48.5022985;2022-10-04;2022-10-04;;;;53263000ZE0089;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597743;53263_0050_00004;;Rue des 7 Forges;4;444990.79;6828095.9;-0.4531553;48.5029217;2022-10-04;2022-10-04;;;;532630000C0906;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597744;53263_0015_00004;;Rue des Cerisiers;4;445160.38;6828260.86;-0.4509593;48.5044709;2022-10-04;2022-10-04;;;;53263000ZE0123;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597745;53263_0040_00004;;Rue des Pommiers;4;445220.91;6828185.91;-0.4500964;48.5038211;2022-10-04;2022-10-04;;;;53263000ZE0099;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597746;53263_0060_00004;;Rue des Tilleuls;4;445311;6828288.99;-0.4489389;48.5047829;2022-10-04;2022-10-04;;;;53263000ZE0117;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597747;53263_0070_00004;;Rue des Touches;4;445057.94;6828136.58;-0.4522712;48.5033137;2022-10-04;2022-10-04;;;;532630000C0791;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597748;53263_0857_00004;;Rue du Chateau;4;445165.72;6827947;-0.4507015;48.5016523;2022-10-04;2022-10-04;;;;532630000C1086;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597749;53263_b263_00005;;Glandseme;5;444398.63;6825918.76;-0.4598727;48.4831219;2022-10-04;2022-10-04;;;;53263000ZM0035;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597750;53263_b024_00005;;la Bijardiere;5;445818.77;6827656.79;-0.4416986;48.4993004;2022-10-04;2022-10-04;;;;532630000B1229;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597751;53263_b043_00005;;la Bouchardiere;5;445927.84;6826488.87;-0.4395352;48.4888465;2022-10-04;2022-10-04;;;;53263000ZK0092;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597752;53263_b167_00005;;la Chausserie;5;443256.79;6827461.23;-0.4762276;48.4965336;2022-10-04;2022-10-04;;;;53263000ZB0044;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597753;53263_b328_00005;;la Hamardiere;5;445174.54;6827149.04;-0.4501104;48.4944842;2022-10-04;2022-10-04;;;;53263000ZH0059;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597754;53263_b726_00005;;la Roussiere;5;444777.81;6826268.44;-0.4549536;48.4864139;2022-10-04;2022-10-04;;;;53263000ZM0071;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597755;53263_b262_00005;;le Geroux;5;443465.46;6826266.77;-0.4726951;48.4858812;2022-10-04;2022-10-04;;;;53263000ZA0050;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597756;53263_b419_00005;;le Peron;5;443044.95;6826062.29;-0.4782583;48.483877;2022-10-04;2022-10-04;;;;53263000ZA0067;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597757;53263_b499_00005;;le Plessis;5;443096.14;6827099.08;-0.4781841;48.4932152;2022-10-04;2022-10-04;;;;53263000ZB0055;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597758;53263_b051_00005;;les Buats;5;446499.85;6827010.61;-0.4321081;48.4937595;2022-10-04;2022-10-04;;;;53263000ZI0009;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597759;53263_b739_00005;;les Touches;5;444608.23;6828474.71;-0.4585536;48.5061756;2022-10-04;2022-10-04;;;;53263000ZE0128;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597760;53263_b400_00005;;Montoger;5;444362.69;6827590.43;-0.4613499;48.4981316;2022-10-04;2022-10-04;;;;53263000ZC0053;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597761;53263_b402_00005;;Narbonne;5;446345.73;6826694.34;-0.434006;48.4908568;2022-10-04;2022-10-04;;;;53263000ZK0036;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597762;53263_0030_00005;;Rue de Lassay;5;445127.09;6828032.78;-0.4512746;48.502408;2022-10-04;2022-10-04;;;;532630000C1011;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597763;53263_0050_00005;;Rue des 7 Forges;5;445038.33;6828047.67;-0.4524838;48.502507;2022-10-04;2022-10-04;;;;532630000C0959;1
