suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Rives du Fougerais;entrée;Rives du Fougerais;;85292;85271;St Sulpice en Pareds;BAL85_00440358;85292_x228_00018;;Rue du Purdeau;18;407607.05;6619853.37;-0.822226;46.6150336;2020-09-30;2020-09-25;;;;;1
;Rives du Fougerais;entrée;Rives du Fougerais;;85292;85271;St Sulpice en Pareds;BAL85_00439316;85292_x228_00017;;Rue du Purdeau;17;407561.93;6619854.3;-0.8228155;46.6150223;2020-09-30;2020-09-07;;;;;1
;Rives du Fougerais;entrée;Rives du Fougerais;;85292;85271;St Sulpice en Pareds;BAL85_00439238;85292_x228_00016;;Rue du Purdeau;16;407580.3;6619856.7;-0.8225771;46.6150519;2020-09-30;2020-09-02;;;;;1
;Rives du Fougerais;entrée;Rives du Fougerais;;85292;85271;St Sulpice en Pareds;BAL85_00439241;85292_x228_00015;;Rue du Purdeau;15;407552.04;6619848.32;-0.8229407;46.6149643;2020-09-07;2020-09-02;;;;;1
;Rives du Fougerais;entrée;Rives du Fougerais;;85292;85271;St Sulpice en Pareds;BAL85_00439236;85292_x228_00010;;Rue du Purdeau;10;407560.93;6619812.19;-0.8228018;46.6146432;2020-09-30;2020-09-02;;;;;1
;Rives du Fougerais;entrée;Rives du Fougerais;;85292;85292;Thouarsais Bouildroux;BAL85_00247663;85292_x227_00052;;Rue du Pont;52;403082.26;6620406.79;-0.8816359;46.6180241;2023-12-27;2019-03-25;;;;;1
;Rives du Fougerais;entrée;Rives du Fougerais;;85292;85292;Thouarsais Bouildroux;BAL85_00247671;85292_x227_00035;;Rue du Pont;35;403133.19;6620466.98;-0.8810098;46.618588;2023-12-27;2019-03-25;;;;;1
;Rives du Fougerais;entrée;Rives du Fougerais;;85292;85292;Thouarsais Bouildroux;BAL85_00247677;85292_x227_00033;;Rue du Pont;33;403159.1;6620476.89;-0.8806779;46.6186885;2023-12-27;2019-03-25;;;;;1
;Rives du Fougerais;entrée;Rives du Fougerais;;85292;85292;Thouarsais Bouildroux;BAL85_00247676;85292_x227_00032;;Rue du Pont;32;403119.88;6620485.68;-0.8811955;46.6187503;2023-12-27;2019-03-25;;;;;1
;Rives du Fougerais;entrée;Rives du Fougerais;;85292;85292;Thouarsais Bouildroux;BAL85_00247666;85292_x227_00031;;Rue du Pont;31;403140.5;6620485.43;-0.8809262;46.6187572;2023-12-27;2019-03-25;;;;;1
;Rives du Fougerais;entrée;Rives du Fougerais;;85292;85292;Thouarsais Bouildroux;BAL85_00247665;85292_x227_00029;;Rue du Pont;29;403140.92;6620496.7;-0.8809279;46.6188587;2023-12-27;2019-03-25;;;;;1
;Rives du Fougerais;entrée;Rives du Fougerais;;85292;85292;Thouarsais Bouildroux;BAL85_00247667;85292_x227_00028;;Rue du Pont;28;403127.7;6620503.19;-0.8811046;46.6189112;2023-12-27;2019-03-25;;;;;1
;Rives du Fougerais;entrée;Rives du Fougerais;;85292;85292;Thouarsais Bouildroux;BAL85_00247670;85292_x227_00027;;Rue du Pont;27;403146.94;6620508.9;-0.8808572;46.618971;2023-12-27;2019-03-25;;;;;1
;Rives du Fougerais;entrée;Rives du Fougerais;;85292;85292;Thouarsais Bouildroux;BAL85_00247684;85292_x227_00025;;Rue du Pont;25;403149.78;6620521.21;-0.8808281;46.6190831;2023-12-27;2019-03-25;;;;;1
;Rives du Fougerais;entrée;Rives du Fougerais;;85292;85292;Thouarsais Bouildroux;BAL85_00247674;85292_x227_00024;;Rue du Pont;24;403135.62;6620522.92;-0.8810139;46.6190922;2023-12-27;2019-03-25;;;;;1
;Rives du Fougerais;entrée;Rives du Fougerais;;85292;85292;Thouarsais Bouildroux;BAL85_00247673;85292_x227_00023;;Rue du Pont;23;403152.85;6620532.44;-0.8807951;46.6191853;2023-12-27;2019-03-25;;;;;1
;Rives du Fougerais;entrée;Rives du Fougerais;;85292;85292;Thouarsais Bouildroux;BAL85_00247668;85292_x227_00021;;Rue du Pont;21;403155.05;6620545.25;-0.8807747;46.6193015;2023-12-27;2019-03-25;;;;;1
;Rives du Fougerais;entrée;Rives du Fougerais;;85292;85292;Thouarsais Bouildroux;BAL85_00247679;85292_x227_00019;;Rue du Pont;19;403157.78;6620558.63;-0.8807476;46.6194231;2023-12-27;2019-03-25;;;;;1
;Rives du Fougerais;entrée;Rives du Fougerais;;85292;85292;Thouarsais Bouildroux;BAL85_00247682;85292_x227_00018;;Rue du Pont;18;403140.29;6620542.73;-0.8809658;46.6192723;2023-12-27;2019-03-25;;;;;1
;Rives du Fougerais;entrée;Rives du Fougerais;;85292;85292;Thouarsais Bouildroux;BAL85_00247675;85292_x227_00017;;Rue du Pont;17;403159.73;6620564.31;-0.8807259;46.619475;2023-12-27;2019-03-25;;;;;1
;Rives du Fougerais;entrée;Rives du Fougerais;;85292;85292;Thouarsais Bouildroux;BAL85_00247669;85292_x227_00013;;Rue du Pont;13;403163.14;6620582.72;-0.8806931;46.6196421;2023-12-27;2019-03-25;;;;;1
;Rives du Fougerais;entrée;Rives du Fougerais;;85292;85292;Thouarsais Bouildroux;BAL85_00247672;85292_x227_00007;;Rue du Pont;7;403166.48;6620598.28;-0.8806596;46.6197835;2023-12-27;2019-03-25;;;;;1
;Rives du Fougerais;entrée;Rives du Fougerais;;85292;85292;Thouarsais Bouildroux;BAL85_00247664;85292_x227_00006;;Rue du Pont;6;403151.25;6620590.94;-0.8808536;46.6197107;2023-12-27;2019-03-25;;;;;1
;Rives du Fougerais;entrée;Rives du Fougerais;;85292;85292;Thouarsais Bouildroux;BAL85_00247681;85292_x227_00005;;Rue du Pont;5;403171.27;6620614.7;-0.8806075;46.6199334;2023-12-27;2019-03-25;;;;;1
;Rives du Fougerais;entrée;Rives du Fougerais;;85292;85292;Thouarsais Bouildroux;BAL85_00247678;85292_x227_00004;;Rue du Pont;4;403156.44;6620616.61;-0.8808024;46.619944;2023-12-27;2019-03-25;;;;;1
;Rives du Fougerais;entrée;Rives du Fougerais;;85292;85271;St Sulpice en Pareds;BAL85_00439142;85292_x226_00014;;Rue du Péviaud;14;406546.77;6618074.15;-0.8349357;46.598569;2020-09-21;2020-08-31;;;;;1
;Rives du Fougerais;entrée;Rives du Fougerais;;85292;85271;St Sulpice en Pareds;BAL85_00439140;85292_x226_00010;;Rue du Péviaud;10;406587.39;6618096.3;-0.8344198;46.598786;2020-09-21;2020-08-31;;;;;1
;Rives du Fougerais;entrée;Rives du Fougerais;;85292;85271;St Sulpice en Pareds;BAL85_00439138;85292_x226_00005;;Rue du Péviaud;5;406653.18;6618145.04;-0.8335923;46.5992532;2020-08-31;2020-08-31;;;;;1
;Rives du Fougerais;entrée;Rives du Fougerais;;85292;85271;St Sulpice en Pareds;BAL85_00439139;85292_x226_00004;;Rue du Péviaud;4;406596.23;6618152.29;-0.8343399;46.5992934;2020-08-31;2020-08-31;;;;;1
;Rives du Fougerais;entrée;Rives du Fougerais;;85292;85271;St Sulpice en Pareds;BAL85_00439137;85292_x226_00003;;Rue du Péviaud;3;406650.34;6618155.27;-0.8336358;46.5993439;2020-08-31;2020-08-31;;;;;1
;Rives du Fougerais;entrée;Rives du Fougerais;;85292;85271;St Sulpice en Pareds;BAL85_00438830;85292_x226_00001;;Rue du Péviaud;1;406608.06;6618176.91;-0.8342012;46.5995201;2020-09-11;2020-08-20;;;;;1
;Rives du Fougerais;entrée;Rives du Fougerais;;85292;85271;St Sulpice en Pareds;BAL85_00439375;85292_x225_00060;;Rue du Pailly;60;406078.98;6618462.47;-0.841286;46.6018568;2020-09-15;2020-09-07;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041745_1_202010D004-ADRESSAGE.pdf;;;;1
;Rives du Fougerais;entrée;Rives du Fougerais;;85292;85271;St Sulpice en Pareds;BAL85_00439374;85292_x225_00056;;Rue du Pailly;56;406096.02;6618427.24;-0.8410412;46.6015475;2020-09-15;2020-09-07;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041745_1_202010D004-ADRESSAGE.pdf;;;;1
;Rives du Fougerais;entrée;Rives du Fougerais;;85292;85271;St Sulpice en Pareds;BAL85_00439373;85292_x225_00054;;Rue du Pailly;54;406093.18;6618411.05;-0.841068;46.6014006;2020-09-15;2020-09-07;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041745_1_202010D004-ADRESSAGE.pdf;;;;1
;Rives du Fougerais;entrée;Rives du Fougerais;;85292;85271;St Sulpice en Pareds;BAL85_00439402;85292_x225_00049;;Rue du Pailly;49;406035.81;6618472.55;-0.8418557;46.6019286;2020-09-15;2020-09-07;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041745_1_202010D004-ADRESSAGE.pdf;;;;1
;Rives du Fougerais;entrée;Rives du Fougerais;;85292;85271;St Sulpice en Pareds;BAL85_00439401;85292_x225_00048;;Rue du Pailly;48;406057.48;6618437.98;-0.841551;46.6016272;2020-09-15;2020-09-07;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041745_1_202010D004-ADRESSAGE.pdf;;;;1
;Rives du Fougerais;entrée;Rives du Fougerais;;85292;85271;St Sulpice en Pareds;BAL85_00439372;85292_x225_00046;;Rue du Pailly;46;406058.74;6618414.75;-0.8415197;46.6014187;2020-09-15;2020-09-07;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041745_1_202010D004-ADRESSAGE.pdf;;;;1
;Rives du Fougerais;entrée;Rives du Fougerais;;85292;85271;St Sulpice en Pareds;BAL85_00439400;85292_x225_00041;;Rue du Pailly;41;406016.86;6618431.88;-0.8420771;46.6015545;2020-09-15;2020-09-07;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041745_1_202010D004-ADRESSAGE.pdf;;;;1
;Rives du Fougerais;entrée;Rives du Fougerais;;85292;85271;St Sulpice en Pareds;BAL85_00439399;85292_x225_00039;;Rue du Pailly;39;406012.1;6618424.99;-0.8421348;46.6014904;2020-09-15;2020-09-07;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041745_1_202010D004-ADRESSAGE.pdf;;;;1
;Rives du Fougerais;entrée;Rives du Fougerais;;85292;85271;St Sulpice en Pareds;BAL85_00439643;85292_x225_00038;;Rue du Pailly;38;406017.24;6618399.04;-0.8420513;46.6012593;2020-09-15;2020-09-11;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041745_1_202010D004-ADRESSAGE.pdf;;;;1
;Rives du Fougerais;entrée;Rives du Fougerais;;85292;85271;St Sulpice en Pareds;BAL85_00439393;85292_x225_00035;;Rue du Pailly;35;405985.55;6618420.02;-0.8424782;46.6014341;2020-09-15;2020-09-07;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041745_1_202010D004-ADRESSAGE.pdf;;;;1
;Rives du Fougerais;entrée;Rives du Fougerais;;85292;85271;St Sulpice en Pareds;BAL85_00439369;85292_x225_00034;;Rue du Pailly;34;405970.16;6618417.56;-0.8426774;46.6014052;2020-09-15;2020-09-07;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041745_1_202010D004-ADRESSAGE.pdf;;;;1
;Rives du Fougerais;entrée;Rives du Fougerais;;85292;85271;St Sulpice en Pareds;BAL85_00439376;85292_x225_00033;;Rue du Pailly;33;405975.39;6618433.08;-0.842619;46.6015471;2020-09-15;2020-09-07;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041745_1_202010D004-ADRESSAGE.pdf;;;;1
;Rives du Fougerais;entrée;Rives du Fougerais;;85292;85271;St Sulpice en Pareds;BAL85_00439356;85292_x225_00005;;Rue du Pailly;5;406052.56;6618516.43;-0.8416649;46.6023306;2020-09-07;2020-09-07;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041745_1_202010D004-ADRESSAGE.pdf;;;;1
;Rives du Fougerais;entrée;Rives du Fougerais;;85292;85271;St Sulpice en Pareds;BAL85_00439355;85292_x225_00004;;Rue du Pailly;4;406044.04;6618538.31;-0.84179;46.6025236;2020-09-15;2020-09-07;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041745_1_202010D004-ADRESSAGE.pdf;;;;1
;Rives du Fougerais;entrée;Rives du Fougerais;;85292;85271;St Sulpice en Pareds;BAL85_00439354;85292_x225_00002;;Rue du Pailly;2;406049.01;6618553.5;-0.8417348;46.6026624;2020-09-15;2020-09-07;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041745_1_202010D004-ADRESSAGE.pdf;;;;1
;Rives du Fougerais;entrée;Rives du Fougerais;La Thévrière;85292;85292;Thouarsais Bouildroux;BAL85_00455974;85292_x224_00004;;Rue du Noyer;4;403578.61;6620898.19;-0.8754724;46.6226629;2023-12-21;2021-07-30;;;;;1
;Rives du Fougerais;entrée;Rives du Fougerais;La Thévrière;85292;85292;Thouarsais Bouildroux;BAL85_00455973;85292_x224_00002;;Rue du Noyer;2;403591.16;6620879.62;-0.8752968;46.6225015;2023-12-21;2021-07-30;;;;;1
;Rives du Fougerais;entrée;Rives du Fougerais;La Thévrière;85292;85292;Thouarsais Bouildroux;BAL85_00455972;85292_x224_00001;;Rue du Noyer;1;403580.33;6620884.26;-0.8754411;46.6225384;2023-12-21;2021-07-30;;;;;1
;Rives du Fougerais;entrée;Rives du Fougerais;;85292;85041;Cezais;BAL85_00247460;85292_x223_00040;;Rue du noyer;40;407833;6617139.7;-0.8175632;46.5907258;2020-01-15;2019-03-25;;;;;1
;Rives du Fougerais;entrée;Rives du Fougerais;;85292;85041;Cezais;BAL85_00247465;85292_x223_00034;;Rue du noyer;34;407816.6;6617123.8;-0.8177671;46.5905757;2019-12-17;2019-03-25;;;;;1
;Rives du Fougerais;entrée;Rives du Fougerais;;85292;85041;Cezais;BAL85_00247457;85292_x223_00025;;Rue du noyer;25;407748.02;6617090.8;-0.8186409;46.590249;2019-12-17;2019-03-25;;;;;1
;Rives du Fougerais;entrée;Rives du Fougerais;;85292;85041;Cezais;BAL85_00247462;85292_x223_00022;;Rue du noyer;22;407763.95;6617085.42;-0.8184297;46.5902076;2019-12-17;2019-03-25;;;;;1
;Rives du Fougerais;entrée;Rives du Fougerais;;85292;85041;Cezais;BAL85_00247461;85292_x223_00018;;Rue du noyer;18;407753.58;6617079.08;-0.8185611;46.5901461;2019-12-17;2019-03-25;;;;;1
;Rives du Fougerais;entrée;Rives du Fougerais;;85292;85041;Cezais;BAL85_00247456;85292_x223_00014;;Rue du noyer;14;407727.24;6617061.42;-0.8188935;46.5899758;2019-12-17;2019-03-25;;;;;1
;Rives du Fougerais;entrée;Rives du Fougerais;;85292;85041;Cezais;BAL85_00247463;85292_x223_00006;;Rue du noyer;6;407705.1;6617015;-0.819153;46.5895486;2021-02-24;2019-03-25;;;;;1
;Rives du Fougerais;entrée;Rives du Fougerais;;85292;85041;Cezais;BAL85_00247455;85292_x223_00005;;Rue du noyer;5;407703.22;6617046.82;-0.8191976;46.5898339;2019-12-17;2019-03-25;;;;;1
;Rives du Fougerais;entrée;Rives du Fougerais;;85292;85041;Cezais;BAL85_00247464;85292_x223_00002;;Rue du noyer;2;407697.7;6617019.9;-0.8192527;46.5895895;2021-02-24;2019-03-25;;;;;1
;Rives du Fougerais;entrée;Rives du Fougerais;Lotissement le Loyonnet;85292;85292;Thouarsais Bouildroux;BAL85_00243322;85292_x222_00033;;Rue du Loyonnet;33;403119.64;6620302.02;-0.8810806;46.6170985;2023-12-21;2019-03-25;;;;;1
;Rives du Fougerais;entrée;Rives du Fougerais;Lotissement le Loyonnet;85292;85292;Thouarsais Bouildroux;BAL85_00243326;85292_x222_00031;;Rue du Loyonnet;31;403131.49;6620301.79;-0.8809258;46.6171016;2023-12-21;2019-03-25;;;;;1
;Rives du Fougerais;entrée;Rives du Fougerais;Lotissement le Loyonnet;85292;85292;Thouarsais Bouildroux;BAL85_00243323;85292_x222_00030;;Rue du Loyonnet;30;403099.6;6620311.28;-0.8813482;46.6171728;2023-12-21;2019-03-25;;;;;1
;Rives du Fougerais;entrée;Rives du Fougerais;Lotissement le Loyonnet;85292;85292;Thouarsais Bouildroux;BAL85_00243321;85292_x222_00029;;Rue du Loyonnet;29;403138.36;6620317.17;-0.8808461;46.6172429;2023-12-21;2019-03-25;;;;;1
;Rives du Fougerais;entrée;Rives du Fougerais;Lotissement le Loyonnet;85292;85292;Thouarsais Bouildroux;BAL85_00243318;85292_x222_00028;;Rue du Loyonnet;28;403093.77;6620318.8;-0.8814291;46.6172379;2023-12-21;2019-03-25;;;;;1
;Rives du Fougerais;entrée;Rives du Fougerais;Lotissement le Loyonnet;85292;85292;Thouarsais Bouildroux;BAL85_00243328;85292_x222_00027;;Rue du Loyonnet;27;403147.9;6620336.99;-0.8807343;46.6174255;2023-12-21;2019-03-25;;;;;1
;Rives du Fougerais;entrée;Rives du Fougerais;Lotissement le Loyonnet;85292;85292;Thouarsais Bouildroux;BAL85_00243325;85292_x222_00026;;Rue du Loyonnet;26;403100.35;6620333.8;-0.8813529;46.6173757;2023-12-21;2019-03-25;;;;;1
;Rives du Fougerais;entrée;Rives du Fougerais;Lotissement le Loyonnet;85292;85292;Thouarsais Bouildroux;BAL85_00243319;85292_x222_00025;;Rue du Loyonnet;25;403149.69;6620341.8;-0.880714;46.6174695;2023-12-21;2019-03-25;;;;;1
;Rives du Fougerais;entrée;Rives du Fougerais;Lotissement le Loyonnet;85292;85292;Thouarsais Bouildroux;BAL85_00455927;85292_x222_00024;;Rue du Loyonnet;24;403138.14;6620342.79;-0.8808654;46.6174733;2023-12-21;2021-07-29;;;;;1
;Rives du Fougerais;entrée;Rives du Fougerais;Lotissement le Loyonnet;85292;85292;Thouarsais Bouildroux;BAL85_00243329;85292_x222_00023;;Rue du Loyonnet;23;403161.28;6620368.47;-0.8805798;46.6177145;2023-12-21;2019-03-25;;;;;1
;Rives du Fougerais;entrée;Rives du Fougerais;Lotissement le Loyonnet;85292;85292;Thouarsais Bouildroux;BAL85_00243327;85292_x222_00022;;Rue du Loyonnet;22;403150.47;6620371.01;-0.8807226;46.6177325;2023-12-21;2019-03-25;;;;;1
;Rives du Fougerais;entrée;Rives du Fougerais;Lotissement le Loyonnet;85292;85292;Thouarsais Bouildroux;BAL85_00243317;85292_x222_00021;;Rue du Loyonnet;21;403166.45;6620383.57;-0.8805221;46.6178526;2023-12-21;2019-03-25;;;;;1
;Rives du Fougerais;entrée;Rives du Fougerais;Lotissement le Loyonnet;85292;85292;Thouarsais Bouildroux;BAL85_00243324;85292_x222_00020;;Rue du Loyonnet;20;403153.32;6620383.5;-0.8806933;46.6178461;2023-12-21;2019-03-25;;;;;1
;Rives du Fougerais;entrée;Rives du Fougerais;;85292;85041;Cezais;BAL85_00247309;85292_x221_00014;;Rue du logis;14;407687.6;6616918.3;-0.8193203;46.5886713;2021-02-24;2019-03-25;;;;;1
;Rives du Fougerais;entrée;Rives du Fougerais;;85292;85041;Cezais;BAL85_00247306;85292_x221_00013;;Rue du logis;13;407686.7;6616921.1;-0.8193338;46.5886961;2021-02-24;2019-03-25;;;;;1
;Rives du Fougerais;entrée;Rives du Fougerais;;85292;85041;Cezais;BAL85_00449224;85292_x221_00011;;Rue du logis;11;407667.59;6616926.96;-0.8195868;46.5887405;2021-02-24;2021-02-24;;;;;1
;Rives du Fougerais;entrée;Rives du Fougerais;;85292;85041;Cezais;BAL85_00247310;85292_x221_00008;;Rue du logis;8;407665.3;6616919.7;-0.8196121;46.5886742;2020-01-15;2019-03-25;;;;;1
;Rives du Fougerais;entrée;Rives du Fougerais;;85292;85041;Cezais;BAL85_00247248;85292_x220_00017;;Rue du lavoir;17;407693.4;6617089;-0.8193524;46.5902091;2019-12-17;2019-03-25;;;;;1
;Rives du Fougerais;entrée;Rives du Fougerais;;85292;85041;Cezais;BAL85_00423159;85292_x220_00015;;Rue du lavoir;15;407566.48;6617210.97;-0.8210852;46.5912507;2020-01-15;2020-01-15;;;;;1
;Rives du Fougerais;entrée;Rives du Fougerais;;85292;85041;Cezais;BAL85_00247250;85292_x220_00014;;Rue du lavoir;14;407673.95;6617076.02;-0.8195979;46.5900839;2019-12-17;2019-03-25;;;;;1
;Rives du Fougerais;entrée;Rives du Fougerais;;85292;85041;Cezais;BAL85_00247249;85292_x220_00004;;Rue du lavoir;4;407673.8;6617048.7;-0.8195826;46.5898381;2019-12-17;2019-03-25;;;;;1
;Rives du Fougerais;entrée;Rives du Fougerais;;85292;85271;St Sulpice en Pareds;BAL85_00439448;85292_x219_00016;;Rue du Grand Village;16;406350.1;6620201.39;-0.8388522;46.6176148;2020-09-28;2020-09-08;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041749_1_202010D004-ADRESSAGE.pdf;;;;1
;Rives du Fougerais;entrée;Rives du Fougerais;;85292;85271;St Sulpice en Pareds;BAL85_00439447;85292_x219_00015;;Rue du Grand Village;15;406339.22;6620218.82;-0.8390053;46.6177668;2020-09-25;2020-09-08;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041749_1_202010D004-ADRESSAGE.pdf;;;;1
;Rives du Fougerais;entrée;Rives du Fougerais;;85292;85271;St Sulpice en Pareds;BAL85_00439445;85292_x219_00011;;Rue du Grand Village;11;406289.03;6620195;-0.8396453;46.6175306;2020-09-28;2020-09-08;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041749_1_202010D004-ADRESSAGE.pdf;;;;1
;Rives du Fougerais;entrée;Rives du Fougerais;La Fleurissonnerie;85292;85292;Thouarsais Bouildroux;BAL85_00455984;85292_x218_00010;;Rue du Four à Chaux;10;403731.54;6621088.86;-0.8735985;46.6244453;2023-12-22;2021-07-30;;;;;1
;Rives du Fougerais;entrée;Rives du Fougerais;La Fleurissonnerie;85292;85292;Thouarsais Bouildroux;BAL85_00788574;85292_x218_00006;;Rue du Four à Chaux;6;403746.08;6621049.79;-0.8733836;46.6241003;2023-12-22;2023-01-09;;;;;1
;Rives du Fougerais;entrée;Rives du Fougerais;La Fleurissonnerie;85292;85292;Thouarsais Bouildroux;BAL85_00455983;85292_x218_00004;;Rue du Four à Chaux;4;403758.75;6621048.97;-0.8732176;46.6240985;2023-12-22;2021-07-30;;;;;1
;Rives du Fougerais;entrée;Rives du Fougerais;La Fleurissonnerie;85292;85292;Thouarsais Bouildroux;BAL85_00455982;85292_x218_00002;;Rue du Four à Chaux;2;403773.89;6621039.95;-0.8730143;46.6240241;2023-12-22;2021-07-30;;;;;1
;Rives du Fougerais;entrée;Rives du Fougerais;La Fleurissonnerie;85292;85292;Thouarsais Bouildroux;BAL85_00455981;85292_x218_00001;;Rue du Four à Chaux;1;403731.46;6621056.35;-0.8735786;46.6241529;2023-12-22;2021-07-30;;;;;1
;Rives du Fougerais;entrée;Rives du Fougerais;;85292;85271;St Sulpice en Pareds;BAL85_00439464;85292_x217_00008;;Rue du Cougnaud;8;406337.18;6620117.6;-0.8389677;46.6168555;2020-09-28;2020-09-08;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041750_1_202010D004-ADRESSAGE.pdf;;;;1
;Rives du Fougerais;entrée;Rives du Fougerais;;85292;85271;St Sulpice en Pareds;BAL85_00439463;85292_x217_00005;;Rue du Cougnaud;5;406321.98;6620141.03;-0.8391809;46.6170596;2020-09-28;2020-09-08;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041750_1_202010D004-ADRESSAGE.pdf;;;;1
;Rives du Fougerais;entrée;Rives du Fougerais;;85292;85271;St Sulpice en Pareds;BAL85_00438076;85292_x216_00020;;Rue du champ d'avoine;20;407005.41;6618573.61;-0.8292677;46.6032614;2020-07-24;2020-07-24;;;;;1
;Rives du Fougerais;entrée;Rives du Fougerais;;85292;85271;St Sulpice en Pareds;BAL85_00438059;85292_x216_00018;;Rue du champ d'avoine;18;406963.64;6618553.22;-0.8297999;46.6030598;2020-09-21;2020-07-24;;;;;1
;Rives du Fougerais;entrée;Rives du Fougerais;;85292;85271;St Sulpice en Pareds;BAL85_00246834;85292_x216_00016;;Rue du champ d'avoine;16;406922.5;6618547;-0.8303328;46.6029859;2020-07-24;2019-03-25;;;;;1
;Rives du Fougerais;entrée;Rives du Fougerais;;85292;85271;St Sulpice en Pareds;BAL85_00246833;85292_x216_00014;;Rue du champ d'avoine;14;406916.32;6618544.61;-0.8304119;46.6029617;2020-07-24;2019-03-25;;;;;1
;Rives du Fougerais;entrée;Rives du Fougerais;;85292;85271;St Sulpice en Pareds;BAL85_00246828;85292_x216_00012;;Rue du champ d'avoine;12;406895.8;6618537.31;-0.830675;46.6028871;2020-07-24;2019-03-25;;;;;1
;Rives du Fougerais;entrée;Rives du Fougerais;;85292;85271;St Sulpice en Pareds;BAL85_00246831;85292_x216_00010;;Rue du champ d'avoine;10;406873.97;6618531.14;-0.830956;46.602822;2020-07-24;2019-03-25;;;;;1
;Rives du Fougerais;entrée;Rives du Fougerais;;85292;85271;St Sulpice en Pareds;BAL85_00246830;85292_x216_00008;;Rue du champ d'avoine;8;406847.8;6618524.3;-0.8312931;46.6027491;2020-07-24;2019-03-25;;;;;1
;Rives du Fougerais;entrée;Rives du Fougerais;;85292;85271;St Sulpice en Pareds;BAL85_00246832;85292_x216_00006;;Rue du champ d'avoine;6;406813.86;6618516.32;-0.831731;46.6026625;2020-07-24;2019-03-25;;;;;1
;Rives du Fougerais;entrée;Rives du Fougerais;;85292;85271;St Sulpice en Pareds;BAL85_00246829;85292_x216_00004;;Rue du champ d'avoine;4;406800.93;6618513.5;-0.8318979;46.6026315;2020-07-24;2019-03-25;;;;;1
;Rives du Fougerais;entrée;Rives du Fougerais;;85292;85271;St Sulpice en Pareds;BAL85_00246827;85292_x216_00002;;Rue du champ d'avoine;2;406777.94;6618509.12;-0.8321952;46.6025821;2020-07-24;2019-03-25;;;;;1
;Rives du Fougerais;entrée;Rives du Fougerais;;85292;85292;Thouarsais Bouildroux;BAL85_00246818;85292_x215_00054;;Rue du Centre;54;403331.35;6620495.34;-0.8784415;46.6189307;2023-12-27;2019-03-25;;;;;1
;Rives du Fougerais;entrée;Rives du Fougerais;;85292;85292;Thouarsais Bouildroux;BAL85_00246811;85292_x215_00046;;Rue du Centre;46;403331.85;6620532.27;-0.8784586;46.619263;2023-12-27;2019-03-25;;;;;1
;Rives du Fougerais;entrée;Rives du Fougerais;;85292;85292;Thouarsais Bouildroux;BAL85_00246812;85292_x215_00039;;Rue du Centre;39;403281.84;6620609.98;-0.8791613;46.6199398;2023-12-27;2019-03-25;;;;;1
;Rives du Fougerais;entrée;Rives du Fougerais;;85292;85292;Thouarsais Bouildroux;BAL85_00246813;85292_x215_00038;;Rue du Centre;38;403256.54;6620599.58;-0.8794848;46.619835;2023-12-27;2019-03-25;;;;;1
;Rives du Fougerais;entrée;Rives du Fougerais;;85292;85292;Thouarsais Bouildroux;BAL85_00246817;85292_x215_00030;;Rue du Centre;30;403217.12;6620617.75;-0.8800111;46.619981;2023-12-27;2019-03-25;;;;;1
;Rives du Fougerais;entrée;Rives du Fougerais;;85292;85292;Thouarsais Bouildroux;BAL85_00246826;85292_x215_00024;;Rue du Centre;24;403201.97;6620623.08;-0.8802122;46.6200223;2023-12-27;2019-03-25;;;;;1
;Rives du Fougerais;entrée;Rives du Fougerais;;85292;85292;Thouarsais Bouildroux;BAL85_00246819;85292_x215_00022;;Rue du Centre;22;403192.67;6620626.02;-0.8803355;46.6200446;2023-12-27;2019-03-25;;;;;1
;Rives du Fougerais;entrée;Rives du Fougerais;;85292;85292;Thouarsais Bouildroux;BAL85_00246814;85292_x215_00019;;Rue du Centre;19;403185.33;6620644.78;-0.8804433;46.6202101;2023-12-27;2019-03-25;;;;;1
