suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Gesnes;bâtiment;Région des Pays de la Loire;;53105;;;BALPDLP001021953;53105_0000_00001;;Chemin de la Motte;1;433322.53;6788971.75;-0.5868954;48.1465891;2023-01-04;2023-01-04;;;;531050000A0768;1
;Gesnes;bâtiment;Région des Pays de la Loire;;53105;;;BALPDLP001021954;53105_0000_00001;;Chemin de l'École;1;433754.34;6788918.7;-0.5810631;48.1462885;2023-01-04;2023-01-04;;;;531050000B0590;1
;Gesnes;bâtiment;Région des Pays de la Loire;;53105;;;BALPDLP001021955;53105_b159_00001;;Chemin des Fours;1;433066.36;6788747.02;-0.5901989;48.1444643;2023-01-04;2023-01-04;;;;531050000A0917;1
;Gesnes;bâtiment;Région des Pays de la Loire;;53105;;;BALPDLP001021958;53105_b170_00001;;la Gibaudière;1;433347.61;6789050.69;-0.5866067;48.1473089;2023-01-04;2023-01-04;;;;531050000A0643;1
;Gesnes;bâtiment;Région des Pays de la Loire;;53105;;;BALPDLP001021960;53105_0000_00001;;Lotissement le Clou Gagné;1;433434.05;6789121.59;-0.585489;48.1479815;2023-01-04;2023-01-04;;;;531050000A0996;1
;Gesnes;bâtiment;Région des Pays de la Loire;;53105;;;BALPDLP001021962;53105_0020_00001;;Place de l'Église;1;433484.97;6788989.27;-0.5847243;48.1468129;2023-01-04;2023-01-04;;;;531050000B0411;1
;Gesnes;bâtiment;Région des Pays de la Loire;;53105;;Les Noteries;BALPDLP001021967;53105_0000_00001;;Route du Chêne Vert;1;433433.35;6789033.22;-0.5854444;48.1471869;2023-01-04;2023-01-04;;;;531050000A0387;1
;Gesnes;bâtiment;Région des Pays de la Loire;;53105;;;BALPDLP001021969;53105_0000_00001;;Rue du Lavoir;1;433515.49;6789022.23;-0.5843344;48.1471217;2023-01-04;2023-01-04;;;;531050000B0386;1
;Gesnes;bâtiment;Région des Pays de la Loire;;53105;;;BALPDLP001021971;53105_0000_00002;;Chemin de la Motte;2;433346.61;6789000.39;-0.5865895;48.1468564;2023-01-04;2023-01-04;;;;531050000A0392;1
;Gesnes;bâtiment;Région des Pays de la Loire;;53105;;;BALPDLP001021976;53105_b434_00002;;le Clos de la Minée;2;433253.86;6788976.12;-0.5878204;48.1466003;2023-01-04;2023-01-04;;;;531050000A0799;1
;Gesnes;bâtiment;Région des Pays de la Loire;;53105;;;BALPDLP001021977;53105_0000_00002;;Lotissement le Clou Gagné;2;433412.63;6789163.03;-0.585802;48.1483453;2023-01-04;2023-01-04;;;;531050000A0988;1
;Gesnes;bâtiment;Région des Pays de la Loire;;53105;;;BALPDLP001021978;53105_b032_00002;;Petite rue;2;433465.81;6789011.21;-0.584995;48.1470023;2023-01-04;2023-01-04;;;;531050000B0454;1
;Gesnes;bâtiment;Région des Pays de la Loire;;53105;;;BALPDLP001021979;53105_0020_00002;;Place de l'Église;2;433442.79;6788979.51;-0.5852848;48.1467079;2023-01-04;2023-01-04;;;;531050000B0377;1
;Gesnes;bâtiment;Région des Pays de la Loire;;53105;;;BALPDLP001021985;53105_0000_00002;;Route des Hautbois;2;434430.37;6788086.46;-0.5714768;48.1390829;2023-01-04;2023-01-04;;;;531050000B0581;1
;Gesnes;bâtiment;Région des Pays de la Loire;;53105;;;BALPDLP001021987;53105_b032_00002;;Rue de la Forge;2;433462.3;6789003.95;-0.5850377;48.1469356;2023-01-04;2023-01-04;;;;531050000B0488;1
;Gesnes;bâtiment;Région des Pays de la Loire;;53105;;;BALPDLP001021988;53105_0000_00002;;Rue du Lavoir;2;433508.33;6789002.34;-0.5844185;48.1469399;2023-01-04;2023-01-04;;;;531050000B0390;1
;Gesnes;bâtiment;Région des Pays de la Loire;;53105;;;BALPDLP001021989;53105_b170_00003;;Allée de la Gibaudière;3;433347.04;6789071.06;-0.5866269;48.1474918;2023-01-04;2023-01-04;;;;531050000A0644;1
;Gesnes;bâtiment;Région des Pays de la Loire;;53105;;;BALPDLP001021990;53105_0000_00003;;Chemin de la Motte;3;433283.24;6788979.83;-0.5874281;48.1466457;2023-01-04;2023-01-04;;;;531050000A0779;1
;Gesnes;bâtiment;Région des Pays de la Loire;;53105;;;BALPDLP001021963;53105_b169_00001;;Route de la Chaîne;1;432704.59;6790039.83;-0.5958492;48.1559372;2023-01-04;2023-01-04;;;;531050000A0696;1
;Gesnes;bâtiment;Région des Pays de la Loire;;53105;;;BALPDLP001021980;53105_b169_00002;;Route de la Chaîne;2;431477.93;6790331.01;-0.6125072;48.1580509;2023-01-04;2023-01-04;;;;531050000A0910;1
;Gesnes;bâtiment;Région des Pays de la Loire;;53105;;;BALPDLP001021981;53105_b165_00002;;Route de la Gaudinière;2;431643.93;6787977.79;-0.6088312;48.1369665;2023-01-04;2023-01-04;;;;531050000A0683;1
;Gesnes;bâtiment;Région des Pays de la Loire;;53105;;;BALPDLP001021964;53105_b317_00001;;Route de la Lande;1;433012.27;6788635.05;-0.5908569;48.1434357;2023-01-04;2023-01-04;;;;531050000A0733;1
;Gesnes;bâtiment;Région des Pays de la Loire;;53105;;;BALPDLP001021982;53105_b317_00002;;Route de la Lande;2;432982.25;6788516.89;-0.5911879;48.1423613;2023-01-04;2023-01-04;;;;531050000B0323;1
;Gesnes;bâtiment;Région des Pays de la Loire;;53105;;;BALPDLP001021966;53105_0000_00001;;Route des Hautbois;1;434487.37;6788085.6;-0.5707108;48.1390984;2023-01-04;2023-01-04;;;;531050000B0581;1
;Gesnes;bâtiment;Région des Pays de la Loire;;53105;;;BALPDLP001021973;53105_b427_00002;;Impasse des Bondies;2;433387.63;6788721.52;-0.5858683;48.1443663;2023-01-04;2023-01-04;;;;531050000B0342;1
;Gesnes;bâtiment;Région des Pays de la Loire;;53105;;;BALPDLP001021975;53105_b170_00002;;la Gibaudière;2;433375.88;6789038.52;-0.5862196;48.1472111;2023-01-04;2023-01-04;;;;531050000A0648;1
;Gesnes;bâtiment;Région des Pays de la Loire;;53105;;;BALPDLP001021961;53105_b032_00001;;Petite rue;1;433485.95;6789031.4;-0.5847367;48.1471921;2023-01-04;2023-01-04;;;;531050000B0582;1
;Gesnes;bâtiment;Région des Pays de la Loire;;53105;;;BALPDLP001021972;53105_0000_00002;;Chemin de l'École;2;433576.71;6789019.72;-0.5835105;48.1471241;2023-01-04;2023-01-04;;;;531050000B0364;1
;Gesnes;bâtiment;Région des Pays de la Loire;;53105;;;BALPDLP001021970;53105_b390_00002;;Allée du Prieuré;2;433411.52;6788943.42;-0.5856829;48.1463708;2023-01-04;2023-01-04;;;;531050000B0458;1
;Gesnes;bâtiment;Région des Pays de la Loire;;53105;;;BALPDLP001021968;53105_b032_00001;;Rue de la Forge;1;433423.18;6788982.6;-0.5855501;48.1467277;2023-01-04;2023-01-04;;;;531050000B0413;1
;Gesnes;bâtiment;Région des Pays de la Loire;;53105;;;BALPDLP001021952;53105_b390_00001;;Allée du Prieuré;1;433443.89;6788925.19;-0.5852369;48.1462201;2023-01-04;2023-01-04;;;;531050000B0573;1
;Gesnes;bâtiment;Région des Pays de la Loire;;53105;;;BALPDLP001021965;53105_b263_00001;;Route de Mayenne;1;434733.66;6789035.46;-0.5679798;48.1477369;2023-01-04;2023-01-04;;;;531050000B0430;1
;Gesnes;bâtiment;Région des Pays de la Loire;;53105;;;BALPDLP001021991;53105_b159_00003;;Chemin des Fours;3;433006.26;6788843.32;-0.591065;48.1453054;2023-01-04;2023-01-04;;;;531050000A0600;1
;Gesnes;bâtiment;Région des Pays de la Loire;;53105;;;BALPDLP001021984;53105_b263_00002;;Route de Mayenne;2;434358.56;6790335.93;-0.5738094;48.1592742;2023-01-04;2023-01-04;;;;531050000B0600;1
;Gesnes;bâtiment;Région des Pays de la Loire;;53105;;;BALPDLP001021994;53105_0000_00003;;Lotissement le Clou Gagné;3;433414.96;6789122.08;-0.5857456;48.1479781;2023-01-04;2023-01-04;;;;531050000A0995;1
;Gesnes;bâtiment;Région des Pays de la Loire;;53105;;;BALPDLP001022000;53105_0000_00003;;Route des Hautbois;3;434109.96;6787970.54;-0.5757093;48.1379104;2023-01-04;2023-01-04;;;;531050000B0596;1
;Gesnes;bâtiment;Région des Pays de la Loire;;53105;;;BALPDLP001022004;53105_b170_00004;;Allée de la Gibaudière;4;433394.84;6789059.06;-0.5859775;48.1474034;2023-01-04;2023-01-04;;;;531050000A0647;1
;Gesnes;bâtiment;Région des Pays de la Loire;;53105;;;BALPDLP001022005;53105_0000_00004;;Chemin de la Motte;4;433323.42;6789006.76;-0.5869048;48.1469042;2023-01-04;2023-01-04;;;;531050000A0402;1
;Gesnes;bâtiment;Région des Pays de la Loire;;53105;;;BALPDLP001022006;53105_0000_00004;;Chemin de l'École;4;433589.03;6789002.87;-0.5833348;48.1469777;2023-01-04;2023-01-04;;;;531050000B0366;1
;Gesnes;bâtiment;Région des Pays de la Loire;;53105;;;BALPDLP001022008;53105_b434_00004;;le Clos de la Minée;4;433254.54;6788950.09;-0.5877954;48.1463666;2023-01-04;2023-01-04;;;;531050000A0798;1
;Gesnes;bâtiment;Région des Pays de la Loire;;53105;;;BALPDLP001022009;53105_0000_00004;;Lotissement le Clou Gagné;4;433390.31;6789158.21;-0.5860988;48.1482929;2023-01-04;2023-01-04;;;;531050000A0989;1
;Gesnes;bâtiment;Région des Pays de la Loire;;53105;;;BALPDLP001022010;53105_b032_00004;;Petite rue;4;433445.17;6789016.46;-0.5852754;48.1470411;2023-01-04;2023-01-04;;;;531050000B0453;1
;Gesnes;bâtiment;Région des Pays de la Loire;;53105;;la Croix Saint André;BALPDLP001022012;53105_b183_00004;;Route de la Tuilerie;4;433352.63;6788836.6;-0.5864086;48.1453865;2023-01-04;2023-01-04;;;;531050000B0355;1
;Gesnes;bâtiment;Région des Pays de la Loire;;53105;;;BALPDLP001022014;53105_0000_00004;;Route des Hautbois;4;433423.44;6788070.23;-0.5849899;48.1385265;2023-01-04;2023-01-04;;;;531050000B0495;1
;Gesnes;bâtiment;Région des Pays de la Loire;;53105;;;BALPDLP001022016;53105_b032_00004;;Rue de la Forge;4;433454.31;6788999.23;-0.5851422;48.1468899;2023-01-04;2023-01-04;;;;531050000B0397;1
;Gesnes;bâtiment;Région des Pays de la Loire;;53105;;;BALPDLP001022018;53105_b170_00005;;Allée de la Gibaudière;5;433354.75;6789088.97;-0.5865342;48.1476559;2023-01-04;2023-01-04;;;;531050000A0645;1
;Gesnes;bâtiment;Région des Pays de la Loire;;53105;;;BALPDLP001022019;53105_0000_00005;;Chemin de la Motte;5;433263.38;6789008.11;-0.5877121;48.1468917;2023-01-04;2023-01-04;;;;531050000A0924;1
;Gesnes;bâtiment;Région des Pays de la Loire;;53105;;;BALPDLP001022022;53105_b434_00005;;le Clos de la Minée;5;433320.27;6788896.13;-0.5868796;48.1459085;2023-01-04;2023-01-04;;;;531050000A0794;1
;Gesnes;bâtiment;Région des Pays de la Loire;;53105;;;BALPDLP001022023;53105_0000_00005;;Lotissement le Clou Gagné;5;433394.33;6789121.5;-0.5860224;48.1479645;2023-01-04;2023-01-04;;;;531050000A0994;1
;Gesnes;bâtiment;Région des Pays de la Loire;;53105;;;BALPDLP001022024;53105_0020_00005;;Place de l'Église;5;433497.17;6788949.51;-0.5845361;48.1464605;2023-01-04;2023-01-04;;;;531050000B0393;1
;Gesnes;bâtiment;Région des Pays de la Loire;;53105;;la Croix Saint André;BALPDLP001022027;53105_b183_00005;;Route de la Tuilerie;5;434080.78;6788221.36;-0.5762539;48.1401532;2023-01-04;2023-01-04;;;;531050000B0554;1
;Gesnes;bâtiment;Région des Pays de la Loire;;53105;;;BALPDLP001022029;53105_0000_00005;;Route des Hautbois;5;434100.47;6787953.52;-0.5758264;48.1377536;2023-01-04;2023-01-04;;;;531050000B0596;1
;Gesnes;bâtiment;Région des Pays de la Loire;;53105;;Les Noteries;BALPDLP001022030;53105_0000_00005;;Route du Chêne Vert;5;433426.54;6789080.84;-0.585565;48.1476122;2023-01-04;2023-01-04;;;;531050000A0381;1
;Gesnes;bâtiment;Région des Pays de la Loire;;53105;;;BALPDLP001022033;53105_b170_00006;;Allée de la Gibaudière;6;433396.02;6789084.11;-0.585977;48.1476291;2023-01-04;2023-01-04;;;;531050000A0646;1
;Gesnes;bâtiment;Région des Pays de la Loire;;53105;;;BALPDLP001022035;53105_b434_00006;;le Clos de la Minée;6;433255.7;6788930.06;-0.5877676;48.146187;2023-01-04;2023-01-04;;;;531050000A0797;1
;Gesnes;bâtiment;Région des Pays de la Loire;;53105;;;BALPDLP001022036;53105_0000_00006;;Lotissement le Clou Gagné;6;433369.02;6789155.5;-0.5863832;48.1482598;2023-01-04;2023-01-04;;;;531050000A0990;1
;Gesnes;bâtiment;Région des Pays de la Loire;;53105;;;BALPDLP001022037;53105_b169_00006;;Route de la Chaîne;6;431413.88;6790339.32;-0.6133729;48.1580992;2023-01-04;2023-01-04;;;;531050000A0908;1
;Gesnes;bâtiment;Région des Pays de la Loire;;53105;;;BALPDLP001022039;53105_b263_00006;;Route de Mayenne;6;434308.87;6790351.14;-0.5744863;48.1593907;2023-01-04;2023-01-04;;;;531050000B0602;1
;Gesnes;bâtiment;Région des Pays de la Loire;;53105;;;BALPDLP001022041;53105_b032_00006;;Rue de la Forge;6;433444.8;6789002.06;-0.5852716;48.1469115;2023-01-04;2023-01-04;;;;531050000B0379;1
;Gesnes;bâtiment;Région des Pays de la Loire;;53105;;;BALPDLP001022044;53105_0000_00007;;Lotissement le Clou Gagné;7;433373.89;6789119.94;-0.586296;48.1479421;2023-01-04;2023-01-04;;;;531050000A1014;1
;Gesnes;bâtiment;Région des Pays de la Loire;;53105;;;BALPDLP001021996;53105_b169_00003;;Route de la Chaîne;3;432669.94;6790025.37;-0.5963058;48.155793;2023-01-04;2023-01-04;;;;531050000A0692;1
;Gesnes;bâtiment;Région des Pays de la Loire;;53105;;;BALPDLP001022011;53105_b169_00004;;Route de la Chaîne;4;431445.03;6790338.68;-0.612954;48.1581063;2023-01-04;2023-01-04;;;;531050000A0909;1
;Gesnes;bâtiment;Région des Pays de la Loire;;53105;;;BALPDLP001022040;53105_0000_00006;;Route des Hautbois;6;433454.54;6788069.98;-0.5845721;48.138537;2023-01-04;2023-01-04;;;;531050000B0496;1
;Gesnes;bâtiment;Région des Pays de la Loire;;53105;;;BALPDLP001022007;53105_b427_00004;;Impasse des Bondies;4;433351.99;6788685.58;-0.586325;48.1440287;2023-01-04;2023-01-04;;;;531050000B0342;1
;Gesnes;bâtiment;Région des Pays de la Loire;;53105;;;BALPDLP001022034;53105_0000_00006;;Chemin de la Motte;6;433311.6;6789020.53;-0.587072;48.1470231;2023-01-04;2023-01-04;;;;531050000A0402;1
;Gesnes;bâtiment;Région des Pays de la Loire;;53105;;Les Noteries;BALPDLP001022001;53105_0000_00003;;Route du Chêne Vert;3;433438.17;6789054.61;-0.5853927;48.1473811;2023-01-04;2023-01-04;;;;531050000A0782;1
;Gesnes;bâtiment;Région des Pays de la Loire;;53105;;;BALPDLP001022032;53105_0000_00005;;Rue du Lavoir;5;433525.97;6789027.07;-0.5841965;48.1471694;2023-01-04;2023-01-04;;;;531050000B0416;1
;Gesnes;bâtiment;Région des Pays de la Loire;;53105;;;BALPDLP001022003;53105_0000_00003;;Rue du Lavoir;3;433521.44;6789024.71;-0.584256;48.1471464;2023-01-04;2023-01-04;;;;531050000B0415;1
;Gesnes;bâtiment;Région des Pays de la Loire;;53105;;;BALPDLP001022017;53105_0000_00004;;Rue du Lavoir;4;433580.49;6789035.87;-0.5834696;48.1472708;2023-01-04;2023-01-04;;;;531050000B0364;1
;Gesnes;bâtiment;Région des Pays de la Loire;;53105;;;BALPDLP001021995;53105_0020_00003;;Place de l'Église;3;433482.06;6788966.71;-0.5847496;48.146609;2023-01-04;2023-01-04;;;;531050000B0392;1
;Gesnes;bâtiment;Région des Pays de la Loire;;53105;;;BALPDLP001022002;53105_b032_00003;;Rue de la Forge;3;433378.95;6788955.4;-0.5861277;48.1464652;2023-01-04;2023-01-04;;;;531050000B0455;1
;Gesnes;bâtiment;Région des Pays de la Loire;;53105;;;BALPDLP001022026;53105_b337_00005;;Route de la Jarriais;5;433932.87;6789348.71;-0.5789271;48.1502267;2023-01-04;2023-01-04;;;;531050000B0086;1
;Gesnes;bâtiment;Région des Pays de la Loire;;53105;;;BALPDLP001021997;53105_b337_00003;;Route de la Jarriais;3;433955.38;6789337.23;-0.5786176;48.1501326;2023-01-04;2023-01-04;;;;531050000B0086;1
;Gesnes;bâtiment;Région des Pays de la Loire;;53105;;;BALPDLP001022020;53105_b159_00005;;Chemin des Fours;5;433000.73;6788851.95;-0.5911445;48.1453806;2023-01-04;2023-01-04;;;;531050000A0599;1
;Gesnes;bâtiment;Région des Pays de la Loire;;53105;;;BALPDLP001022042;53105_0000_00006;;Rue du Lavoir;6;433683.36;6789087.94;-0.5821197;48.1477809;2023-01-04;2023-01-04;;;;531050000B0518;1
;Gesnes;bâtiment;Région des Pays de la Loire;;53105;;la Croix Saint André;BALPDLP001022046;53105_b183_00007;;Route de la Tuilerie;7;434098.07;6788219.89;-0.5760208;48.140147;2023-01-04;2023-01-04;;;;531050000B0554;1
;Gesnes;bâtiment;Région des Pays de la Loire;BELLEVUE;53105;;;BALPDLP001022047;53105_0000_00007;;Route des Hautbois;7;433975.54;6787848.36;-0.5774401;48.1367574;2023-01-04;2023-01-04;;;;531050000B0243;1
;Gesnes;bâtiment;Région des Pays de la Loire;;53105;;Les Noteries;BALPDLP001022048;53105_0000_00007;;Route du Chêne Vert;7;433437.3;6789166.23;-0.5854726;48.1483841;2023-01-04;2023-01-04;;;;531050000A0998;1
;Gesnes;bâtiment;Région des Pays de la Loire;;53105;;;BALPDLP001022050;53105_0000_00008;;Chemin de la Motte;8;433291.45;6789043.92;-0.5873569;48.1472251;2023-01-04;2023-01-04;;;;531050000A0663;1
;Gesnes;bâtiment;Région des Pays de la Loire;;53105;;;BALPDLP001022053;53105_0000_00008;;Lotissement le Clou Gagné;8;433343.79;6789151.77;-0.5867198;48.148216;2023-01-04;2023-01-04;;;;531050000A0999;1
;Gesnes;bâtiment;Région des Pays de la Loire;;53105;;;BALPDLP001022057;53105_b032_00008;;Rue de la Forge;8;433437.06;6789002.06;-0.5853756;48.1469083;2023-01-04;2023-01-04;;;;531050000B0378;1
;Gesnes;bâtiment;Région des Pays de la Loire;;53105;;;BALPDLP001022059;53105_0000_00009;;Lotissement le Clou Gagné;9;433350.88;6789114.41;-0.5866017;48.147883;2023-01-04;2023-01-04;;;;531050000A1013;1
;Gesnes;bâtiment;Région des Pays de la Loire;;53105;;;BALPDLP001022064;53105_0000_00010;;Lotissement le Clou Gagné;10;433320.83;6789147.44;-0.5870255;48.1481677;2023-01-04;2023-01-04;;;;531050000A1000;1
;Gesnes;bâtiment;Région des Pays de la Loire;;53105;;;BALPDLP001022068;53105_b032_00010;;Rue de la Forge;10;433426.02;6789000.67;-0.5855231;48.1468913;2023-01-04;2023-01-04;;;;531050000A0386;1
;Gesnes;bâtiment;Région des Pays de la Loire;;53105;;;BALPDLP001022069;53105_0000_00011;;Chemin de la Motte;11;432874.84;6789033.44;-0.5929464;48.1469605;2023-01-04;2023-01-04;;;;531050000A0784;1
;Gesnes;bâtiment;Région des Pays de la Loire;;53105;;;BALPDLP001022070;53105_0000_00011;;Lotissement le Clou Gagné;11;433332.14;6789110.69;-0.5868512;48.1478419;2023-01-04;2023-01-04;;;;531050000A1007;1
;Gesnes;bâtiment;Région des Pays de la Loire;;53105;;;BALPDLP001022071;53105_b169_00011;;Route de la Chaîne;11;431231.83;6789867.97;-0.6155285;48.1537874;2023-01-04;2023-01-04;;;;531050000A0129;1
;Gesnes;bâtiment;Région des Pays de la Loire;;53105;;;BALPDLP001022073;53105_0000_00012;;Lotissement le Clou Gagné;12;433297.04;6789142.54;-0.5873421;48.1481139;2023-01-04;2023-01-04;;;;531050000A1001;1
;Gesnes;bâtiment;Région des Pays de la Loire;;53105;;;BALPDLP001022076;53105_b032_00012;;Rue de la Forge;12;433418.22;6789000.42;-0.5856276;48.1468859;2023-01-04;2023-01-04;;;;531050000A0388;1
;Gesnes;bâtiment;Région des Pays de la Loire;;53105;;;BALPDLP001022077;53105_0000_00013;;Chemin de la Motte;13;432547.89;6789192.61;-0.5974354;48.1482574;2023-01-04;2023-01-04;;;;531050000A0955;1
;Gesnes;bâtiment;Région des Pays de la Loire;;53105;;;BALPDLP001022078;53105_0000_00013;;Lotissement le Clou Gagné;13;433310.71;6789109.47;-0.5871383;48.1478222;2023-01-04;2023-01-04;;;;531050000A1006;1
;Gesnes;bâtiment;Région des Pays de la Loire;;53105;;;BALPDLP001022080;53105_0000_00014;;Lotissement le Clou Gagné;14;433277.59;6789136.46;-0.5875996;48.1480513;2023-01-04;2023-01-04;;;;531050000A1002;1
;Gesnes;bâtiment;Région des Pays de la Loire;;53105;;;BALPDLP001022081;53105_b169_00014;;Route de la Chaîne;14;431238.63;6790383.66;-0.6157545;48.1584256;2023-01-04;2023-01-04;;;;531050000A0764;1
;Gesnes;bâtiment;Région des Pays de la Loire;;53105;;;BALPDLP001022085;53105_0000_00015;;Lotissement le Clou Gagné;15;433290.44;6789102.83;-0.5874065;48.1477542;2023-01-04;2023-01-04;;;;531050000A1005;1
;Gesnes;bâtiment;Région des Pays de la Loire;;53105;;;BALPDLP001022087;53105_0000_00016;;Lotissement le Clou Gagné;16;433257.82;6789131.98;-0.5878625;48.1480029;2023-01-04;2023-01-04;;;;531050000A1003;1
;Gesnes;bâtiment;Région des Pays de la Loire;;53105;;;BALPDLP001022090;53105_0000_00017;;Lotissement le Clou Gagné;17;433267.77;6789096.09;-0.5877069;48.1476844;2023-01-04;2023-01-04;;;;531050000A1004;1
;Gesnes;bâtiment;Région des Pays de la Loire;;53105;;;BALPDLP001022092;53105_0000_00018;;Route des Hautbois;18;430723.53;6789519.52;-0.6221417;48.1504457;2023-01-04;2023-01-04;;;;531050000A0108;1
;Gesnes;bâtiment;Région des Pays de la Loire;;53105;;Les Noteries;BALPDLP001022091;53105_0000_00017;;Route du Chêne Vert;17;432421.18;6790649.93;-0.6000305;48.1613051;2023-01-04;2023-01-04;;;;531050000A0477;1
;Gesnes;bâtiment;Région des Pays de la Loire;;53105;;;BALPDLP001022088;53105_0000_00016;;Route des Hautbois;16;431674.97;6789370.32;-0.6092698;48.1494965;2023-01-04;2023-01-04;;;;531050000A1016;1
;Gesnes;bâtiment;Région des Pays de la Loire;;53105;;;BALPDLP001022082;53105_0000_00014;;Route des Hautbois;14;431881.73;6788902.12;-0.6062051;48.1453729;2023-01-04;2023-01-04;;;;531050000A0228;1
;Gesnes;bâtiment;Région des Pays de la Loire;;53105;;;BALPDLP001022075;53105_0000_00012;;Route des Hautbois;12;431956.73;6788685.83;-0.605065;48.1434595;2023-01-04;2023-01-04;;;;531050000A0783;1
;Gesnes;bâtiment;Région des Pays de la Loire;;53105;;;BALPDLP001022067;53105_0000_00010;;Route des Hautbois;10;432001.7;6788672.56;-0.6044528;48.1433586;2023-01-04;2023-01-04;;;;531050000A0783;1
;Gesnes;bâtiment;Région des Pays de la Loire;;53105;;;BALPDLP001022056;53105_0000_00008;;Route des Hautbois;8;433215.79;6788233.71;-0.5878783;48.1399113;2023-01-04;2023-01-04;;;;531050000B0297;1
;Gesnes;bâtiment;Région des Pays de la Loire;;53105;;la Croix Saint André;BALPDLP001022066;53105_b183_00010;;Route de la Tuilerie;10;433659.37;6788517.85;-0.5820942;48.1426465;2023-01-04;2023-01-04;;;;531050000B0471;1
;Gesnes;bâtiment;Région des Pays de la Loire;;53105;;la Croix Saint André;BALPDLP001022055;53105_b183_00008;;Route de la Tuilerie;8;433634.34;6788533.44;-0.5824399;48.1427764;2023-01-04;2023-01-04;;;;531050000B0471;1
;Gesnes;bâtiment;Région des Pays de la Loire;;53105;;;BALPDLP001022063;53105_0000_00010;;Impasse du Plessis Belle Bosse;10;433292.1;6788755.85;-0.5871723;48.1446359;2023-01-04;2023-01-04;;;;531050000B0462;1
;Gesnes;bâtiment;Région des Pays de la Loire;;53105;;;BALPDLP001022051;53105_0000_00008;;Impasse du Plessis Belle Bosse;8;433285.1;6788741.1;-0.5872573;48.1445005;2023-01-04;2023-01-04;;;;531050000B0576;1
;Gesnes;bâtiment;Région des Pays de la Loire;;53105;;;BALPDLP001022095;53105_b032_00020;;Rue de la Forge;20;433348.49;6788927.13;-0.5865194;48.1461986;2023-01-04;2023-01-04;;;;531050000A0529;1
;Gesnes;bâtiment;Région des Pays de la Loire;;53105;;;BALPDLP001022083;53105_b032_00014;;Rue de la Forge;14;433375;6789006.37;-0.5862118;48.1469217;2023-01-04;2023-01-04;;;;531050000A0781;1
;Gesnes;bâtiment;Région des Pays de la Loire;;53105;;;BALPDLP001022049;53105_0000_00007;;Rue du Lavoir;7;433539.23;6789031.1;-0.584021;48.147211;2023-01-04;2023-01-04;;;;531050000B0398;1
;Gesnes;bâtiment;Région des Pays de la Loire;;53105;;;BALPDLP001022058;53105_0000_00009;;Chemin de la Motte;9;433218.92;6789076.9;-0.5883513;48.1474919;2023-01-04;2023-01-04;;;;531050000A0921;1
;Gesnes;bâtiment;Région des Pays de la Loire;;53105;;;BALPDLP001022093;53105_b032_00018;;Rue de la Forge;18;433359.65;6788959.43;-0.5863893;48.1464935;2023-01-04;2023-01-04;;;;531050000A0780;1
;Gesnes;bâtiment;Région des Pays de la Loire;;53105;;;BALPDLP001022089;53105_b032_00016;;Rue de la Forge;16;433347.25;6788970.33;-0.5865625;48.1465864;2023-01-04;2023-01-04;;;;531050000A0540;1
;Gesnes;bâtiment;Région des Pays de la Loire;;53105;;;BALPDLP001022084;53105_0000_00015;;Chemin de la Motte;15;432229.64;6789409.87;-0.6018435;48.1500798;2023-01-04;2023-01-04;;;;531050000A0942;1
;Gesnes;bâtiment;Région des Pays de la Loire;;53105;;;BALPDLP001022062;53105_0000_00009;;Rue du Lavoir;9;433696.29;6789139.56;-0.5819775;48.1482501;2023-01-04;2023-01-04;;;;531050000B0443;1
;Gesnes;bâtiment;Région des Pays de la Loire;Les Noteries;53105;;Les Noteries;BALPDLP001022061;53105_0000_00009;;Route du Chêne Vert;9;433427.39;6789644.38;-0.5858976;48.1526781;2023-01-04;2023-01-04;;;;531050000A0746;1
;Gesnes;bâtiment;Région des Pays de la Loire;Les Noteries;53105;;Les Noteries;BALPDLP001022072;53105_0000_00011;;Route du Chêne Vert;11;433363.56;6789674.05;-0.5867731;48.1529188;2023-01-04;2023-01-04;;;;531050000A0746;1
;Gesnes;bâtiment;Région des Pays de la Loire;;53105;;;BALPDLP001022065;53105_b169_00010;;Route de la Chaîne;10;431332.27;6790350.84;-0.6144763;48.1581692;2023-01-04;2023-01-04;;;;531050000A0778;1
;Gesnes;bâtiment;Région des Pays de la Loire;;53105;;;BALPDLP001022074;53105_b169_00012;;Route de la Chaîne;12;431283.94;6790368.06;-0.6151361;48.158304;2023-01-04;2023-01-04;;;;531050000A0765;1
;Gesnes;bâtiment;Région des Pays de la Loire;;53105;;;BALPDLP001021999;53105_b263_00003;;Route de Mayenne;3;433954.19;6789957.36;-0.5790115;48.1557065;2023-01-04;2023-01-04;;;;531050000B0074;1
;Gesnes;bâtiment;Région des Pays de la Loire;;53105;;;BALPDLP001022028;53105_b263_00005;;Route de Mayenne;5;433966.6;6789928.48;-0.5788272;48.155452;2023-01-04;2023-01-04;;;;531050000B0074;1
