suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
Bis;Ballon-Saint Mars;entrée;Région des Pays de la Loire;;72023;;;BALPDLP001221503;72023_0980_00012_bis;;Rue de Moulins;12;495271.35;6789675.91;0.2452274;48.1752986;2024-02-08;2024-02-08;;;;72023301AB0340;1
A;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086295;72023_0520_00001_a;;Route de Mamers;1;494434.84;6789961.69;0.2338461;48.1776054;2023-05-22;2023-05-22;;;;72023000AB0455;1
A;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086296;72023_0880_00001_a;;Rue  Saint Laurent;1;494598.42;6789420.72;0.2363001;48.1727922;2023-05-22;2023-05-22;;;;72023000AC0623;1
B;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086297;72023_0520_00001_b;;Route de Mamers;1;494447.9;6789969.19;0.2340181;48.177677;2023-05-22;2023-05-22;;;;72023000AB0453;1
B;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086298;72023_0995_00001_b;;Rue  Albert Goltron;1;495078.41;6789206.84;0.2428536;48.1710198;2023-05-22;2023-05-22;;;;72023301AB0595;1
B;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086299;72023_0300_00001_b;;Rue de la Croix De Pierre;1;494736.2;6789279.09;0.2382191;48.171562;2023-05-22;2023-05-22;;;;72023000AC0604;1
B;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086300;72023_0482_00001_b;;Rue de Lansac Est;1;494517.98;6789774.82;0.2350519;48.1759512;2023-05-22;2023-05-22;;;;72023000AB0441;1
B;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086301;72023_0976_00001_b;;Rue  Francois Nicolas;1;495351.34;6789379.56;0.2464418;48.1726587;2023-05-22;2023-05-22;;;;72023301AB0085;1
B;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086302;72023_0880_00001_b;;Rue  Saint Laurent;1;494601.88;6789409.34;0.236352;48.172691;2023-05-22;2023-05-22;;;;72023000AC0542;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086303;72023_0990_00001;;Chemin des Rues Vertes;1;494870.13;6789090.6;0.2401082;48.1699091;2023-05-22;2023-05-22;;;;72023301AB0564;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086304;72023_0836_00001;;Cours  Rene Coty;1;494711.46;6789045.47;0.2379964;48.1694533;2023-05-22;2023-05-22;;;;72023000ZC0144;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086305;72023_0988_00001;;Impasse des Cytises;1;494905.46;6789183.99;0.2405393;48.17076;2023-05-22;2023-05-22;;;;72023301AB0519;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086306;72023_0989_00001;;Impasse des Nefliers;1;494838.13;6789162.46;0.2396443;48.1705452;2023-05-22;2023-05-22;;;;72023301AB0552;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086307;72023_b642_00001;;Lieu Dit Baigneux;1;496832.29;6787425.76;0.2672615;48.1555516;2023-05-22;2023-05-22;;;;720233010C0334;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086308;72023_b651_00001;;Lieu Dit Beauchene;1;497293.33;6790807.21;0.2718871;48.1861035;2023-05-22;2023-05-22;;;;720233010A0209;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086309;72023_b682_00001;;Lieu Dit Bouge;1;498070.69;6787674.55;0.2837906;48.1581734;2023-05-22;2023-05-22;;;;720233010C0404;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086310;72023_b036_00001;;Lieu Dit Brulon;1;493438.89;6787594.59;0.2215756;48.1560045;2023-05-22;2023-05-22;;;;72023000ZH0075;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086311;72023_b206_00001;;Lieu Dit Champrond;1;493705.62;6789195.65;0.2244037;48.1704866;2023-05-22;2023-05-22;;;;72023000ZL0069;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086312;72023_b949_00001;;Lieu Dit Conille;1;495365.89;6788106.37;0.2472344;48.1612139;2023-05-22;2023-05-22;;;;72023301ZA0007;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086313;72023_b253_00001;;Lieu Dit Courdoulain;1;494982.81;6787183.88;0.2425185;48.152798;2023-05-22;2023-05-22;;;;72023000ZE0014;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086314;72023_b962_00001;;Lieu Dit Courtavon;1;495176.86;6790592.77;0.2435265;48.1835138;2023-05-22;2023-05-22;;;;720233010A0046;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086315;72023_b256_00001;;Lieu Dit Courtemiche;1;494368.55;6787498.61;0.2341153;48.155435;2023-05-22;2023-05-22;;;;72023000ZD0032;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086316;72023_b971_00001;;Lieu Dit Dalibert;1;497716.95;6789152.61;0.2783511;48.1713557;2023-05-22;2023-05-22;;;;720233010B0827;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086317;72023_x001_00001;;Lieu Dit Dojolich;1;494553.58;6790058.99;0.2353967;48.1785178;2023-05-22;2023-05-22;;;;72023000ZB0062;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086318;72023_c006_00001;;Lieu Dit Glatigny;1;496058.39;6787134.17;0.2569966;48.152688;2023-05-22;2023-05-22;;;;720233010C0603;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086319;72023_c073_00001;;Lieu Dit Grue;1;497233.6;6787626.53;0.2725619;48.1574819;2023-05-22;2023-05-22;;;;720233010C0282;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086320;72023_b338_00001;;Lieu Dit Guette Midi;1;494941.44;6788900.65;0.2411561;48.1682234;2023-05-22;2023-05-22;;;;72023000ZC0100;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086321;72023_b339_00001;;Lieu Dit Guidri;1;494562.4;6788066.75;0.2364532;48.1606052;2023-05-22;2023-05-22;;;;72023000ZD0044;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086322;72023_b346_00001;;Lieu Dit Haut Eclair;1;494496.67;6789036.34;0.2351132;48.1693036;2023-05-22;2023-05-22;;;;72023000ZC0227;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086323;72023_c089_00001;;Lieu Dit Jarossay;1;497356.87;6787847.08;0.2741163;48.1595036;2023-05-22;2023-05-22;;;;720233010C0255;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086324;72023_b012_00001;;Lieu Dit La Baratterie;1;494735.09;6790008.08;0.2378612;48.1781171;2023-05-22;2023-05-22;;;;72023000ZB0058;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086325;72023_b015_00001;;Lieu Dit La Bignonniere;1;492676.99;6789660.18;0.2103547;48.1743377;2023-05-22;2023-05-22;;;;72023000ZK0013;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086326;72023_b017_00001;;Lieu Dit La Bloterie;1;493320.85;6788335.42;0.2196384;48.1626291;2023-05-22;2023-05-22;;;;72023000ZI0020;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086327;72023_b018_00001;;Lieu Dit La Bodiniere;1;494045.66;6791633.21;0.2278241;48.1925137;2023-05-22;2023-05-22;;;;72023000ZA0067;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086328;72023_b027_00001;;Lieu Dit La Bourgoignerie;1;494198.49;6791519.81;0.229933;48.1915422;2023-05-22;2023-05-22;;;;72023000ZA0131;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086329;72023_b696_00001;;Lieu Dit La Chabossiere;1;496060.67;6788391.16;0.2564401;48.1639925;2023-05-22;2023-05-22;;;;720233010C0825;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086330;72023_b916_00001;;Lieu Dit La Chevallerie;1;498975.26;6788874.74;0.2953959;48.1692458;2023-05-22;2023-05-22;;;;720233010B0886;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086331;72023_b223_00001;;Lieu Dit La Chouanniere;1;493553.5;6792201.2;0.220936;48.1974657;2023-05-22;2023-05-22;;;;72023000ZA0065;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086332;72023_b249_00001;;Lieu Dit La Cocherie;1;494215.94;6789473.12;0.2311333;48.1731429;2023-05-22;2023-05-22;;;;72023000ZL0090;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086333;72023_b947_00001;;Lieu Dit La Commune;1;495863.8;6788803.72;0.2536008;48.167641;2023-05-22;2023-05-22;;;;720233010B0828;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086334;72023_b950_00001;;Lieu Dit La Conillerie;1;495796.08;6789689.43;0.252276;48.1755846;2023-05-22;2023-05-22;;;;720233010A0461;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086335;72023_b247_00001;;Lieu Dit La Corbille;1;494575.44;6787479.1;0.236905;48.1553247;2023-05-22;2023-05-22;;;;72023000ZD0035;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086336;72023_b252_00001;;Lieu Dit La Corne;1;493297.41;6787377.39;0.219777;48.1540065;2023-05-22;2023-05-22;;;;72023000ZH0024;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086337;72023_b956_00001;;Lieu Dit La Coudraie;1;497016.83;6787812.76;0.2695618;48.1590893;2023-05-22;2023-05-22;;;;720233010C0274;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086338;72023_b965_00001;;Lieu Dit La Croix Brulee;1;495546.18;6789100.7;0.2491919;48.1702121;2023-05-22;2023-05-22;;;;720233010A0769;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086339;72023_b966_00001;;Lieu Dit La Croix Buron;1;495246.91;6790467.02;0.2445275;48.182405;2023-05-22;2023-05-22;;;;720233010A0576;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086340;72023_b968_00001;;Lieu Dit La Croix De Fer;1;495553.17;6788922.93;0.2493692;48.1686157;2023-05-22;2023-05-22;;;;720233010C0033;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086341;72023_b969_00001;;Lieu Dit La Croix Du Jarossay;1;497534.76;6787966.88;0.2764518;48.1606362;2023-05-22;2023-05-22;;;;720233010C0740;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086342;72023_b259_00001;;Lieu Dit La Croix Pean;1;493866.36;6791952;0.225262;48.1953238;2023-05-22;2023-05-22;;;;72023000ZA0059;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086343;72023_b986_00001;;Lieu Dit La Folie;1;495482.26;6789594.29;0.2481013;48.1746308;2023-05-22;2023-05-22;;;;720233010A0124;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086344;72023_b987_00001;;Lieu Dit La Fontaine;1;495961.67;6789344.76;0.2546635;48.172537;2023-05-22;2023-05-22;;;;720233010A0474;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086345;72023_b988_00001;;Lieu Dit La Fontaine Ligot;1;495734.29;6789040.2;0.2517491;48.169727;2023-05-22;2023-05-22;;;;720233010A0606;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086346;72023_b996_00001;;Lieu Dit La Ganchere;1;495678.01;6789822.73;0.2506261;48.1767464;2023-05-22;2023-05-22;;;;720233010A0599;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086347;72023_b997_00001;;Lieu Dit La Garenne;1;497140.19;6787077.23;0.2715616;48.1525131;2023-05-22;2023-05-22;;;;720233010C0295;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086348;72023_x002_00001;;Lieu Dit La Geslandrie;1;494198.44;6790221.57;0.230545;48.1798678;2023-05-22;2023-05-22;;;;72023000ZB0073;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086349;72023_c043_00001;;Lieu Dit La Grande Anjubauderie;1;497221.25;6788920.98;0.2717946;48.1691188;2023-05-22;2023-05-22;;;;720233010B0091;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086350;72023_c045_00001;;Lieu Dit La Grande Auberderie;1;496449.12;6789139.81;0.2613125;48.1708462;2023-05-22;2023-05-22;;;;720233010B0065;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086351;72023_c048_00001;;Lieu Dit La Grande Blairie;1;498802.02;6789901.16;0.2925937;48.1784228;2023-05-22;2023-05-22;;;;720233010B0659;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086352;72023_c055_00001;;Lieu Dit La Grande Malbroue;1;497008.99;6788139.98;0.2693043;48.1620294;2023-05-22;2023-05-22;;;;720233010C0239;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086353;72023_c056_00001;;Lieu Dit La Grande Martiniere;1;497509.63;6790470.23;0.2749523;48.1831403;2023-05-22;2023-05-22;;;;720233010A0324;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086354;72023_b329_00001;;Lieu Dit La Grange;1;495128.07;6790517.74;0.2429057;48.1828238;2023-05-22;2023-05-22;;;;72023000ZB0106;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086355;72023_b331_00001;;Lieu Dit La Grenetterie;1;493534.78;6791126.46;0.2211932;48.1877953;2023-05-22;2023-05-22;;;;72023000ZN0099;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086356;72023_c076_00001;;Lieu Dit La Guinebaudiere;1;495516.67;6788440.14;0.2491047;48.1642627;2023-05-22;2023-05-22;;;;720233010C0188;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086357;72023_b627_00001;;Lieu Dit L Aiguille;1;497646.29;6787959.89;0.2779541;48.1606079;2023-05-22;2023-05-22;;;;720233010B0586;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086358;72023_b616_00001;;Lieu Dit L Alliere;1;494260.62;6788803.9;0.2320495;48.167139;2023-05-22;2023-05-22;;;;72023000ZC0016;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086359;72023_b377_00001;;Lieu Dit La Maison Neuve;1;495151.32;6790302.74;0.2433193;48.1808977;2023-05-22;2023-05-22;;;;72023000ZB0045;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086360;72023_c109_00001;;Lieu Dit La Malbroue;1;497216.2;6788216.79;0.2720538;48.1627846;2023-05-22;2023-05-22;;;;720233010C0771;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086361;72023_c111_00001;;Lieu Dit La Mardelle;1;497904.05;6790245.89;0.28036;48.1812452;2023-05-22;2023-05-22;;;;720233010A0689;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086362;72023_c112_00001;;Lieu Dit La Mare;1;499178.07;6787868;0.2985856;48.1602548;2023-05-22;2023-05-22;;;;720233010B0531;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086363;72023_b385_00001;;Lieu Dit La Martiniere;1;493964.65;6789699.61;0.227648;48.1751003;2023-05-22;2023-05-22;;;;72023000ZL0014;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086364;72023_c116_00001;;Lieu Dit La Minette;1;495587.26;6788989.67;0.2497962;48.1692266;2023-05-22;2023-05-22;;;;720233010B0896;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086365;72023_b390_00001;;Lieu Dit La Moriniere;1;494251.1;6787999.27;0.2323008;48.1599002;2023-05-22;2023-05-22;;;;72023000ZD0017;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086366;72023_b004_00001;;Lieu Dit L Angelerie;1;493793.34;6789783.71;0.225305;48.1758024;2023-05-22;2023-05-22;;;;72023000ZM0047;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086367;72023_b630_00001;;Lieu Dit L Anjubauderie;1;497376.33;6788972.75;0.2738553;48.1696325;2023-05-22;2023-05-22;;;;720233010B0102;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086368;72023_b631_00001;;Lieu Dit L Ante;1;495797.66;6787229;0.2534483;48.1534593;2023-05-22;2023-05-22;;;;720233010C0384;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086369;72023_c130_00001;;Lieu Dit La Papenerie;1;499270.25;6790299.74;0.298706;48.1821514;2023-05-22;2023-05-22;;;;720233010B0306;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086370;72023_c131_00001;;Lieu Dit La Paquerie;1;495557.82;6788804.56;0.2494872;48.1675527;2023-05-22;2023-05-22;;;;720233010C0037;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086371;72023_c190_00001;;Lieu Dit La Petite Anjubauderie;1;497309.35;6788920.56;0.2729791;48.1691424;2023-05-22;2023-05-22;;;;720233010B0094;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086372;72023_c193_00001;;Lieu Dit La Petite Blairie;1;498850.67;6790129.74;0.2931424;48.1804933;2023-05-22;2023-05-22;;;;720233010B0872;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086373;72023_b465_00001;;Lieu Dit La Petite Guyonniere;1;495528.86;6786574.85;0.2501421;48.1474925;2023-05-22;2023-05-22;;;;72023000ZE0039;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086374;72023_b446_00001;;Lieu Dit La Petite Ouche;1;492866.89;6788935.02;0.213252;48.1678771;2023-05-22;2023-05-22;;;;72023000ZI0091;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086375;72023_b462_00001;;Lieu Dit La Petite Philardiere;1;493069.43;6791936.18;0.214551;48.1949291;2023-05-22;2023-05-22;;;;72023000ZN0001;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086376;72023_b462_00001;;Lieu Dit La Philardiere;1;492879.46;6791856.94;0.2120336;48.1941562;2023-05-22;2023-05-22;;;;72023000ZN0104;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086377;72023_b470_00001;;Lieu Dit La Picharderie;1;492965.14;6788036.79;0.2149988;48.1598309;2023-05-22;2023-05-22;;;;72023000ZI0050;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086378;72023_b258_00001;;Lieu Dit La Pierre;1;492994.19;6787420.72;0.2156814;48.1543;2023-05-22;2023-05-22;;;;72023000ZH0091;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086379;72023_b632_00001;;Lieu Dit L Arche;1;496240.16;6789261.96;0.2584462;48.1718794;2023-05-22;2023-05-22;;;;720233010A0434;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086380;72023_b006_00001;;Lieu Dit L Archet;1;493471.07;6788891.87;0.2213943;48.1676806;2023-05-22;2023-05-22;;;;72023000ZL0041;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086381;72023_c338_00001;;Lieu Dit La Roche;1;497658.51;6788357.82;0.2779339;48.1641902;2023-05-22;2023-05-22;;;;720233010B0136;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086382;72023_b576_00001;;Lieu Dit La Roulerie;1;493670;6787988.89;0.2244953;48.1596234;2023-05-22;2023-05-22;;;;72023000ZI0076;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086383;72023_c350_00001;;Lieu Dit La Sauletterie;1;498616.44;6787745.81;0.291093;48.1589828;2023-05-22;2023-05-22;;;;720233010C0425;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086384;72023_b009_00001;;Lieu Dit L Asnerie;1;495013.36;6788610.18;0.2422594;48.1656339;2023-05-22;2023-05-22;;;;72023000ZC0074;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086385;72023_b590_00001;;Lieu Dit La Terre;1;493518.64;6790965.87;0.2210522;48.1863461;2023-05-22;2023-05-22;;;;72023000ZN0073;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086386;72023_b593_00001;;Lieu Dit La Terrerie;1;494969.49;6787575.66;0.2421556;48.156317;2023-05-22;2023-05-22;;;;72023000ZD0071;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086387;72023_b597_00001;;Lieu Dit La Thomasserie;1;494548.63;6787719.96;0.2364313;48.1574823;2023-05-22;2023-05-22;;;;72023000ZD0110;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086388;72023_c370_00001;;Lieu Dit La Trappe;1;495169.66;6790131.95;0.2436461;48.1793676;2023-05-22;2023-05-22;;;;720233010A0083;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086389;72023_b639_00001;;Lieu Dit L Auberderie;1;496266.91;6788877.63;0.2589853;48.1684316;2023-05-22;2023-05-22;;;;720233010B0052;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086390;72023_c372_00001;;Lieu Dit La Vallee;1;498399.8;6788764.69;0.2877106;48.1680786;2023-05-22;2023-05-22;;;;720233010B0457;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086391;72023_c373_00001;;Lieu Dit La Veillere;1;496705.3;6788152.46;0.2652164;48.1620471;2023-05-22;2023-05-22;;;;720233010C0822;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086392;72023_c376_00001;;Lieu Dit La Verrerie;1;498099.03;6787183.64;0.2843985;48.1537674;2023-05-22;2023-05-22;;;;720233010C0512;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086393;72023_b612_00001;;Lieu Dit La Ville Fournier;1;494590.26;6788321.2;0.2367079;48.1629021;2023-05-22;2023-05-22;;;;72023000ZC0102;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086394;72023_b613_00001;;Lieu Dit La Ville Tolet;1;494692.23;6788797.4;0.2378546;48.1672165;2023-05-22;2023-05-22;;;;72023000ZC0171;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086395;72023_b643_00001;;Lieu Dit Le Bardon;1;496763.09;6788468.27;0.2658462;48.1649051;2023-05-22;2023-05-22;;;;720233010B0174;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086396;72023_b016_00001;;Lieu Dit Le Billot;1;494553.79;6787290.08;0.236703;48.1536181;2023-05-22;2023-05-22;;;;72023000ZE0049;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086397;72023_b668_00001;;Lieu Dit Le Bois De Thouars;1;496784.52;6791513.16;0.2647158;48.1922934;2023-05-22;2023-05-22;;;;720233010A0732;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086398;72023_b674_00001;;Lieu Dit Le Bois Faglin;1;496209.4;6789803.63;0.2577797;48.1767409;2023-05-22;2023-05-22;;;;720233010A0773;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086399;72023_b022_00001;;Lieu Dit Le Bois Picault;1;493574.91;6788462.06;0.2229935;48.1638484;2023-05-22;2023-05-22;;;;72023000ZI0027;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086400;72023_b023_00001;;Lieu Dit Le Boivent;1;494038.08;6792287.19;0.2274132;48.1983922;2023-05-22;2023-05-22;;;;72023000ZA0004;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086401;72023_b679_00001;;Lieu Dit Le Boucher;1;498674.63;6789368.29;0.2911267;48.1735915;2023-05-22;2023-05-22;;;;720233010B0417;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086402;72023_b693_00001;;Lieu Dit Le Buron;1;496440.92;6788711.34;0.2614021;48.1669905;2023-05-22;2023-05-22;;;;720233010B0035;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086403;72023_x007_00001;;Lieu Dit Le Chalet;1;494339.7;6789116.84;0.2329651;48.1699781;2023-05-22;2023-05-22;;;;72023000ZL0055;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086404;72023_b717_00001;;Lieu Dit Le Champ Caillon;1;495505.02;6789557.17;0.2484247;48.1743041;2023-05-22;2023-05-22;;;;720233010A0572;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086405;72023_b756_00001;;Lieu Dit Le Champ De La Commune;1;495915.27;6788788.57;0.2542998;48.1675208;2023-05-22;2023-05-22;;;;720233010B0717;1
