suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378157;85050_x001_00001;;Avenue de la gare;1;367259.3;6610459.8;-1.3419156;46.5117893;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378152;85050_x001_00002;;Avenue de la gare;2;367276;6610536.3;-1.3417529;46.5124854;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378148;85050_x001_00003;;Avenue de la gare;3;367261.3;6610478.4;-1.3419029;46.5119576;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378153;85050_x001_00004;;Avenue de la gare;4;367277.3;6610547.7;-1.3417442;46.5125886;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378155;85050_x001_00005;;Avenue de la gare;5;367263.4;6610497.8;-1.3418894;46.512133;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378146;85050_x001_00006;;Avenue de la gare;6;367278.4;6610558.4;-1.3417375;46.5126853;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378156;85050_x001_00007;;Avenue de la gare;7;367265;6610512.7;-1.3418793;46.5122678;2021-02-18;2019-10-23;;;;;1
b;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378147;85050_x001_00008_b;;Avenue de la gare;8;367296.02;6610574.76;-1.3415199;46.5128411;2024-01-15;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378145;85050_x001_00008;;Avenue de la gare;8;367279.9;6610567.7;-1.3417247;46.5127697;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378149;85050_x001_00009;;Avenue de la gare;9;367267;6610531.7;-1.3418669;46.5124396;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378151;85050_x001_00010;;Avenue de la gare;10;367318.6;6610594.2;-1.3412397;46.5130271;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378158;85050_x001_00011;;Avenue de la gare;11;367269;6610550.3;-1.3418541;46.5126078;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378154;85050_x001_00012;;Avenue de la gare;12;367337.7;6610589.5;-1.3409876;46.5129943;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378150;85050_x001_00013;;Avenue de la gare;13;367283.7;6610597.5;-1.3416965;46.5130395;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00404953;85050_x003_00160;;Bois moret;160;366669.32;6611511.29;-1.3503538;46.5209509;2021-02-18;2019-12-12;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378726;85050_x004_00141;;bougre;141;369276.5;6609901.5;-1.3152481;46.5077649;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378727;85050_x004_00171;;bougre;171;369300.5;6609918.4;-1.3149476;46.5079287;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378725;85050_x004_00321;;bougre;321;369445.5;6609963;-1.3130911;46.508401;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378755;85050_x005_00011;;Chemin de la gite de la billerie;11;367632.2;6610515;-1.337099;46.5124701;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378754;85050_x005_00070;;Chemin de la gite de la billerie;70;367629.2;6610696.2;-1.3372678;46.5140978;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378042;85050_x006_00008;;Chemin de l'ancienne forge;8;367364.3;6610712.6;-1.3407294;46.5141142;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378040;85050_x006_00090;;Chemin de l'ancienne forge;90;367350;6610706.2;-1.340911;46.5140496;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378041;85050_x006_00170;;Chemin de l'ancienne forge;170;367425.2;6610733.2;-1.339951;46.5143295;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378039;85050_x006_00200;;Chemin de l'ancienne forge;200;367454.4;6610740.2;-1.3395758;46.5144069;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378043;85050_x006_00230;;Chemin de l'ancienne forge;230;367484;6610746.4;-1.3391947;46.5144773;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00399768;85050_x007_00010;;Chemin des bornes;10;368594.9;6608543.3;-1.3231545;46.4952177;2021-02-18;2019-10-23;;;;;0
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00400206;85050_x008_00001;;Chemin des marguerites;1;367365.7;6609468.1;-1.3398195;46.5029257;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00399772;85050_x009_00031;;Chemin des rouyères;31;368229.5;6612254.2;-1.3305638;46.5284021;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378692;85050_x011_00001;;cite des chardonnerets;1;367219.77;6610151.53;-1.3422094;46.5089982;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378693;85050_x011_00002;;cite des chardonnerets;2;367220.3;6610155.94;-1.3422057;46.5090381;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378694;85050_x011_00003;;cite des chardonnerets;3;367224;6610167.23;-1.3421655;46.5091414;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378712;85050_x012_00002;;Cité des tourterelles;2;367016.48;6610271.02;-1.3449423;46.5099718;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378711;85050_x012_00004;;Cité des tourterelles;4;367013.66;6610278.08;-1.3449841;46.5100339;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00796905;85050_x013_00007;;hoire;7;368067.13;6609144.51;-1.3304551;46.5003629;2023-11-13;2023-11-13;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378762;85050_x013_00009;;hoire;9;368076.9;6609134.5;-1.3303207;46.5002778;2023-11-13;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378761;85050_x013_00059;;hoire;59;368103.5;6609091.5;-1.3299437;46.4999043;2023-11-13;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00377975;85050_x014_00001;;Impasse de la gîte;1;370510.41;6609358.7;-1.2987948;46.5034903;2023-12-19;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00377978;85050_x014_00025;;Impasse de la gîte;25;370536.22;6609357.22;-1.2984576;46.5034896;2023-12-19;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00377980;85050_x014_00030;;Impasse de la gîte;30;370538.21;6609353.4;-1.298429;46.5034562;2023-12-19;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00377976;85050_x014_00056;;Impasse de la gîte;56;370552.9;6609361.1;-1.2982432;46.5035327;2021-05-11;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00377977;85050_x014_00070;;Impasse de la gîte;70;370579.84;6609352.69;-1.2978865;46.5034703;2023-12-19;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00377979;85050_x014_00115;;Impasse de la gîte;115;370617.08;6609384.23;-1.2974239;46.5037721;2023-12-19;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00445862;85050_x014_00120;;Impasse de la gîte;120;370595.78;6609388.48;-1.2977043;46.5037998;2021-02-18;2020-12-14;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00377981;85050_x015_00020;;Impasse de la maraize;20;370502.01;6609378.51;-1.2989182;46.5036642;2023-12-19;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00377985;85050_x016_00001;;Impasse de la morpennerie;1;370400.9;6609501.8;-1.3003223;46.5047232;2021-02-18;2019-10-23;;;;;0
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00377986;85050_x016_00019;;Impasse de la morpennerie;19;370405.9;6609501.8;-1.3002572;46.5047257;2021-02-18;2019-10-23;;;;;0
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00377984;85050_x016_00038;;Impasse de la morpennerie;38;370415.9;6609501.8;-1.300127;46.5047306;2021-02-18;2019-10-23;;;;;0
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00377983;85050_x016_00057;;Impasse de la morpennerie;57;370410.9;6609501.8;-1.3001921;46.5047281;2021-02-18;2019-10-23;;;;;0
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378429;85050_x017_00001;;Impasse de la nante;1;366720.3;6609575.2;-1.3482998;46.5035691;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378436;85050_x017_00002;;Impasse de la nante;2;366719.9;6609615.3;-1.3483338;46.5039294;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378431;85050_x017_00003;;Impasse de la nante;3;366716.5;6609615;-1.3483778;46.5039251;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378437;85050_x017_00004;;Impasse de la nante;4;366706.3;6609618.5;-1.3485131;46.5039515;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378430;85050_x017_00005;;Impasse de la nante;5;366702.3;6609595.8;-1.3485489;46.5037454;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378432;85050_x017_00006;;Impasse de la nante;6;366704.7;6609606.8;-1.3485256;46.5038455;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378433;85050_x017_00007;;Impasse de la nante;7;366715.6;6609603.7;-1.3483814;46.503823;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378435;85050_x017_00008;;Impasse de la nante;8;366686.2;6609634.3;-1.3487862;46.5040836;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378428;85050_x017_00009;;Impasse de la nante;9;366729.3;6609788.8;-1.3483359;46.505494;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378434;85050_x017_00010;;Impasse de la nante;10;366699.7;6609600.7;-1.3485863;46.5037882;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00377987;85050_x018_00012;;Impasse de la roche;12;370474.8;6609382.1;-1.2992751;46.5036832;2021-02-18;2019-10-23;;;;;0
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00377988;85050_x018_00025;;Impasse de la roche;25;370486.17;6609400.77;-1.2991403;46.5038566;2023-12-19;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378620;85050_x019_00001;;Impasse de la roseraie;1;366741.5;6610144.6;-1.3484324;46.508699;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378619;85050_x019_00003;;Impasse de la roseraie;3;366723.73;6610150;-1.3486678;46.5087388;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378618;85050_x019_00005;;Impasse de la roseraie;5;366715.61;6610151.42;-1.3487744;46.5087474;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00377974;85050_x020_00001;;Impasse de l'épicerie;1;370424.82;6609396.07;-1.2999357;46.5037843;2023-12-19;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00798194;85050_x020_00016;;Impasse de l'épicerie;16;370432.79;6609397.47;-1.299833;46.5038008;2023-12-19;2023-12-19;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00377973;85050_x020_00021;;Impasse de l'épicerie;21;370443.49;6609424.21;-1.2997126;46.5040465;2023-12-19;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00377989;85050_x021_00015;;Impasse des bois;15;370453.39;6609399.92;-1.2995666;46.503833;2023-12-19;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00377990;85050_x021_00045;;Impasse des bois;45;370467.85;6609400.98;-1.299379;46.5038496;2023-12-19;2019-10-23;;;;;1
b;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00400998;85050_x022_00001_b;;Impasse des étangs;1;367603.32;6610272.02;-1.337301;46.5102712;2024-06-27;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00400999;85050_x022_00001;;Impasse des étangs;1;367613.5;6610292;-1.3371828;46.5104559;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_02744882;85050_x022_00002;;Impasse des étangs;2;367592.47;6610288.92;-1.3374544;46.5104178;2024-06-27;2024-06-27;;;;;1
a;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00401000;85050_x022_00017_a;;Impasse des étangs;17;367596.1;6610264;-1.3373893;46.5101955;2021-02-18;2019-10-23;;;;;1
b;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00400997;85050_x022_00017_b;;Impasse des étangs;17;367588.7;6610258.8;-1.337482;46.5101451;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00399758;85050_x023_00040;;Impasse des farfadets;40;368378;6612764.2;-1.3289939;46.5330608;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00399759;85050_x023_00061;;Impasse des farfadets;61;368383;6612764.2;-1.3289288;46.5330632;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00792297;85050_x023_00090;;Impasse des farfadets;90;368406.21;6612816.74;-1.328664;46.5335471;2023-05-04;2023-05-04;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00401001;85050_x024_00001;;Impasse des fontaines;1;367597.7;6610035.3;-1.3372048;46.5081401;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00401002;85050_x024_00002;;Impasse des fontaines;2;367588.9;6610016.2;-1.3373057;46.507964;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00401004;85050_x024_00003;;Impasse des fontaines;3;367618.2;6610011.5;-1.3369208;46.5079362;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00401003;85050_x024_00004;;Impasse des fontaines;4;367589.6;6610012.9;-1.3372942;46.5079347;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00377995;85050_x025_00016;;Impasse des ouches;16;370373.23;6609198.73;-1.3004674;46.5019848;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00377993;85050_x025_00044;;Impasse des ouches;44;370370.5;6609219.4;-1.3005177;46.5021692;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00377994;85050_x025_00077;;Impasse des ouches;77;370383.49;6609245.35;-1.300367;46.5024089;2023-12-19;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00377992;85050_x025_00079;;Impasse des ouches;79;370381.11;6609253.73;-1.3004039;46.5024831;2023-12-19;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00377991;85050_x025_00135;;Impasse des ouches;135;370397.97;6609299.62;-1.300217;46.502904;2023-12-19;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00471876;85050_x162_00002;;Impasse des Pâquerettes;2;367212.66;6609294.75;-1.3416879;46.5012915;2022-11-17;2022-11-17;;;;;1
;Le Champ St Père;segment;Le Champ St Père;;85050;;;NOM85_00235826;85050_x170_99999;;Impasse des Ribouts;99999;367314.08;6610336.22;-1.3411136;46.5107054;2024-07-12;2024-03-14;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/AR20240039_-_Arrete_d_alignement_et_denomination_-_Impasse_des_Ribouts_signe.pdf;;;;0
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00377996;85050_x026_00004;;Impasse des tourterelles;4;367070.91;6610385.17;-1.3443154;46.5110251;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00377998;85050_x026_00006;;Impasse des tourterelles;6;367077.35;6610395.49;-1.3442389;46.5111211;2021-02-18;2019-10-23;;;;;1
bis;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00463637;85050_x026_00007_bis;;Impasse des tourterelles;7;367100.91;6610480.31;-1.343993;46.5118953;2022-01-24;2022-01-24;;;;;1
ter;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00463638;85050_x026_00007_ter;;Impasse des tourterelles;7;367096.67;6610493.01;-1.3440572;46.5120074;2022-01-24;2022-01-24;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00404449;85050_x026_00007;;Impasse des tourterelles;7;367091.91;6610451.21;-1.3440893;46.5116292;2021-02-18;2019-12-03;;;;;1
a;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00404450;85050_x026_00009_a;;Impasse des tourterelles;9;367097.55;6610505.15;-1.3440545;46.512117;2021-02-18;2019-12-03;;;;;1
b;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00404451;85050_x026_00009_b;;Impasse des tourterelles;9;367094.02;6610503.56;-1.3440993;46.512101;2021-02-18;2019-12-03;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00377997;85050_x026_00010;;Impasse des tourterelles;10;367074.56;6610415.51;-1.3442896;46.5112997;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00458237;85050_x026_00011;;Impasse des tourterelles;11;367110.22;6610513.28;-1.3438953;46.5121964;2021-09-09;2021-09-09;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00377999;85050_x027_00001;;Impasse du bistrot;1;370482.32;6609311.02;-1.2991267;46.5030479;2023-12-19;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378000;85050_x027_00020;;Impasse du bistrot;20;370462.03;6609332.37;-1.299406;46.5032298;2023-12-19;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378001;85050_x027_00033;;Impasse du bistrot;33;370416.73;6609346.16;-1.3000057;46.5033316;2023-12-19;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00402863;85050_x028_00015;;Impasse du cormier;15;368300.94;6612520.9;-1.3298239;46.5308352;2023-06-15;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00402864;85050_x028_00075;;Impasse du cormier;75;368371.9;6612505;-1.3288881;46.5307273;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378805;85050_x029_00010;;Impasse du pâtis aux boeufs;10;366938.8;6610651.5;-1.3462269;46.5133542;2021-02-18;2019-10-23;;;;;1
b;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00398254;85050_x030_00001_b;;Impasse du prieuré;1;366890.69;6609988.59;-1.3463777;46.5073702;2021-02-18;2019-10-23;;;;;1
bis;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_02744547;85050_x030_00002_bis;;Impasse du prieuré;2;366912.93;6610025.17;-1.3461143;46.5077101;2024-06-12;2024-06-12;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00398255;85050_x030_00002;;Impasse du prieuré;2;366918.03;6610015.93;-1.3460413;46.5076296;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378576;85050_x030_00003;;Impasse du prieuré;3;366896.2;6610005.9;-1.3463184;46.5075286;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378715;85050_x031_00265;;la baffardiere;265;367112;6613138;-1.3457553;46.5357957;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378716;85050_x031_00282;;la baffardiere;282;367056.6;6613075.8;-1.3464324;46.535209;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378717;85050_x031_00376;;la baffardiere;376;367216;6613070;-1.3443515;46.5352358;2021-02-18;2019-10-23;;;;;1
b;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378713;85050_x031_00626_b;;la baffardiere;626;366982.92;6612965.31;-1.347313;46.5341791;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378714;85050_x031_00626;;la baffardiere;626;367013.5;6613017.3;-1.3469519;46.5346617;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378719;85050_x032_00050;;la barre;50;364224.5;6613901.9;-1.3839267;46.5412272;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378718;85050_x032_00120;;la barre;120;364169.2;6613859.5;-1.3846166;46.5408183;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378721;85050_x034_00051;;la bernardière;51;363878.7;6613273.7;-1.387977;46.5354064;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378724;85050_x034_00063;;la bernardière;63;363887.2;6613265.4;-1.3878602;46.5353361;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378720;85050_x034_00081;;la bernardière;81;363900.7;6613254;-1.3876761;46.5352403;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378722;85050_x034_00236;;la bernardière;236;364044.4;6613262;-1.3858098;46.5353841;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378723;85050_x034_00278;;la bernardière;278;364086.2;6613266.5;-1.3852685;46.5354455;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378729;85050_x035_00015;;la briandière;15;368219;6610583.7;-1.3295062;46.5133776;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378731;85050_x035_00050;;la briandière;50;368255.4;6610602.2;-1.3290454;46.5135619;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00794437;85050_x035_00051;;la briandière;51;368250.24;6610643.88;-1.3291423;46.5139341;2023-07-18;2023-07-18;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378730;85050_x035_00080;;la briandière;80;368263;6610636.7;-1.3289711;46.5138758;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378728;85050_x035_00130;;la briandière;130;368254.5;6610686;-1.329117;46.5143149;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378746;85050_x039_00001;;la fouinerie;1;367637.3;6610783.6;-1.3372249;46.5148876;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378748;85050_x039_00004;;la fouinerie;4;367629.23;6610753.6;-1.3373085;46.5146138;2023-06-05;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378750;85050_x039_00025;;la fouinerie;25;367657;6610779.9;-1.3369656;46.514864;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378752;85050_x039_00041;;la fouinerie;41;367670.3;6610779;-1.3367918;46.5148625;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378744;85050_x039_00069;;la fouinerie;69;367696.3;6610780.4;-1.3364542;46.514888;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378747;85050_x039_00079;;la fouinerie;79;367702.2;6610772.5;-1.3363717;46.5148198;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378749;85050_x039_00094;;la fouinerie;94;367718.2;6610775.7;-1.3361656;46.5148565;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378745;85050_x039_00113;;la fouinerie;113;367736;6610786.9;-1.3359418;46.514966;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378751;85050_x039_00147;;la fouinerie;147;367764.5;6610788.7;-1.3355719;46.5149963;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378753;85050_x039_00174;;la fouinerie;174;367804.7;6610781.9;-1.3350435;46.514955;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00403506;85050_x040_00147;;la fuie;147;369176.9;6608675.7;-1.3156718;46.4966947;2021-02-18;2019-10-23;;;;;1
