suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
B;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190237;72138_b184_00001_b;;Lieu Dit La Digeonnerie;1;488582.49;6803107.97;0.1487773;48.2939441;2023-12-15;2023-12-15;;;;72138097ZR0066;1
B;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190238;72138_0300_00001_b;;Rue de la Besliere;1;479084.77;6802059.79;0.0213409;48.2813658;2023-12-15;2023-12-15;;;;72138000AI0247;1
B;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190239;72138_1020_00001_b;;Rue de la Poterne;1;478861.85;6801889.14;0.0184249;48.2797558;2023-12-15;2023-12-15;;;;72138000AI0030;1
B;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190240;72138_1120_00001_b;;Rue de la Ribotterie;1;478793.82;6802016.24;0.0174438;48.2808754;2023-12-15;2023-12-15;;;;72138000AI0064;1
B;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190241;72138_1433_00001_b;;Rue des Alpes Mancelles;1;484625.21;6803978.65;0.0950245;48.3004752;2023-12-15;2023-12-15;;;;72138284ZB0037;1
B;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190242;72138_0820_00001_b;;Rue des Josaphats;1;478963.27;6802107.5;0.01968;48.2817535;2023-12-15;2023-12-15;;;;72138000AD0267;1
B;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190243;72138_1060_00001_b;;Rue des Promenades;1;479131.47;6801828.22;0.0220877;48.2792996;2023-12-15;2023-12-15;;;;72138000AK0157;1
B;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190244;72138_1458_00001_b;;Rue du Bas Morantais;1;484817.43;6803822.04;0.0976924;48.2991307;2023-12-15;2023-12-15;;;;72138284ZB0245;1
B;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190245;72138_1450_00001_b;;Rue du Patisseau;1;484440.86;6803867.49;0.0925954;48.2994147;2023-12-15;2023-12-15;;;;72138284ZB0244;1
B;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190246;72138_0580_00001_b;;Rue  Gambetta;1;479034.13;6802078.17;0.0206494;48.2815139;2023-12-15;2023-12-15;;;;72138000AI0208;1
B;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190247;72138_1280_00001_b;;Rue  Saint Sauveur;1;479072.69;6802160.23;0.0211271;48.2822648;2023-12-15;2023-12-15;;;;72138000AD0344;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190248;72138_0105_00001;;Allée  Andre Chevalier;1;478602.44;6802365.53;0.0146879;48.2839508;2023-12-15;2023-12-15;;;;72138000AC0092;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190249;72138_0880_00001;;Allée de la Paix;1;479217.37;6802031.12;0.0231417;48.281153;2023-12-15;2023-12-15;;;;72138000AL0059;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190250;72138_1330_00001;;Allée des Torrentins;1;479610.48;6802119.55;0.0283922;48.2820813;2023-12-15;2023-12-15;;;;72138000AL0129;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190251;72138_0370_00001;;Avenue  Charles De Gaulle;1;479153.09;6802045.64;0.0222684;48.2812618;2023-12-15;2023-12-15;;;;72138000AH0189;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190252;72138_1440_00001;;Avenue de la Division Leclerc;1;484736.38;6803748.39;0.0966368;48.2984417;2023-12-15;2023-12-15;;;;72138284ZB0122;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190253;72138_0600_00001;;Avenue de la Gare;1;479657.66;6802181.87;0.0289961;48.2826576;2023-12-15;2023-12-15;;;;72138000AL0167;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190254;72138_1220_00001;;Carrefour  Saint Honore;1;478903.62;6801986.83;0.0189379;48.2806483;2023-12-15;2023-12-15;;;;72138000AI0089;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190255;72138_b145_00001;;Château de Moyre;1;486061.58;6804651.44;0.1140494;48.3069982;2023-12-15;2023-12-15;;;;721380970A0064;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190256;72138_1407_00001;;Chemin de la Brosse;1;486557.95;6803783.16;0.1211662;48.2993542;2023-12-15;2023-12-15;;;;72138097ZI0031;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190257;72138_1409_00001;;Chemin de la Choletterie;1;486815.92;6803593.95;0.1247354;48.2977375;2023-12-15;2023-12-15;;;;72138097AB0014;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190258;72138_0620_00001;;Chemin de la Gare;1;479506.15;6801768.23;0.027165;48.2788872;2023-12-15;2023-12-15;;;;72138000AL0363;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190259;72138_1410_00001;;Chemin du Cormier;1;486936.08;6803772.59;0.126267;48.2993831;2023-12-15;2023-12-15;;;;72138097ZP0008;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190260;72138_1415_00001;;Chemin du Jeu;1;487004.16;6803723.98;0.1272082;48.2989683;2023-12-15;2023-12-15;;;;72138097AB0048;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190261;72138_b701_00001;;Clos  Renard;1;483152.09;6800033.5;0.0771419;48.2645143;2023-12-15;2023-12-15;;;;72138284ZI0009;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190262;72138_1200_00001;;Grande rue;1;478914.76;6802000.67;0.0190809;48.2807765;2023-12-15;2023-12-15;;;;72138000AI0159;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190263;72138_1443_00001;;Impasse de la Hutte;1;484668.02;6803933.81;0.0956236;48.3000862;2023-12-15;2023-12-15;;;;72138284ZB0027;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190264;72138_1452_00001;;Impasse de la Rue;1;484993.24;6803467.45;0.1002371;48.2960006;2023-12-15;2023-12-15;;;;72138284ZB0167;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190265;72138_1457_00001;;Impasse de la Vigne;1;484826.96;6802168.38;0.09864;48.2842653;2023-12-15;2023-12-15;;;;72138284ZE0103;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190266;72138_1441_00001;;Impasse de L Eglise;1;484596.62;6802274.48;0.0954843;48.2851431;2023-12-15;2023-12-15;;;;72138284ZE0020;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190267;72138_1448_00001;;Impasse de L Ormeau;1;484780.45;6802172.71;0.0980113;48.2842889;2023-12-15;2023-12-15;;;;72138284ZE0034;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190268;72138_1455_00001;;Impasse des Tilleuls;1;484606.59;6802438.9;0.0955372;48.2866248;2023-12-15;2023-12-15;;;;72138284ZC0157;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190269;72138_1434_00001;;Impasse du Bas Morantais;1;484986.62;6803963.36;0.0999024;48.3004572;2023-12-15;2023-12-15;;;;72138284ZB0251;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190270;72138_1435_00001;;Impasse du Bois Mortier;1;484896.93;6804191.22;0.0985809;48.3024763;2023-12-15;2023-12-15;;;;72138284ZB0082;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190271;72138_1453_00001;;Impasse  Rue Poumon;1;484716.95;6803745.11;0.0963766;48.2984057;2023-12-15;2023-12-15;;;;72138284ZB0309;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190272;72138_b004_00001;;Lieu Dit Beaulieu;1;478416.79;6802174.5;0.0122844;48.2821701;2023-12-15;2023-12-15;;;;72138000AC0070;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190273;72138_b055_00001;;Lieu Dit Blandin;1;486401.09;6804302.92;0.1187967;48.3039761;2023-12-15;2023-12-15;;;;72138097ZI0008;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190274;72138_b495_00001;;Lieu Dit Bois De Boive;1;481026.34;6800457.5;0.0483023;48.2676153;2023-12-15;2023-12-15;;;;72138284ZM0044;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190275;72138_b522_00001;;Lieu Dit Bois Mollet;1;481206.59;6800916.8;0.0504986;48.2718055;2023-12-15;2023-12-15;;;;72138284ZM0054;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190276;72138_b077_00001;;Lieu Dit Bonnivent;1;487712.53;6801903.44;0.1376437;48.2828305;2023-12-15;2023-12-15;;;;72138097ZT0044;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190277;72138_b530_00001;;Lieu Dit Bouche;1;482892.9;6802107.61;0.0726156;48.2830768;2023-12-15;2023-12-15;;;;72138284ZO0065;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190278;72138_b173_00001;;Lieu Dit Courteil;1;488716.18;6802644.65;0.1508041;48.2898216;2023-12-15;2023-12-15;;;;72138097ZS0038;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190279;72138_b174_00001;;Lieu Dit Courvarain;1;486393.3;6801914.98;0.1198661;48.2825027;2023-12-15;2023-12-15;;;;72138097ZB0013;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190280;72138_b047_00001;;Lieu Dit La Baillee;1;480704.6;6799735.43;0.0443336;48.2610147;2023-12-15;2023-12-15;;;;72138284ZL0012;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190281;72138_b486_00001;;Lieu Dit La Bellandiere;1;483583.88;6803155.02;0.0814022;48.2927244;2023-12-15;2023-12-15;;;;72138284ZP0024;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190282;72138_c087_00001;;Lieu Dit La Boucassiere;1;483486.74;6801834.92;0.0807513;48.2808228;2023-12-15;2023-12-15;;;;72138284ZN0020;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190283;72138_b534_00001;;Lieu Dit La Bourdonnerie;1;483174.4;6800854.41;0.077033;48.2719028;2023-12-15;2023-12-15;;;;72138284ZH0034;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190284;72138_b543_00001;;Lieu Dit La Buffarie;1;484518.09;6801269.91;0.0949245;48.2760847;2023-12-15;2023-12-15;;;;72138284ZD0034;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190285;72138_b707_00001;;Lieu Dit La Cour;1;484412.16;6802280.46;0.0929964;48.2851358;2023-12-15;2023-12-15;;;;72138284ZE0086;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190286;72138_b714_00001;;Lieu Dit La Cressonniere;1;483742.08;6802516.86;0.0838515;48.2870391;2023-12-15;2023-12-15;;;;72138284ZP0035;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190288;72138_b184_00001;;Lieu Dit La Digeonnerie;1;488544.15;6803039.51;0.1482941;48.2933161;2023-12-15;2023-12-15;;;;72138097ZR0029;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190289;72138_c078_00001;;Lieu Dit La Dorissiere;1;482026;6799872.34;0.0620583;48.2626893;2023-12-15;2023-12-15;;;;72138284ZK0037;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190290;72138_b188_00001;;Lieu Dit La Fontaine;1;487159.39;6803419.2;0.1294494;48.2962787;2023-12-15;2023-12-15;;;;72138097ZP0062;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190291;72138_b191_00001;;Lieu Dit La Fosse;1;486511.61;6802146.22;0.1213463;48.2846207;2023-12-15;2023-12-15;;;;72138097ZB0035;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190292;72138_b192_00001;;Lieu Dit La Fosse Copain;1;487371.02;6803988.64;0.1320223;48.3014679;2023-12-15;2023-12-15;;;;72138097ZP0037;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190293;72138_b198_00001;;Lieu Dit La Fuie;1;487731.78;6802581.39;0.1375718;48.2889325;2023-12-15;2023-12-15;;;;72138097ZV0021;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190294;72138_b235_00001;;Lieu Dit La Guittardiere;1;486152.45;6805131.46;0.1150377;48.311344;2023-12-15;2023-12-15;;;;721380970A0358;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190295;72138_b237_00001;;Lieu Dit La Haute Folie;1;486889.61;6802235.41;0.1263949;48.2855465;2023-12-15;2023-12-15;;;;72138097ZV0028;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190296;72138_b238_00001;;Lieu Dit La Haute Touche;1;486931.95;6801377.82;0.1273858;48.2778494;2023-12-15;2023-12-15;;;;72138097ZB0031;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190297;72138_b449_00001;;Lieu Dit La Julienne;1;487247.55;6804866.32;0.1299283;48.309319;2023-12-15;2023-12-15;;;;721380970A0078;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190298;72138_b261_00001;;Lieu Dit La Louvetiere;1;487147.11;6804336.25;0.1288344;48.3045202;2023-12-15;2023-12-15;;;;72138097ZP0072;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190299;72138_b264_00001;;Lieu Dit La Maison Neuve;1;481662.45;6800295.99;0.05695;48.2663767;2023-12-15;2023-12-15;;;;72138284ZM0048;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190300;72138_b828_00001;;Lieu Dit La Marietterie;1;482883.01;6801237.59;0.072917;48.275251;2023-12-15;2023-12-15;;;;72138284ZN0024;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190301;72138_b824_00001;;Lieu Dit La Mauguiniere;1;482733.57;6802239.95;0.0704031;48.2842136;2023-12-15;2023-12-15;;;;72138284ZO0045;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190302;72138_b269_00001;;Lieu Dit La Metairie;1;488463.81;6802079.4;0.147679;48.2846572;2023-12-15;2023-12-15;;;;72138097ZT0038;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190303;72138_b272_00001;;Lieu Dit La Moiras;1;485536.78;6804729.4;0.1069379;48.3075264;2023-12-15;2023-12-15;;;;72138097ZH0023;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190304;72138_b285_00001;;Lieu Dit La Nouvelle France;1;487358.15;6804870.39;0.131417;48.3093918;2023-12-15;2023-12-15;;;;72138097ZO0004;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190305;72138_b366_00001;;Lieu Dit La Pitellerie;1;486048.19;6802411.68;0.1149724;48.2868554;2023-12-15;2023-12-15;;;;72138097ZC0014;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190306;72138_b428_00001;;Lieu Dit La Saint Martin;1;486631.15;6802646.2;0.1227112;48.2891554;2023-12-15;2023-12-15;;;;72138097ZV0048;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190307;72138_b432_00001;;Lieu Dit La Taupiniere;1;486417.9;6801620.31;0.1203423;48.2798613;2023-12-15;2023-12-15;;;;72138097ZB0012;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190308;72138_b444_00001;;Lieu Dit La Vigne;1;487190.15;6803567.9;0.1297911;48.2976258;2023-12-15;2023-12-15;;;;72138097AB0159;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190309;72138_b480_00001;;Lieu Dit Le Bas Bray;1;483381.99;6803538.67;0.0784907;48.2961067;2023-12-15;2023-12-15;;;;72138284ZA0068;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190310;72138_b049_00001;;Lieu Dit Le Bas Du Bois;1;485957.78;6803959.33;0.1129917;48.3007411;2023-12-15;2023-12-15;;;;72138097ZE0036;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190311;72138_b481_00001;;Lieu Dit Le Bas Frete;1;483578.39;6799657.88;0.0830697;48.2612788;2023-12-15;2023-12-15;;;;72138284ZI0022;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190312;72138_b073_00001;;Lieu Dit Le Bois Personnier;1;485592.57;6803052.72;0.1085177;48.2924693;2023-12-15;2023-12-15;;;;72138097ZD0024;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190313;72138_b081_00001;;Lieu Dit Le Breil;1;486922.18;6804687.02;0.1256309;48.3076004;2023-12-15;2023-12-15;;;;72138097ZI0057;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190314;72138_b546_00001;;Lieu Dit Le Carrouge;1;481468.96;6799526.56;0.054731;48.2593937;2023-12-15;2023-12-15;;;;72138284ZL0060;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190315;72138_b148_00001;;Lieu Dit Le Chene;1;488539.56;6802259.09;0.1486121;48.2862975;2023-12-15;2023-12-15;;;;72138097ZS0025;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190316;72138_b149_00001;;Lieu Dit Le Chenil;1;487599.85;6804957.33;0.1346322;48.3102524;2023-12-15;2023-12-15;;;;72138097ZO0006;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190317;72138_b706_00001;;Lieu Dit Le Cormier;1;483210.99;6802839.96;0.0765352;48.2897675;2023-12-15;2023-12-15;;;;72138284ZP0041;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190318;72138_b177_00001;;Lieu Dit Le Cruchet;1;488048.83;6801588.28;0.142328;48.2801063;2023-12-15;2023-12-15;;;;72138097ZT0027;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190319;72138_x003_00001;;Lieu Dit Le Grand Cherre;1;486119.82;6803132.72;0.1155824;48.2933621;2023-12-15;2023-12-15;;;;72138097ZD0004;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190320;72138_b787_00001;;Lieu Dit Le Gravier;1;481920.77;6799925.98;0.0606144;48.2631364;2023-12-15;2023-12-15;;;;72138284ZL0039;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190321;72138_b796_00001;;Lieu Dit Le Guivier;1;482453.23;6799867.08;0.067814;48.2627849;2023-12-15;2023-12-15;;;;72138284ZK0032;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190322;72138_b800_00001;;Lieu Dit Le Haut Bray;1;483503.15;6804265.97;0.0797607;48.3026862;2023-12-15;2023-12-15;;;;72138284ZA0055;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190323;72138_b251_00001;;Lieu Dit Le Leard;1;486684.88;6802877.16;0.1233217;48.2912497;2023-12-15;2023-12-15;;;;72138097ZV0049;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190324;72138_b839_00001;;Lieu Dit Le Moulin;1;478502.64;6801922.01;0.0135696;48.2799292;2023-12-15;2023-12-15;;;;72138000AB0240;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190325;72138_x001_00001;;Lieu Dit L Entree De Moyre;1;485977.3;6804453.98;0.1130109;48.305195;2023-12-15;2023-12-15;;;;721380970A0060;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190326;72138_b287_00001;;Lieu Dit Le Parc;1;486534.35;6803685.94;0.120896;48.2984723;2023-12-15;2023-12-15;;;;72138097ZE0031;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190327;72138_b309_00001;;Lieu Dit Le Parc Lottin;1;487372.38;6803272.73;0.1323912;48.2950313;2023-12-15;2023-12-15;;;;72138097ZR0062;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190328;72138_b329_00001;;Lieu Dit Le Petit Cherre;1;486248.17;6802662.06;0.1175434;48.2891724;2023-12-15;2023-12-15;;;;72138097ZD0027;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190329;72138_b954_00001;;Lieu Dit Le Pont;1;483968.33;6802420.92;0.0869473;48.2862516;2023-12-15;2023-12-15;;;;72138284ZO0048;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190330;72138_b961_00001;;Lieu Dit Le Pre Blot;1;483915.59;6802693.63;0.0861011;48.2886861;2023-12-15;2023-12-15;;;;72138284ZP0039;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190331;72138_b728_00001;;Lieu Dit L Erable;1;483826.98;6802307.61;0.0850994;48.2851859;2023-12-15;2023-12-15;;;;72138284ZO0067;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190332;72138_c041_00001;;Lieu Dit Le Sablon;1;484283.79;6803836.53;0.0904942;48.2990843;2023-12-15;2023-12-15;;;;72138284ZB0008;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190333;72138_b048_00001;;Lieu Dit Les Balloreaux;1;487401.66;6803263.34;0.1327903;48.2949565;2023-12-15;2023-12-15;;;;72138097ZR0033;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190334;72138_b017_00001;;Lieu Dit Les Epinettes;1;479063.79;6802990.83;0.0205849;48.2897296;2023-12-15;2023-12-15;;;;72138000AE0285;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190335;72138_c091_00001;;Lieu Dit Les Grandes Gonacheres;1;485369.08;6801534.73;0.1062563;48.2787469;2023-12-15;2023-12-15;;;;72138284ZD0046;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190336;72138_c092_00001;;Lieu Dit Les Meandres;1;482932.44;6800063.91;0.0741688;48.2647145;2023-12-15;2023-12-15;;;;72138284ZK0056;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190337;72138_b284_00001;;Lieu Dit Les Noiras;1;487261.14;6803266.9;0.1308951;48.2949426;2023-12-15;2023-12-15;;;;72138097ZV0013;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190338;72138_c090_00001;;Lieu Dit Les Petites Gonacheres;1;485316.05;6801728.71;0.1054461;48.2804736;2023-12-15;2023-12-15;;;;72138284ZD0029;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190339;72138_c081_00001;;Lieu Dit Les Petites Griselles;1;485028.85;6803006.78;0.100945;48.2918703;2023-12-15;2023-12-15;;;;72138284ZC0017;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190340;72138_b361_00001;;Lieu Dit Les Pierras;1;486396.96;6802394.32;0.1196797;48.2868139;2023-12-15;2023-12-15;;;;72138097ZC0026;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190341;72138_c086_00001;;Lieu Dit Les Poutis;1;482652.36;6799965.52;0.0704463;48.2637365;2023-12-15;2023-12-15;;;;72138284ZK0028;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190342;72138_c040_00001;;Lieu Dit Les Ruettes;1;482930.34;6802989.59;0.0726793;48.2910193;2023-12-15;2023-12-15;;;;72138284ZP0056;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190343;72138_b241_00001;;Lieu Dit L Horloge;1;486634.14;6802373.27;0.1228855;48.2867024;2023-12-15;2023-12-15;;;;72138097ZV0044;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190344;72138_b259_00001;;Lieu Dit L Ouche;1;485363.15;6804305.22;0.1048075;48.3036552;2023-12-15;2023-12-15;;;;72138097ZH0012;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190345;72138_b365_00001;;Lieu Dit Pilouveau;1;486346.65;6801621.53;0.1193819;48.2798489;2023-12-15;2023-12-15;;;;72138097ZB0011;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190346;72138_c042_00001;;Lieu Dit Saint Aubin Des Vignes;1;483393.19;6800364.15;0.080224;48.2675675;2023-12-15;2023-12-15;;;;72138284ZH0059;1
