suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Treillières;entrée;Région des Pays de la Loire;;44209;;;BALPDLP000145073;44209_0386_00018;;Impasse de la pommeraie;18;352635.49;6697814.55;-1.598636;47.2895873;2021-05-17;2021-05-17;;;;44209000YB0540;1
;Treillières;entrée;Région des Pays de la Loire;;44209;;;BALPDLP000086321;44209_0122_00003;;Impasse du froment;3;351696.29;6702176.03;-1.6144118;47.3282912;2021-03-15;2021-03-15;;;;44209000AN0127;1
;Treillières;entrée;Région des Pays de la Loire;;44209;;;BALPDLP000086876;44209_0122_00006;;Impasse du froment;6;351647.24;6702192.14;-1.6150727;47.3284101;2021-03-15;2021-03-15;;;;44209000AN0158;1
;Treillières;entrée;Région des Pays de la Loire;;44209;;;BALPDLP000087477;44209_0574_00010;;Impasse de l’épi;10;351600.21;6702332.54;-1.6158029;47.3296472;2022-08-30;2021-03-15;;;;44209000AN0180;1
;Treillières;entrée;Région des Pays de la Loire;;44209;;;BALPDLP000087602;44209_0574_00011;;Impasse de l’épi;11;351615.71;6702351.02;-1.6156122;47.3298214;2022-08-30;2021-03-15;;;;44209000AN0185;1
;Treillières;entrée;Région des Pays de la Loire;;44209;;;BALPDLP000087722;44209_0574_00012;;Impasse de l’épi;12;351608.04;6702334.83;-1.6157012;47.3296719;2022-08-30;2021-03-15;;;;44209000AN0181;1
;Treillières;entrée;Région des Pays de la Loire;;44209;;;BALPDLP000087922;44209_0574_00014;;Impasse de l’épi;14;351621.19;6702333.52;-1.6155263;47.329667;2022-08-30;2021-03-15;;;;44209000AN0182;1
;Treillières;entrée;Région des Pays de la Loire;;44209;;;BALPDLP000088102;44209_0574_00016;;Impasse de l’épi;16;351639.23;6702339.41;-1.6152924;47.3297294;2022-08-30;2021-03-15;;;;44209000AN0183;1
;Treillières;entrée;Région des Pays de la Loire;;44209;;;BALPDLP000086856;44209_0574_00006;;Impasse de l’épi;6;351568.95;6702320.69;-1.6162069;47.3295242;2022-08-30;2021-03-15;;;;44209000AN0178;1
;Treillières;entrée;Région des Pays de la Loire;;44209;;;BALPDLP000087049;44209_0574_00007;;Impasse de l’épi;7;351569.39;6702335.71;-1.6162127;47.3296594;2022-08-30;2021-03-15;;;;44209000AN0187;1
;Treillières;entrée;Région des Pays de la Loire;;44209;;;BALPDLP000087343;44209_0574_00009;;Impasse de l’épi;9;351594.97;6702342.93;-1.6158803;47.3297378;2022-08-30;2021-03-15;;;;44209000AN0186;1
;Treillières;entrée;Région des Pays de la Loire;;44209;;;BALPDLP000087264;44209_0173_00008;;Rue des meuniers;8;351710.63;6702416.17;-1.614408;47.3304568;2021-03-15;2021-03-15;;;;44209000AN0064;1
;Treillières;entrée;Région des Pays de la Loire;;44209;;;BALPDLP000087771;44209_0173_00012;;Rue des meuniers;12;351742.71;6702425.52;-1.6139911;47.3305577;2021-03-15;2021-03-15;;;;44209000AN0069;1
;Treillières;entrée;Région des Pays de la Loire;;44209;;;BALPDLP000088399;44209_0173_00020;;Rue des meuniers;20;351825.19;6702398.48;-1.61288;47.3303581;2021-03-15;2021-03-15;;;;44209000AN0076;1
;Treillières;entrée;Région des Pays de la Loire;;44209;;;BALPDLP000088505;44209_0173_00022;;Rue des meuniers;22;351813.55;6702444.44;-1.6130694;47.330765;2021-03-15;2021-03-15;;;;44209000AN0077;1
;Treillières;entrée;Région des Pays de la Loire;;44209;;;BALPDLP001015435;44209_x053_00003;;le tertre;3;349541.16;6701570.53;-1.6424268;47.3217131;2022-12-06;2022-12-06;;;;44209000YL0010;1
Ter;Treillières;entrée;Région des Pays de la Loire;;44209;;;BALPDLP000088476;44209_0173_00022_ter;;Rue des meuniers;22;351852.84;6702455.38;-1.6125585;47.3308839;2021-03-15;2021-03-15;;;;44209000AN0081;1
;Treillières;entrée;Région des Pays de la Loire;;44209;;;BALPDLP000086773;44209_0173_00005;;Rue des meuniers;5;351541.31;6702435.58;-1.6166612;47.3305422;2021-03-15;2021-03-15;;;;44209000AN0013;1
;Treillières;entrée;Région des Pays de la Loire;;44209;;;BALPDLP000087663;44209_0173_00011;;Rue des meuniers;11;351590.87;6702413.8;-1.6159892;47.3303726;2021-03-15;2021-03-15;;;;44209000AN0054;1
;Treillières;entrée;Région des Pays de la Loire;;44209;;;BALPDLP001015434;44209_x053_00001;;le tertre;1;349535.2;6701598.57;-1.6425275;47.3219619;2022-12-06;2022-12-06;;;;44209000YL0005;1
A;Treillières;entrée;Région des Pays de la Loire;;44209;;;BALPDLP000537259;44209_0173_00013_a;;Rue des meuniers;13;351635.01;6702415.25;-1.6154068;47.3304087;2022-08-31;2022-08-31;;;;44209000AN0253;1
;Treillières;entrée;Région des Pays de la Loire;;44209;;;BALPDLP000088659;44209_0173_00025;;Rue des meuniers;25;351753.88;6702442.64;-1.6138568;47.3307174;2021-03-15;2021-03-15;;;;44209000AN0043;1
;Treillières;entrée;Région des Pays de la Loire;;44209;;;BALPDLP000088746;44209_0173_00027;;Rue des meuniers;27;351780.19;6702449.84;-1.6135145;47.330796;2021-03-15;2021-03-15;;;;44209000AN0041;1
;Treillières;entrée;Région des Pays de la Loire;;44209;;;BALPDLP000088827;44209_0173_00029;;Rue des meuniers;29;351798.95;6702455.52;-1.6132709;47.3308568;2021-03-15;2021-03-15;;;;44209000AN0040;1
;Treillières;entrée;Région des Pays de la Loire;;44209;;;BALPDLP000086523;44209_0620_00004;;Impasse du regain;4;351803.36;6702347.91;-1.6131295;47.3298921;2021-03-15;2021-03-15;;;;44209000AN0228;1
Ter;Treillières;bâtiment;Région des Pays de la Loire;;44209;;;BALPDLP000089242;44209_0206_00045_ter;;Rue de sucé;45;352186.93;6702354.39;-1.6080643;47.3301518;2021-03-15;2021-03-15;;;;44209000ZV0151;1
;Treillières;entrée;Région des Pays de la Loire;;44209;;;BALPDLP000089211;44209_0206_00043;;Rue de sucé;43;352177.2;6702349.39;-1.608189;47.3301018;2021-03-15;2021-03-15;;;;44209000ZV0149;1
;Treillières;entrée;Région des Pays de la Loire;;44209;;;BALPDLP000089167;44209_0206_00041;;Rue de sucé;41;352071.21;6702299.93;-1.6095518;47.3296017;2021-03-15;2021-03-15;;;;44209000AN0254;1
Bis;Treillières;entrée;Région des Pays de la Loire;;44209;;;BALPDLP000088672;44209_0206_00026_bis;;Rue de sucé;26;352064.57;6702277.23;-1.6096221;47.3293942;2021-03-15;2021-03-15;;;;44209000AM0003;1
Bis;Treillières;entrée;Région des Pays de la Loire;;44209;;;BALPDLP000088999;44209_0206_00035_bis;;Rue de sucé;35;352009.18;6702278.43;-1.6103552;47.3293759;2021-03-15;2021-03-15;;;;44209000AN0110;1
;Treillières;entrée;Région des Pays de la Loire;;44209;;;BALPDLP000088560;44209_0206_00023;;Rue de sucé;23;351874.89;6702217.9;-1.6120834;47.3287613;2021-03-15;2021-03-15;;;;44209000AN0239;1
Bis;Treillières;entrée;Région des Pays de la Loire;;44209;;;BALPDLP000088418;44209_0206_00021_bis;;Rue de sucé;21;351856.45;6702232.14;-1.6123382;47.3288796;2021-03-15;2021-03-15;;;;44209000AN0239;1
Ter;Treillières;entrée;Région des Pays de la Loire;;44209;;;BALPDLP000537261;44209_0206_00021_ter;;Rue de sucé;21;351845.73;6702204.38;-1.6124585;47.3286245;2022-08-31;2022-08-31;;;;44209000AN0268;1
;Treillières;entrée;Région des Pays de la Loire;;44209;;;BALPDLP000088280;44209_0206_00018;;Rue de sucé;18;351919.34;6702213.96;-1.6114928;47.3287492;2021-03-15;2021-03-15;;;;44209000AM0028;1
;Treillières;entrée;Région des Pays de la Loire;;44209;;;BALPDLP000088604;44209_0206_00024;;Rue de sucé;24;352031.6;6702264.15;-1.6100478;47.3292592;2021-03-15;2021-03-15;;;;44209000AM0001;1
Quater;Treillières;entrée;Région des Pays de la Loire;;44209;;;BALPDLP000088358;44209_0206_00020_quater;;Rue de sucé;20;352023;6702200.87;-1.6101125;47.3286861;2021-03-15;2021-03-15;;;;44209000AM0037;1
Bis;Treillières;entrée;Région des Pays de la Loire;;44209;;;BALPDLP000537262;44209_0206_00023_bis;;Rue de sucé;23;351887.03;6702222.13;-1.6119262;47.3288057;2022-08-31;2022-08-31;;;;44209000AN0240;1
;Treillières;entrée;Région des Pays de la Loire;;44209;;;BALPDLP000088341;44209_0206_00019;;Rue de sucé;19;351821.53;6702194.33;-1.6127706;47.3285214;2021-03-15;2021-03-15;;;;44209000AM0023;1
;Treillières;entrée;Région des Pays de la Loire;;44209;;;BALPDLP000086598;44209_0206_00004;;Rue de sucé;4;351600.06;6702129.79;-1.615648;47.327825;2021-03-15;2021-03-15;;;;44209000ZV0158;1
;Treillières;entrée;Région des Pays de la Loire;;44209;;;BALPDLP000086212;44209_0206_00002;;Rue de sucé;2;351577.59;6702114.06;-1.615933;47.3276718;2021-03-15;2021-03-15;;;;44209000ZV0313;1
;Treillières;entrée;Région des Pays de la Loire;;44209;;;BALPDLP001015437;44209_x053_00005;;le tertre;5;349553.09;6701499.4;-1.6422138;47.3210802;2022-12-06;2022-12-06;;;;44209000YL0084;1
;Treillières;entrée;Région des Pays de la Loire;;44209;;;BALPDLP000086144;44209_x001_00002;;Impasse du sarrasin;2;351617.86;6702085.68;-1.6153786;47.327438;2021-03-15;2021-03-15;;;;44209000ZV0194;1
;Treillières;entrée;Région des Pays de la Loire;;44209;;;BALPDLP000085948;44209_0379_00001;;Impasse  morin;1;351947.57;6702011.96;-1.6109637;47.3269487;2021-03-15;2021-03-15;;;;44209000ZV0302;1
;Treillières;entrée;Région des Pays de la Loire;;44209;;;BALPDLP000086526;44209_0379_00004;;Impasse  morin;4;351927.92;6702001.66;-1.6112154;47.3268459;2021-03-15;2021-03-15;;;;44209000ZV0302;1
;Treillières;entrée;Région des Pays de la Loire;;44209;;;BALPDLP000087974;44209_0035_00014;;Rue du bocage;14;351890.95;6701964.22;-1.6116751;47.32649;2021-03-15;2021-03-15;;;;44209000ZV0340;1
;Treillières;entrée;Région des Pays de la Loire;;44209;;;BALPDLP000087135;44209_0035_00007;;Rue du bocage;7;351854.13;6702007.1;-1.612195;47.326856;2021-03-15;2021-03-15;;;;44209000ZV0333;1
;Treillières;entrée;Région des Pays de la Loire;;44209;;;BALPDLP000086408;44209_0035_00003;;Rue du bocage;3;351807.13;6701999.7;-1.6128104;47.3267648;2021-03-15;2021-03-15;;;;44209000ZV0342;1
;Treillières;entrée;Région des Pays de la Loire;;44209;;;BALPDLP000086023;44209_0035_00001;;Rue du bocage;1;351804.52;6702013.73;-1.6128558;47.3268894;2021-03-15;2021-03-15;;;;44209000ZV0343;1
;Treillières;entrée;Région des Pays de la Loire;;44209;;;BALPDLP000086707;44209_0614_00005;;Impasse du taillis de la fontaine;5;351770.56;6701961.79;-1.6132646;47.3264048;2021-03-15;2021-03-15;;;;44209000ZV0368;1
;Treillières;entrée;Région des Pays de la Loire;;44209;;;BALPDLP000088949;44209_0004_00033;;Rue de l’alambic;33;352287.11;6702052.91;-1.6065073;47.327495;2021-03-15;2021-03-15;;;;44209000AM0055;1
;Treillières;entrée;Région des Pays de la Loire;;44209;;;BALPDLP000088732;44209_0004_00027;;Rue de l’alambic;27;352236.4;6702100.07;-1.6072139;47.3278923;2021-03-15;2021-03-15;;;;44209000AM0049;1
;Treillières;entrée;Région des Pays de la Loire;;44209;;;BALPDLP000088925;44209_0004_00032;;Rue de l’alambic;32;352106;6702037.67;-1.6088894;47.327263;2021-03-15;2021-03-15;;;;44209000ZV0050;1
;Treillières;entrée;Région des Pays de la Loire;;44209;;;BALPDLP000088434;44209_0004_00021;;Rue de l’alambic;21;352146.4;6702089.57;-1.6083954;47.3277507;2021-03-15;2021-03-15;;;;44209000AM0045;1
C;Treillières;entrée;Région des Pays de la Loire;;44209;;;BALPDLP000088840;44209_0004_00030_c;;Rue de l’alambic;30;352117.69;6702075.49;-1.6087641;47.327609;2021-03-15;2021-03-15;;;;44209000ZV0185;1
;Treillières;entrée;Région des Pays de la Loire;;44209;;;BALPDLP000088771;44209_0004_00028;;Rue de l’alambic;28;352050.13;6702085.85;-1.609665;47.3276666;2021-03-15;2021-03-15;;;;44209000ZV0182;1
Bis;Treillières;entrée;Région des Pays de la Loire;;44209;;;BALPDLP000087570;44209_0004_00011_bis;;Rue de l’alambic;11;352012.56;6702131.39;-1.6101968;47.3280562;2021-03-15;2021-03-15;;;;44209000AM0038;1
;Treillières;entrée;Région des Pays de la Loire;;44209;;;BALPDLP000087375;44209_0004_00009;;Rue de l’alambic;9;351972.73;6702143.77;-1.6107329;47.3281465;2021-03-15;2021-03-15;;;;44209000AM0034;1
;Treillières;entrée;Région des Pays de la Loire;;44209;;;BALPDLP000087095;44209_0004_00007;;Rue de l’alambic;7;351932.07;6702150.48;-1.6112756;47.3281855;2021-03-15;2021-03-15;;;;44209000AM0030;1
Bis;Treillières;entrée;Région des Pays de la Loire;;44209;;;BALPDLP000086640;44209_0004_00005_bis;;Rue de l’alambic;5;351919.05;6702152.1;-1.6114488;47.3281932;2021-03-15;2021-03-15;;;;44209000AM0029;1
Bis;Treillières;entrée;Région des Pays de la Loire;;44209;;;BALPDLP000088467;44209_0004_00022_bis;;Rue de l’alambic;22;351964.93;6702081.62;-1.610788;47.3275838;2021-03-15;2021-03-15;;;;44209000ZV0177;1
A;Treillières;entrée;Région des Pays de la Loire;;44209;;;BALPDLP000537281;44209_0004_00014_a;;Rue de l’alambic;14;351847.07;6702090.3;-1.6123526;47.3276;2022-08-31;2022-08-31;;;;44209000ZV0284;1
B;Treillières;entrée;Région des Pays de la Loire;;44209;;;BALPDLP000087896;44209_0004_00014_b;;Rue de l’alambic;14;351852;6702129.85;-1.612318;47.327958;2021-03-15;2021-03-15;;;;44209000ZV0283;1
;Treillières;entrée;Région des Pays de la Loire;;44209;;;BALPDLP000086913;44209_0004_00006;;Rue de l’alambic;6;351753.01;6702127.96;-1.6136249;47.327889;2021-03-15;2021-03-15;;;;44209000ZV0166;1
;Treillières;entrée;Région des Pays de la Loire;;44209;;;BALPDLP000087209;44209_0378_00008;;Impasse du moulin blanc;8;351708.51;6701833.47;-1.6139855;47.325219;2021-03-15;2021-03-15;;;;44209000ZV0220;1
;Treillières;entrée;Région des Pays de la Loire;;44209;;;BALPDLP000087856;44209_0177_00013;;Rue de malandré;13;351827.87;6701848.35;-1.6124193;47.3254155;2021-03-15;2021-03-15;;;;44209000ZV0231;1
Bis;Treillières;entrée;Région des Pays de la Loire;;44209;;;BALPDLP000087805;44209_0177_00013_bis;;Rue de malandré;13;351845.98;6701848.58;-1.6121802;47.3254271;2021-03-15;2021-03-15;;;;44209000ZV0234;1
;Treillières;entrée;Région des Pays de la Loire;;44209;;;BALPDLP000086568;44209_0177_00004;;Rue de malandré;4;351765.28;6701639.89;-1.6130855;47.3235091;2021-03-15;2021-03-15;;;;44209000ZT0071;1
;Treillières;entrée;Région des Pays de la Loire;;44209;;;BALPDLP000088652;44209_0177_00025;;Rue de malandré;25;351826.84;6701632.24;-1.6122659;47.3234728;2021-03-15;2021-03-15;;;;44209000ZV0385;1
Bis;Treillières;entrée;Région des Pays de la Loire;;44209;;;BALPDLP000537288;44209_0177_00023_bis;;Rue de malandré;23;351832.3;6701677.08;-1.6122283;47.3238786;2022-08-31;2022-08-31;;;;44209000ZV0386;1
Bis;Treillières;entrée;Région des Pays de la Loire;;44209;;;BALPDLP001119158;44209_0568_00002_bis;;Chemin du pré neuf;2;353095.68;6701257.34;-1.5952068;47.3207691;2023-06-01;2023-06-01;;;;44209000ZX0089;1
Bis;Treillières;entrée;Région des Pays de la Loire;;44209;;;BALPDLP000088617;44209_0177_00025_bis;;Rue de malandré;25;351868.17;6701696.06;-1.611769;47.324068;2022-08-31;2021-03-15;;;;44209000ZV0248;1
Ter;Treillières;entrée;Région des Pays de la Loire;;44209;;;BALPDLP000089057;44209_0177_00037_ter;;Rue de malandré;37;351943.26;6701680.06;-1.6107641;47.3239637;2021-03-15;2021-03-15;;;;44209000ZV0257;1
;Treillières;entrée;Région des Pays de la Loire;;44209;;;BALPDLP000089070;44209_0177_00037;;Rue de malandré;37;351904.9;6701616.45;-1.6112219;47.3233719;2021-03-15;2021-03-15;;;;44209000ZV0256;1
;Treillières;entrée;Région des Pays de la Loire;;44209;;;BALPDLP000089294;44209_0177_00047;;Rue de malandré;47;351998.8;6701572.43;-1.6099469;47.3230256;2021-03-15;2021-03-15;;;;44209000ZV0316;1
;Treillières;entrée;Région des Pays de la Loire;;44209;;;BALPDLP000088130;44209_0177_00016;;Rue de malandré;16;351922.7;6701589.34;-1.6109658;47.3231376;2021-03-15;2021-03-15;;;;44209000ZT0171;1
;Treillières;entrée;Région des Pays de la Loire;;44209;;;BALPDLP000089250;44209_0177_00045;;Rue de malandré;45;352026.77;6701625.28;-1.609618;47.3235152;2021-03-15;2021-03-15;;;;44209000ZV0316;1
;Treillières;entrée;Région des Pays de la Loire;;44209;;;BALPDLP000089399;44209_0177_00053;;Rue de malandré;53;352079.92;6701535.18;-1.608846;47.3227334;2021-03-15;2021-03-15;;;;44209000ZV0268;1
Bis;Treillières;entrée;Région des Pays de la Loire;;44209;;;BALPDLP000088838;44209_0177_00030_bis;;Rue de malandré;30;352028.23;6701482.11;-1.6094882;47.3222294;2021-03-15;2021-03-15;;;;44209000ZT0118;1
Bis;Treillières;entrée;Région des Pays de la Loire;;44209;;;BALPDLP000089415;44209_0177_00055_bis;;Rue de malandré;55;352110.9;6701540.78;-1.6084409;47.3228;2021-03-15;2021-03-15;;;;44209000ZV0270;1
Bis;Treillières;entrée;Région des Pays de la Loire;;44209;;;BALPDLP000089532;44209_0177_00071_bis;;Rue de malandré;71;352359.35;6701689.78;-1.6052722;47.3242695;2021-03-15;2021-03-15;;;;44209000AL0161;1
;Treillières;entrée;Région des Pays de la Loire;;44209;;;BALPDLP000089546;44209_0177_00073;;Rue de malandré;73;352386.94;6701697.07;-1.6049131;47.3243495;2021-03-15;2021-03-15;;;;44209000AL0161;1
;Treillières;entrée;Région des Pays de la Loire;;44209;;;BALPDLP000089486;44209_0177_00062;;Rue de malandré;62;352353.2;6701666.8;-1.6053356;47.3240598;2021-03-15;2021-03-15;;;;44209000AL0135;1
;Treillières;entrée;Région des Pays de la Loire;;44209;;;BALPDLP000089557;44209_0177_00075;;Rue de malandré;75;352404.84;6701698.76;-1.6046778;47.3243741;2021-03-15;2021-03-15;;;;44209000AL0141;1
;Treillières;entrée;Région des Pays de la Loire;;44209;;;BALPDLP001120582;44209_0058_00019;;Rue de la chairois;19;351490.06;6700142.6;-1.6155649;47.3099083;2023-06-07;2023-06-07;;;;44209000YE0232;1
;Treillières;entrée;Région des Pays de la Loire;;44209;;;BALPDLP000541205;44209_x021_00002;;Impasse de la roseraie;2;349600.51;6700383.95;-1.6407197;47.3110809;2022-09-01;2022-09-01;;;;44209000YK0108;1
;Treillières;entrée;Région des Pays de la Loire;;44209;;;BALPDLP000085955;44209_b005_00001;;le bas lin;1;349023.87;6700978.19;-1.6488021;47.316116;2021-03-15;2021-03-15;;;;442090000B0824;1
;Treillières;entrée;Région des Pays de la Loire;;44209;;;BALPDLP000089542;44209_0177_00072;;Rue de malandré;72;352495.22;6701691.26;-1.6034774;47.3243541;2021-03-15;2021-03-15;;;;44209000AL0129;1
;Treillières;entrée;Région des Pays de la Loire;;44209;;;BALPDLP000089572;44209_0177_00078;;Rue de malandré;78;352525.68;6701713.51;-1.603092;47.32457;2021-03-15;2021-03-15;;;;44209000AL0124;1
Bis;Treillières;entrée;Région des Pays de la Loire;;44209;;;BALPDLP000089589;44209_0177_00081_bis;;Rue de malandré;81;352502.08;6701745.4;-1.6034285;47.3248443;2021-03-15;2021-03-15;;;;44209000AL0026;1
Bis;Treillières;entrée;Région des Pays de la Loire;;44209;;;BALPDLP000089598;44209_0177_00083_bis;;Rue de malandré;83;352543.19;6701736.52;-1.6028783;47.324786;2021-03-15;2021-03-15;;;;44209000AL0028;1
;Treillières;entrée;Région des Pays de la Loire;;44209;;;BALPDLP000089620;44209_0177_00091;;Rue de malandré;91;352585.17;6701760.2;-1.6023417;47.3250209;2021-03-15;2021-03-15;;;;44209000AL0149;1
;Treillières;entrée;Région des Pays de la Loire;;44209;;;BALPDLP000541204;44209_x021_00001;;Impasse de la roseraie;1;349596.64;6700412.59;-1.6407932;47.3113362;2022-09-01;2022-09-01;;;;44209000YK0108;1
;Treillières;entrée;Région des Pays de la Loire;;44209;;;BALPDLP000541207;44209_x023_00002;;les fosses;2;348842.97;6702414.43;-1.6523122;47.3289272;2022-09-01;2022-09-01;;;;44209000ZD0064;1
;Treillières;entrée;Région des Pays de la Loire;;44209;;;BALPDLP000541208;44209_x023_00004;;les fosses;4;348884.57;6702226.16;-1.6516155;47.3272573;2022-09-01;2022-09-01;;;;44209000YN0060;1
;Treillières;entrée;Région des Pays de la Loire;;44209;;;BALPDLP000541209;44209_x023_00006;;les fosses;6;348925.73;6702217.32;-1.6510646;47.3271997;2022-09-01;2022-09-01;;;;442090000B1144;1
;Treillières;entrée;Région des Pays de la Loire;;44209;;;BALPDLP000541210;44209_x023_00001;;les fosses;1;348929.83;6702228.58;-1.6510192;47.3273031;2022-09-01;2022-09-01;;;;442090000B1144;1
;Treillières;entrée;Région des Pays de la Loire;;44209;;;BALPDLP000541211;44209_x023_00003;;les fosses;3;348943.55;6702223.36;-1.6508338;47.3272635;2022-09-01;2022-09-01;;;;442090000B0462;1
;Treillières;entrée;Région des Pays de la Loire;;44209;;;BALPDLP000541215;44209_x023_00005;;les fosses;5;348951.53;6702168.45;-1.6506855;47.3267742;2022-09-01;2022-09-01;;;;442090000B1314;1
;Treillières;entrée;Région des Pays de la Loire;;44209;;;BALPDLP000541213;44209_x023_00008;;les fosses;8;348913.5;6702176.31;-1.6511942;47.3268247;2022-09-01;2022-09-01;;;;442090000B1144;1
;Treillières;entrée;Région des Pays de la Loire;;44209;;;BALPDLP000541214;44209_x023_00010;;les fosses;10;348933.93;6702138.62;-1.6508948;47.3264968;2022-09-01;2022-09-01;;;;442090000B0859;1
;Treillières;entrée;Région des Pays de la Loire;;44209;;;BALPDLP000087739;44209_0098_00012;;Rue de la diligence;12;351396.05;6702030.27;-1.6182676;47.3268233;2021-03-15;2021-03-15;;;;44209000AO0090;1
;Treillières;entrée;Région des Pays de la Loire;;44209;;;BALPDLP000086353;44209_0098_00003;;Rue de la diligence;3;351425.35;6702046.06;-1.6178926;47.3269806;2021-03-15;2021-03-15;;;;44209000AO0080;1
;Treillières;entrée;Région des Pays de la Loire;;44209;;;BALPDLP000087949;44209_0194_00014;;Rue de la poste de gesvres;14;351469.46;6702097.77;-1.6173495;47.3274685;2021-03-15;2021-03-15;;;;44209000AO0290;1
;Treillières;entrée;Région des Pays de la Loire;;44209;;;BALPDLP000086233;44209_0607_00002;;Impasse  jean paul sartre;2;351334.43;6702028.4;-1.6190806;47.326774;2022-09-02;2021-03-15;;;;44209000AO0002;1
Bis;Treillières;entrée;Région des Pays de la Loire;;44209;;;BALPDLP000541643;44209_0098_00001_bis;;Rue de la diligence;1;351434.29;6702060.93;-1.6177859;47.3271189;2022-09-02;2022-09-02;;;;44209000AO0284;1
;Treillières;entrée;Région des Pays de la Loire;;44209;;;BALPDLP000541644;44209_0194_00016;;Rue de la poste de gesvres;16;351476.49;6702080.61;-1.6172433;47.327318;2022-09-02;2022-09-02;;;;44209000AO0290;1
Ter;Treillières;entrée;Région des Pays de la Loire;;44209;;;BALPDLP000087585;44209_0194_00011_ter;;Rue de la poste de gesvres;11;351497.9;6702071.51;-1.6169533;47.3272475;2021-03-15;2021-03-15;;;;44209000AO0039;1
;Treillières;entrée;Région des Pays de la Loire;;44209;;;BALPDLP000088266;44209_0194_00018;;Rue de la poste de gesvres;18;351478.92;6702073.51;-1.6172057;47.3272555;2021-03-15;2021-03-15;;;;44209000AO0290;1
;Treillières;entrée;Région des Pays de la Loire;;44209;;;BALPDLP000086975;44209_0607_00006;;Impasse  jean paul sartre;6;351355.23;6702011.84;-1.6187929;47.3266362;2022-09-02;2021-03-15;;;;44209000AO0272;1
Bis;Treillières;entrée;Région des Pays de la Loire;;44209;;;BALPDLP000541645;44209_0194_00018_bis;;Rue de la poste de gesvres;18;351483.2;6702067.04;-1.6171441;47.3271996;2022-09-02;2022-09-02;;;;44209000AO0077;1
;Treillières;entrée;Région des Pays de la Loire;;44209;;;BALPDLP000088495;44209_0194_00022;;Rue de la poste de gesvres;22;351469.14;6702011.19;-1.6172868;47.3266902;2021-03-15;2021-03-15;;;;44209000AO0076;1
Bis;Treillières;entrée;Région des Pays de la Loire;;44209;;;BALPDLP000088356;44209_0194_00020_bis;;Rue de la poste de gesvres;20;351435.76;6701990.18;-1.6177117;47.3264839;2021-03-15;2021-03-15;;;;44209000AO0068;1
;Treillières;entrée;Région des Pays de la Loire;;44209;;;BALPDLP000088591;44209_0194_00024;;Rue de la poste de gesvres;24;351479.47;6701982.99;-1.6171285;47.3264423;2021-03-15;2021-03-15;;;;44209000AO0273;1
;Treillières;entrée;Région des Pays de la Loire;;44209;;;BALPDLP000088199;44209_0194_00017;;Rue de la poste de gesvres;17;351522.71;6702014.97;-1.6165816;47.3267524;2021-03-15;2021-03-15;;;;44209000AO0045;1
;Treillières;entrée;Région des Pays de la Loire;;44209;;;BALPDLP000088324;44209_0194_00019;;Rue de la poste de gesvres;19;351535.93;6701987.54;-1.6163856;47.3265129;2021-03-15;2021-03-15;;;;44209000AO0286;1
;Treillières;entrée;Région des Pays de la Loire;;44209;;;BALPDLP000088861;44209_0194_00030;;Rue de la poste de gesvres;30;351517.16;6701956.63;-1.6166098;47.3262252;2021-03-15;2021-03-15;;;;44209000AO0066;1
Bis;Treillières;entrée;Région des Pays de la Loire;;44209;;;BALPDLP000088914;44209_0194_00032_bis;;Rue de la poste de gesvres;32;351492.41;6701917.9;-1.616907;47.3258641;2021-03-15;2021-03-15;;;;44209000AO0064;1
;Treillières;entrée;Région des Pays de la Loire;;44209;;;BALPDLP000088983;44209_0194_00034;;Rue de la poste de gesvres;34;351497.27;6701912.15;-1.6168384;47.325815;2021-03-15;2021-03-15;;;;44209000AO0062;1
;Treillières;entrée;Région des Pays de la Loire;;44209;;;BALPDLP000088440;44209_0194_00021;;Rue de la poste de gesvres;21;351552.94;6701947.22;-1.6161296;47.3261594;2021-03-15;2021-03-15;;;;44209000AO0240;1
;Treillières;entrée;Région des Pays de la Loire;;44209;;;BALPDLP000089086;44209_0194_00038;;Rue de la poste de gesvres;38;351548.9;6701889.55;-1.6161384;47.3256391;2021-03-15;2021-03-15;;;;44209000AO0060;1
;Treillières;entrée;Région des Pays de la Loire;;44209;;;BALPDLP000089229;44209_0194_00044;;Rue de la poste de gesvres;44;351581;6701777.78;-1.6156277;47.3246514;2021-03-15;2021-03-15;;;;44209000AO0106;1
;Treillières;entrée;Région des Pays de la Loire;;44209;;;BALPDLP000086797;44209_0607_00005;;Impasse  jean paul sartre;5;351409.73;6701977.54;-1.6180459;47.3263567;2022-09-02;2021-03-15;;;;44209000AO0092;1
;Treillières;entrée;Région des Pays de la Loire;;44209;;;BALPDLP000087560;44209_0383_00010;;Rue  simone de beauvoir;10;351300.51;6701964.76;-1.6194797;47.3261843;2021-03-15;2021-03-15;;;;44209000AO0002;1
;Treillières;entrée;Région des Pays de la Loire;;44209;;;BALPDLP000541649;44209_0383_00007;;Rue  simone de beauvoir;7;351236.55;6702028.27;-1.6203742;47.3267214;2022-09-02;2022-09-02;;;;44209000AP0125;1
