suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Toutlemonde;entrée;Région des Pays de la Loire;;49352;;;BALPDLP000190643;49352_0121_00021;;Allée  saint michel;21;414178.98;6668305.02;-0.766637;47.053622;2021-07-23;2021-07-23;;;;49352000AA0192;1
;Toutlemonde;entrée;Région des Pays de la Loire;;49352;;;BALPDLP000190635;49352_0145_00020;;Avenue du trézon;20;414127.62;6668295.69;-0.7673069;47.053516;2021-07-23;2021-07-23;;;;49352000AA0029;1
;Toutlemonde;entrée;Région des Pays de la Loire;;49352;;;BALPDLP000190624;49352_0121_00019;;Allée  saint michel;19;414182.79;6668324.3;-0.766599;47.053797;2021-07-23;2021-07-23;;;;49352000AA0192;1
;Toutlemonde;entrée;Région des Pays de la Loire;;49352;;;BALPDLP000190625;49352_0145_00019;;Avenue du trézon;19;414220.43;6668240.33;-0.7660509;47.053058;2021-07-23;2021-07-23;;;;49352000AA0166;1
;Toutlemonde;entrée;Région des Pays de la Loire;;49352;;;BALPDLP000190659;49352_0066_00022;;Rue des ouches;22;413969.13;6668562.24;-0.76956;47.055845;2021-07-23;2021-07-23;;;;49352000AD0162;1
;Toutlemonde;entrée;Région des Pays de la Loire;;49352;;;BALPDLP000190639;49352_0066_00020;;Rue des ouches;20;413957.82;6668575.34;-0.769717;47.055958;2021-07-23;2021-07-23;;;;49352000AD0163;1
;Toutlemonde;entrée;Région des Pays de la Loire;;49352;;;BALPDLP000190630;49352_0066_00019;;Rue des ouches;19;413861.19;6668655.57;-0.771039;47.056638;2021-07-23;2021-07-23;;;;49352000AD0152;1
;Toutlemonde;entrée;Région des Pays de la Loire;;49352;;;BALPDLP000190619;49352_0066_00018;;Rue des ouches;18;413946.77;6668588.88;-0.7698709;47.056075;2021-07-23;2021-07-23;;;;49352000AD0164;1
;Toutlemonde;entrée;Région des Pays de la Loire;;49352;;;BALPDLP000190613;49352_0042_00018;;Allée du moulin;18;413811.13;6668563.78;-0.77164;47.055791;2021-07-23;2021-07-23;;;;49352000AD0130;1
;Toutlemonde;entrée;Région des Pays de la Loire;;49352;;;BALPDLP000190653;49352_0032_00021;;Rue  maurice ulm;21;413996.48;6668471.53;-0.769143;47.055041;2021-07-23;2021-07-23;;;;49352000AA0389;1
;Toutlemonde;entrée;Région des Pays de la Loire;;49352;;;BALPDLP000190642;49352_0032_00020;;Rue  maurice ulm;20;414024.07;6668485.89;-0.768789;47.055182;2021-07-23;2021-07-23;;;;49352000AD0042;1
;Toutlemonde;entrée;Région des Pays de la Loire;;49352;;;BALPDLP000190634;49352_0032_00019;;Rue  maurice ulm;19;414011.74;6668474.25;-0.768944;47.055072;2021-07-23;2021-07-23;;;;49352000AA0386;1
;Toutlemonde;entrée;Région des Pays de la Loire;;49352;;;BALPDLP000190612;49352_0032_00017;;Rue  maurice ulm;17;414029.23;6668477.75;-0.768716;47.055111;2021-07-23;2021-07-23;;;;49352000AA0385;1
;Toutlemonde;entrée;Région des Pays de la Loire;;49352;;;BALPDLP000190648;49352_0016_00021;;Rue des genêts;21;413909.87;6668770.9;-0.770471;47.057696;2021-07-23;2021-07-23;;;;49352000AD0263;1
;Toutlemonde;entrée;Région des Pays de la Loire;;49352;;;BALPDLP000190629;49352_0016_00019;;Rue des genêts;19;413900.99;6668756.86;-0.770579;47.057566;2021-07-23;2021-07-23;;;;49352000AD0262;1
;Toutlemonde;entrée;Région des Pays de la Loire;;49352;;;BALPDLP000190645;49352_0003_00021;;Rue  auguste chéron;21;414291;6668392.64;-0.765218;47.054458;2021-07-23;2021-07-23;;;;49352000AC0096;1
;Toutlemonde;entrée;Région des Pays de la Loire;;49352;;;BALPDLP000190626;49352_0003_00019;;Rue  auguste chéron;19;414281.38;6668407.66;-0.765354;47.054589;2021-07-23;2021-07-23;;;;49352000AC0099;1
Bis;Toutlemonde;entrée;Région des Pays de la Loire;;49352;;;BALPDLP000190623;49352_0003_00019_bis;;Rue  auguste chéron;19;414286.22;6668402.43;-0.7652871;47.054544;2021-07-23;2021-07-23;;;;49352000AC0098;1
;Toutlemonde;entrée;Région des Pays de la Loire;;49352;;;BALPDLP000190615;49352_0003_00018;;Rue  auguste chéron;18;414322.08;6668349.57;-0.764782;47.054084;2021-07-23;2021-07-23;;;;49352000AA0135;1
;Toutlemonde;entrée;Région des Pays de la Loire;;49352;;;BALPDLP000190652;49352_0020_00021;;Rue  marthe formon;21;414212.7;6668727;-0.7664583;47.0574313;2021-07-23;2021-07-23;;;;49352000AC0009;1
;Toutlemonde;entrée;Région des Pays de la Loire;;49352;;;BALPDLP000190633;49352_0020_00019;;Rue  marthe formon;19;414207.7;6668727;-0.7665241;47.0574292;2021-07-23;2021-07-23;;;;49352000AC0139;1
;Toutlemonde;entrée;Région des Pays de la Loire;;49352;;;BALPDLP000190646;49352_0064_00021;;Rue de l’orée des bois;21;414440.99;6668792.02;-0.763495;47.058114;2021-07-23;2021-07-23;;;;49352000AC0283;1
;Toutlemonde;entrée;Région des Pays de la Loire;;49352;;;BALPDLP000190637;49352_0064_00020;;Rue de l’orée des bois;20;414483.72;6668798.88;-0.762937;47.058194;2021-07-23;2021-07-23;;;;49352000AC0294;1
;Toutlemonde;entrée;Région des Pays de la Loire;;49352;;;BALPDLP000190627;49352_0064_00019;;Rue de l’orée des bois;19;414423.98;6668798.5;-0.7637229;47.058165;2021-07-23;2021-07-23;;;;49352000AC0284;1
;Toutlemonde;entrée;Région des Pays de la Loire;;49352;;;BALPDLP000190647;49352_0173_00021;;Rue des cèdres;21;414293.4;6668848.99;-0.765473;47.058563;2021-07-23;2021-07-23;;;;49352000AC0252;1
;Toutlemonde;entrée;Région des Pays de la Loire;;49352;;;BALPDLP000190628;49352_0173_00019;;Rue des cèdres;19;414310.51;6668831.72;-0.765237;47.058415;2021-07-23;2021-07-23;;;;49352000AC0253;1
;Toutlemonde;entrée;Région des Pays de la Loire;;49352;;;BALPDLP000190568;49352_0145_00014;;Avenue du trézon;14;414202.43;6668256.64;-0.766298;47.053197;2021-07-23;2021-07-23;;;;49352000AA0123;1
;Toutlemonde;entrée;Région des Pays de la Loire;;49352;;;BALPDLP000190603;49352_0121_00017;;Allée  saint michel;17;414177.3;6668338.35;-0.76668;47.053921;2021-07-23;2021-07-23;;;;49352000AA0192;1
;Toutlemonde;entrée;Région des Pays de la Loire;;49352;;;BALPDLP000190604;49352_0145_00017;;Avenue du trézon;17;414242.7;6668230.93;-0.765752;47.052983;2021-07-23;2021-07-23;;;;49352000AA0165;1
;Toutlemonde;entrée;Région des Pays de la Loire;;49352;;;BALPDLP000190581;49352_0145_00015;;Avenue du trézon;15;414261.93;6668224.67;-0.765495;47.052935;2021-07-23;2021-07-23;;;;49352000AA0164;1
;Toutlemonde;entrée;Région des Pays de la Loire;;49352;;;BALPDLP000190593;49352_0160_00016;;Impasse de la vigne;16;414251.37;6668320.25;-0.765694;47.05379;2021-07-23;2021-07-23;;;;49352000AA0234;1
;Toutlemonde;entrée;Région des Pays de la Loire;;49352;;;BALPDLP000190608;49352_0066_00017;;Rue des ouches;17;413835.03;6668658.38;-0.771385;47.056652;2021-07-23;2021-07-23;;;;49352000AD0148;1
;Toutlemonde;entrée;Région des Pays de la Loire;;49352;;;BALPDLP000190598;49352_0066_00016;;Rue des ouches;16;413933.08;6668604.66;-0.770061;47.056211;2021-07-23;2021-07-23;;;;49352000AD0165;1
;Toutlemonde;entrée;Région des Pays de la Loire;;49352;;;BALPDLP000190591;49352_0042_00016;;Allée du moulin;16;413810.91;6668544.89;-0.771631;47.055621;2021-07-23;2021-07-23;;;;49352000AD0132;1
;Toutlemonde;entrée;Région des Pays de la Loire;;49352;;;BALPDLP000190575;49352_0066_00014;;Rue des ouches;14;413920.06;6668620.07;-0.770242;47.056344;2021-07-23;2021-07-23;;;;49352000AD0166;1
;Toutlemonde;entrée;Région des Pays de la Loire;;49352;;;BALPDLP000190567;49352_0042_00014;;Allée du moulin;14;413815.12;6668520;-0.77156;47.055399;2021-07-23;2021-07-23;;;;49352000AD0071;1
;Toutlemonde;entrée;Région des Pays de la Loire;;49352;;;BALPDLP000190561;49352_0066_00013;;Rue des ouches;13;413824.43;6668648.1;-0.771518;47.056555;2021-07-23;2021-07-23;;;;49352000AD0148;1
;Toutlemonde;entrée;Région des Pays de la Loire;;49352;;;BALPDLP000190602;49352_0032_00016;;Rue  maurice ulm;16;414065.62;6668493.36;-0.768247;47.055267;2021-07-23;2021-07-23;;;;49352000AD0042;1
;Toutlemonde;entrée;Région des Pays de la Loire;;49352;;;BALPDLP000190590;49352_0032_00015;;Rue  maurice ulm;15;414044.03;6668480.49;-0.768523;47.055142;2021-07-23;2021-07-23;;;;49352000AA0390;1
;Toutlemonde;entrée;Région des Pays de la Loire;;49352;;;BALPDLP000190564;49352_0013_00013;;Rue du chêne;13;414050.48;6668706.36;-0.7685801;47.057176;2021-07-23;2021-07-23;;;;49352000AD0240;1
;Toutlemonde;entrée;Région des Pays de la Loire;;49352;;;BALPDLP000190607;49352_0016_00017;;Rue des genêts;17;413888.84;6668736.32;-0.770726;47.057376;2021-07-23;2021-07-23;;;;49352000AD0253;1
;Toutlemonde;entrée;Région des Pays de la Loire;;49352;;;BALPDLP000190585;49352_0016_00015;;Rue des genêts;15;413879.52;6668720.97;-0.7708389;47.057234;2021-07-23;2021-07-23;;;;49352000AD0252;1
;Toutlemonde;entrée;Région des Pays de la Loire;;49352;;;BALPDLP000190596;49352_0016_00016;;Rue des genêts;16;414000.38;6668771.02;-0.76928;47.057736;2021-07-23;2021-07-23;;;;49352000AD0258;1
;Toutlemonde;entrée;Région des Pays de la Loire;;49352;;;BALPDLP000190573;49352_0016_00014;;Rue des genêts;14;413973.82;6668771.84;-0.76963;47.057732;2021-07-23;2021-07-23;;;;49352000AD0259;1
;Toutlemonde;entrée;Région des Pays de la Loire;;49352;;;BALPDLP000190582;49352_0003_00015;;Rue  auguste chéron;15;414273.6;6668411.82;-0.765459;47.054623;2021-07-23;2021-07-23;;;;49352000AC0100;1
;Toutlemonde;entrée;Région des Pays de la Loire;;49352;;;BALPDLP000190594;49352_0003_00016;;Rue  auguste chéron;16;414307.23;6668366.4;-0.764988;47.054229;2021-07-23;2021-07-23;;;;49352000AA0108;1
;Toutlemonde;entrée;Région des Pays de la Loire;;49352;;;BALPDLP000190611;49352_0020_00017;;Rue  marthe formon;17;414202.7;6668727;-0.7665899;47.057427;2021-07-23;2021-07-23;;;;49352000AC0145;1
;Toutlemonde;entrée;Région des Pays de la Loire;;49352;;;BALPDLP000190601;49352_0020_00016;;Rue  marthe formon;16;414208.58;6668750.07;-0.7665271;47.057637;2021-07-23;2021-07-23;;;;49352000AC0139;1
;Toutlemonde;entrée;Région des Pays de la Loire;;49352;;;BALPDLP000190578;49352_0020_00014;;Rue  marthe formon;14;414212.07;6668710.09;-0.766456;47.057279;2021-07-23;2021-07-23;;;;49352000AC0139;1
;Toutlemonde;entrée;Région des Pays de la Loire;;49352;;;BALPDLP000190565;49352_0020_00013;;Rue  marthe formon;13;414206.63;6668680.44;-0.766509;47.05701;2021-07-23;2021-07-23;;;;49352000AC0137;1
;Toutlemonde;entrée;Région des Pays de la Loire;;49352;;;BALPDLP000190605;49352_0064_00017;;Rue de l’orée des bois;17;414411.89;6668820.76;-0.763896;47.05836;2021-07-23;2021-07-23;;;;49352000AC0285;1
;Toutlemonde;entrée;Région des Pays de la Loire;;49352;;;BALPDLP000190583;49352_0064_00015;;Rue de l’orée des bois;15;414398.98;6668830.5;-0.764072;47.058442;2021-07-23;2021-07-23;;;;49352000AC0300;1
;Toutlemonde;entrée;Région des Pays de la Loire;;49352;;;BALPDLP000190572;49352_0064_00014;;Rue de l’orée des bois;14;414427.49;6668829.25;-0.763696;47.058443;2021-07-23;2021-07-23;;;;49352000AC0298;1
;Toutlemonde;entrée;Région des Pays de la Loire;;49352;;;BALPDLP000190606;49352_0173_00017;;Rue des cèdres;17;414335.03;6668829.54;-0.764913;47.058406;2021-07-23;2021-07-23;;;;49352000AC0254;1
;Toutlemonde;entrée;Région des Pays de la Loire;;49352;;;BALPDLP000190534;49352_0121_00012;;Allée  saint michel;12;414164.36;6668341.08;-0.766852;47.05394;2021-07-23;2021-07-23;;;;49352000AA0192;1
;Toutlemonde;entrée;Région des Pays de la Loire;;49352;;;BALPDLP000190517;49352_0121_00011;;Allée  saint michel;11;414143.81;6668369.08;-0.76714;47.054183;2021-07-23;2021-07-23;;;;49352000AA0192;1
;Toutlemonde;entrée;Région des Pays de la Loire;;49352;;;BALPDLP000190518;49352_0145_00011;;Avenue du trézon;11;414303.64;6668214.67;-0.7649399;47.052863;2021-07-23;2021-07-23;;;;49352000AA0162;1
A;Toutlemonde;entrée;Région des Pays de la Loire;;49352;;;BALPDLP000190551;49352_0145_00013_a;;Avenue du trézon;13;414240.01;6668231.94;-0.765788;47.052991;2021-07-23;2021-07-23;;;;49352000AA0165;1
;Toutlemonde;entrée;Région des Pays de la Loire;;49352;;;BALPDLP000190535;49352_0145_00012;;Avenue du trézon;12;414225.77;6668247.19;-0.765985;47.053122;2021-07-23;2021-07-23;;;;49352000AA0124;1
;Toutlemonde;entrée;Région des Pays de la Loire;;49352;;;BALPDLP000190537;49352_0160_00012;;Impasse de la vigne;12;414263.62;6668331.67;-0.76554;47.053898;2021-07-23;2021-07-23;;;;49352000AA0235;1
;Toutlemonde;entrée;Région des Pays de la Loire;;49352;;;BALPDLP000190533;49352_0042_00012;;Allée du moulin;12;413829.31;6668510.09;-0.771367;47.055316;2021-07-23;2021-07-23;;;;49352000AD0072;1
;Toutlemonde;entrée;Région des Pays de la Loire;;49352;;;BALPDLP000190527;49352_0066_00011;;Rue des ouches;11;413830.73;6668643.02;-0.7714319;47.056512;2021-07-23;2021-07-23;;;;49352000AD0148;1
;Toutlemonde;entrée;Région des Pays de la Loire;;49352;;;BALPDLP000190510;49352_0066_00010;;Rue des ouches;10;413860.21;6668631.94;-0.7710371;47.056425;2021-07-23;2021-07-23;;;;49352000AD0186;1
;Toutlemonde;entrée;Région des Pays de la Loire;;49352;;;BALPDLP000190532;49352_0032_00011;;Rue  maurice ulm;11;414088.06;6668489.17;-0.7679491;47.055239;2021-07-23;2021-07-23;;;;49352000AA0078;1
;Toutlemonde;entrée;Région des Pays de la Loire;;49352;;;BALPDLP000190516;49352_0032_00010;;Rue  maurice ulm;10;414137.29;6668503.17;-0.76731;47.055386;2021-07-23;2021-07-23;;;;49352000AC0122;1
;Toutlemonde;entrée;Région des Pays de la Loire;;49352;;;BALPDLP000190513;49352_0004_00010;;Rue du bordage lamy;10;414111.97;6668592;-0.767699;47.056174;2021-07-23;2021-07-23;;;;49352000AD0226;1
;Toutlemonde;entrée;Région des Pays de la Loire;;49352;;;BALPDLP000190519;49352_0006_00011;;Route de chanteloup;11;414476.94;6668706.02;-0.762968;47.057356;2021-07-23;2021-07-23;;;;49352000AC0144;1
;Toutlemonde;entrée;Région des Pays de la Loire;;49352;;;BALPDLP000190556;49352_0017_00013;;Rue de la herse;13;414073.99;6668692.45;-0.7682619;47.057061;2021-07-23;2021-07-23;;;;49352000AD0320;1
;Toutlemonde;entrée;Région des Pays de la Loire;;49352;;;BALPDLP000190530;49352_0013_00011;;Rue du chêne;11;414054.34;6668680.37;-0.7685129;47.056944;2021-07-23;2021-07-23;;;;49352000AD0211;1
;Toutlemonde;entrée;Région des Pays de la Loire;;49352;;;BALPDLP000190525;49352_0016_00011;;Rue des genêts;11;413892.03;6668715.7;-0.770671;47.057192;2021-07-23;2021-07-23;;;;49352000AD0250;1
;Toutlemonde;entrée;Région des Pays de la Loire;;49352;;;BALPDLP000190508;49352_0016_00010;;Rue des genêts;10;413925.02;6668773.17;-0.770273;47.057723;2021-07-23;2021-07-23;;;;49352000AD0261;1
;Toutlemonde;entrée;Région des Pays de la Loire;;49352;;;BALPDLP000190543;49352_0016_00012;;Rue des genêts;12;413946.72;6668772.47;-0.769987;47.057726;2021-07-23;2021-07-23;;;;49352000AD0260;1
;Toutlemonde;entrée;Région des Pays de la Loire;;49352;;;BALPDLP000190539;49352_0003_00012;;Rue  auguste chéron;12;414286.52;6668389.52;-0.765275;47.054428;2021-07-23;2021-07-23;;;;49352000AA0430;1
;Toutlemonde;entrée;Région des Pays de la Loire;;49352;;;BALPDLP000190520;49352_0003_00011;;Rue  auguste chéron;11;414266.62;6668420.04;-0.765556;47.054694;2021-07-23;2021-07-23;;;;49352000AC0102;1
;Toutlemonde;entrée;Région des Pays de la Loire;;49352;;;BALPDLP000190536;49352_a030_00012;;Cité de la carrière;12;414408.43;6668314.98;-0.7636241;47.05381;2021-07-23;2021-07-23;;;;49352000AC0084;1
;Toutlemonde;entrée;Région des Pays de la Loire;;49352;;;BALPDLP000190549;49352_0020_00012;;Rue  marthe formon;12;414214.01;6668690.21;-0.766418;47.057101;2021-07-23;2021-07-23;;;;49352000AC0140;1
;Toutlemonde;entrée;Région des Pays de la Loire;;49352;;;BALPDLP000190548;49352_0004_00012;;Rue du bordage lamy;12;414139.11;6668598.6;-0.7673461;47.056245;2021-07-23;2021-07-23;;;;49352000AD0225;1
;Toutlemonde;entrée;Région des Pays de la Loire;;49352;;;BALPDLP000190521;49352_0017_00011;;Rue de la herse;11;414118.22;6668697.45;-0.7676831;47.057125;2021-07-23;2021-07-23;;;;49352000AD0229;1
;Toutlemonde;entrée;Région des Pays de la Loire;;49352;;;BALPDLP000190515;49352_0020_00010;;Rue  marthe formon;10;414215.5;6668675.35;-0.7663891;47.056968;2021-07-23;2021-07-23;;;;49352000AC0140;1
;Toutlemonde;entrée;Région des Pays de la Loire;;49352;;;BALPDLP000190557;49352_0064_00013;;Rue de l’orée des bois;13;414451.38;6668872.7;-0.7634089;47.058844;2021-07-23;2021-07-23;;;;49352000AC0288;1
;Toutlemonde;entrée;Région des Pays de la Loire;;49352;;;BALPDLP000190522;49352_0064_00011;;Rue de l’orée des bois;11;414460.37;6668885.95;-0.7632989;47.058967;2021-07-23;2021-07-23;;;;49352000AC0270;1
;Toutlemonde;entrée;Région des Pays de la Loire;;49352;;;BALPDLP000190558;49352_0173_00013;;Rue des cèdres;13;414332.2;6668786.2;-0.764923;47.058015;2021-07-23;2021-07-23;;;;49352000AC0243;1
;Toutlemonde;entrée;Région des Pays de la Loire;;49352;;;BALPDLP000190541;49352_0173_00012;;Rue des cèdres;12;414249.88;6668822.38;-0.766029;47.058305;2021-07-23;2021-07-23;;;;49352000AC0259;1
;Toutlemonde;entrée;Région des Pays de la Loire;;49352;;;BALPDLP000190529;49352_0149_00011;;Rue des trois meuniers;11;413898.42;6668279.37;-0.7703126;47.0532708;2021-07-23;2021-07-23;;;;49352000AA0333;1
;Toutlemonde;entrée;Région des Pays de la Loire;;49352;;;BALPDLP000190476;49352_0070_00009;;Allée des roches;9;414107.98;6668393.81;-0.767627;47.05439;2021-07-23;2021-07-23;;;;49352000AA0190;1
;Toutlemonde;entrée;Région des Pays de la Loire;;49352;;;BALPDLP000190478;49352_0145_00009;;Avenue du trézon;9;414324.97;6668214.32;-0.7646591;47.052869;2021-07-23;2021-07-23;;;;49352000AA0161;1
;Toutlemonde;entrée;Région des Pays de la Loire;;49352;;;BALPDLP000190498;49352_0145_00010;;Avenue du trézon;10;414247.04;6668238.95;-0.7656999;47.053057;2021-07-23;2021-07-23;;;;49352000AA0125;1
;Toutlemonde;entrée;Région des Pays de la Loire;;49352;;;BALPDLP000190500;49352_0160_00010;;Impasse de la vigne;10;414257.48;6668324.07;-0.765616;47.053827;2021-07-23;2021-07-23;;;;49352000AA0235;1
;Toutlemonde;entrée;Région des Pays de la Loire;;49352;;;BALPDLP000190455;49352_0160_00008;;Impasse de la vigne;8;414269.98;6668332.82;-0.765457;47.053911;2021-07-23;2021-07-23;;;;49352000AA0209;1
;Toutlemonde;entrée;Région des Pays de la Loire;;49352;;;BALPDLP000190496;49352_0042_00010;;Allée du moulin;10;413816.82;6668509.58;-0.7715311;47.055306;2021-07-23;2021-07-23;;;;49352000AD0073;1
;Toutlemonde;entrée;Région des Pays de la Loire;;49352;;;BALPDLP000190487;49352_0066_00009;;Rue des ouches;9;413837.21;6668638.71;-0.771344;47.056476;2021-07-23;2021-07-23;;;;49352000AD0148;1
;Toutlemonde;entrée;Région des Pays de la Loire;;49352;;;BALPDLP000190466;49352_0066_00008;;Rue des ouches;8;413841.04;6668615.51;-0.771279;47.056269;2021-07-23;2021-07-23;;;;49352000AD0090;1
;Toutlemonde;entrée;Région des Pays de la Loire;;49352;;;BALPDLP000190492;49352_0032_00009;;Rue  maurice ulm;9;414123.36;6668496.27;-0.767489;47.055318;2021-07-23;2021-07-23;;;;49352000AA0081;1
Bis;Toutlemonde;entrée;Région des Pays de la Loire;;49352;;;BALPDLP000190475;49352_0032_00009_bis;;Rue  maurice ulm;9;414128.36;6668496.27;-0.7674232;47.0553202;2021-07-23;2021-07-23;;;;49352000AA0081;1
;Toutlemonde;entrée;Région des Pays de la Loire;;49352;;;BALPDLP000190495;49352_0001_00010;;Allée de beauchamp;10;413990.82;6668655.16;-0.769333;47.05669;2021-07-23;2021-07-23;;;;49352000AD0192;1
;Toutlemonde;entrée;Région des Pays de la Loire;;49352;;;BALPDLP000190469;49352_0004_00008;;Rue du bordage lamy;8;414091.29;6668586.98;-0.767968;47.05612;2021-07-23;2021-07-23;;;;49352000AD0227;1
;Toutlemonde;entrée;Région des Pays de la Loire;;49352;;;BALPDLP000190490;49352_0013_00009;;Rue du chêne;9;414054.58;6668656.9;-0.768495;47.056733;2021-07-23;2021-07-23;;;;49352000AD0210;1
;Toutlemonde;entrée;Région des Pays de la Loire;;49352;;;BALPDLP000190485;49352_0016_00009;;Rue des genêts;9;413911.47;6668715.33;-0.770415;47.057197;2021-07-23;2021-07-23;;;;49352000AD0249;1
;Toutlemonde;entrée;Région des Pays de la Loire;;49352;;;BALPDLP000190464;49352_0016_00008;;Rue des genêts;8;413916.54;6668719.65;-0.770351;47.057238;2021-07-23;2021-07-23;;;;49352000AD0254;1
;Toutlemonde;entrée;Région des Pays de la Loire;;49352;;;BALPDLP000190503;49352_0010_00010;;Rue de la forge;10;414205.69;6668472.99;-0.766391;47.055144;2021-07-23;2021-07-23;;;;49352000AA0367;1
;Toutlemonde;entrée;Région des Pays de la Loire;;49352;;;BALPDLP000190458;49352_0010_00008;;Rue de la forge;8;414201.43;6668476.08;-0.766449;47.05517;2021-07-23;2021-07-23;;;;49352000AA0091;1
;Toutlemonde;entrée;Région des Pays de la Loire;;49352;;;BALPDLP000190499;49352_a030_00010;;Cité de la carrière;10;414405.28;6668339.7;-0.763681;47.054031;2021-07-23;2021-07-23;;;;49352000AC0083;1
;Toutlemonde;entrée;Région des Pays de la Loire;;49352;;;BALPDLP000190501;49352_0006_00010;;Route de chanteloup;10;414363.52;6668614.46;-0.764403;47.056484;2021-07-23;2021-07-23;;;;49352000AC0267;1
;Toutlemonde;entrée;Région des Pays de la Loire;;49352;;;BALPDLP000190479;49352_0006_00009;;Route de chanteloup;9;414416.28;6668662.65;-0.763739;47.05694;2021-07-23;2021-07-23;;;;49352000AC0144;1
;Toutlemonde;entrée;Région des Pays de la Loire;;49352;;;BALPDLP000190456;49352_0006_00008;;Route de chanteloup;8;414332.4;6668596.04;-0.764801;47.056305;2021-07-23;2021-07-23;;;;49352000AC0054;1
;Toutlemonde;entrée;Région des Pays de la Loire;;49352;;;BALPDLP000190491;49352_0020_00009;;Rue  marthe formon;9;414211.37;6668631.73;-0.766416;47.056574;2021-07-23;2021-07-23;;;;49352000AC0134;1
;Toutlemonde;entrée;Région des Pays de la Loire;;49352;;;BALPDLP000190471;49352_0020_00008;;Rue  marthe formon;8;414216.5;6668661.18;-0.766367;47.056841;2021-07-23;2021-07-23;;;;49352000AC0140;1
;Toutlemonde;entrée;Région des Pays de la Loire;;49352;;;BALPDLP000190504;49352_0064_00010;;Rue de l’orée des bois;10;414447.18;6668861.22;-0.763457;47.058739;2021-07-23;2021-07-23;;;;49352000AC0288;1
;Toutlemonde;entrée;Région des Pays de la Loire;;49352;;;BALPDLP000190481;49352_0064_00009;;Rue de l’orée des bois;9;414475.19;6668879.68;-0.7631;47.058917;2021-07-23;2021-07-23;;;;49352000AC0271;1
;Toutlemonde;entrée;Région des Pays de la Loire;;49352;;;BALPDLP000190505;49352_0173_00010;;Rue des cèdres;10;414251.93;6668849.52;-0.7660191;47.05855;2021-07-23;2021-07-23;;;;49352000AC0258;1
;Toutlemonde;entrée;Région des Pays de la Loire;;49352;;;BALPDLP000190482;49352_0173_00009;;Rue des cèdres;9;414292.72;6668791.64;-0.7654459;47.058047;2021-07-23;2021-07-23;;;;49352000AC0241;1
;Toutlemonde;entrée;Région des Pays de la Loire;;49352;;;BALPDLP000190452;49352_0121_00008;;Allée  saint michel;8;414134.74;6668357.29;-0.767252;47.054073;2021-07-23;2021-07-23;;;;49352000AA0192;1
;Toutlemonde;entrée;Région des Pays de la Loire;;49352;;;BALPDLP000190399;49352_0070_00006;;Allée des roches;6;414099.69;6668380.86;-0.767728;47.05427;2021-07-23;2021-07-23;;;;49352000AA0190;1
;Toutlemonde;entrée;Région des Pays de la Loire;;49352;;;BALPDLP000190431;49352_0145_00007;;Avenue du trézon;7;414345.67;6668216.45;-0.764388;47.052897;2021-07-23;2021-07-23;;;;49352000AA0160;1
;Toutlemonde;entrée;Région des Pays de la Loire;;49352;;;BALPDLP000190404;49352_0145_00006;;Avenue du trézon;6;414305.08;6668222.72;-0.764926;47.052936;2021-07-23;2021-07-23;;;;49352000AA0149;1
;Toutlemonde;entrée;Région des Pays de la Loire;;49352;;;BALPDLP000190406;49352_0160_00006;;Impasse de la vigne;6;414275.8;6668336.87;-0.765383;47.05395;2021-07-23;2021-07-23;;;;49352000AA0211;1
;Toutlemonde;entrée;Région des Pays de la Loire;;49352;;;BALPDLP000190451;49352_0042_00008;;Allée du moulin;8;413798.7;6668507.11;-0.7717679;47.055276;2021-07-23;2021-07-23;;;;49352000AD0074;1
;Toutlemonde;entrée;Région des Pays de la Loire;;49352;;;BALPDLP000190430;49352_0042_00007;;Allée du moulin;7;413806.07;6668527.89;-0.771684;47.055466;2021-07-23;2021-07-23;;;;49352000AD0088;1
;Toutlemonde;entrée;Région des Pays de la Loire;;49352;;;BALPDLP000190416;49352_0066_00006;;Rue des ouches;6;413833.37;6668604.53;-0.771373;47.056167;2021-07-23;2021-07-23;;;;49352000AD0066;1
;Toutlemonde;entrée;Région des Pays de la Loire;;49352;;;BALPDLP000190403;49352_0042_00006;;Allée du moulin;6;413789.47;6668498.54;-0.771884;47.055195;2021-07-23;2021-07-23;;;;49352000AD0075;1
;Toutlemonde;entrée;Région des Pays de la Loire;;49352;;;BALPDLP000190447;49352_0001_00008;;Allée de beauchamp;8;413993.88;6668654.02;-0.769292;47.056681;2021-07-23;2021-07-23;;;;49352000AD0193;1
;Toutlemonde;entrée;Région des Pays de la Loire;;49352;;;BALPDLP000190419;49352_0004_00006;;Rue du bordage lamy;6;414070.31;6668566.08;-0.768231;47.055923;2021-07-23;2021-07-23;;;;49352000AD0202;1
;Toutlemonde;entrée;Région des Pays de la Loire;;49352;;;BALPDLP000190445;49352_0013_00007;;Rue du chêne;7;414053.11;6668637.29;-0.768502;47.056556;2021-07-23;2021-07-23;;;;49352000AD0209;1
;Toutlemonde;entrée;Région des Pays de la Loire;;49352;;;BALPDLP000190440;49352_0016_00007;;Rue des genêts;7;413939.98;6668713.97;-0.7700389;47.057197;2021-07-23;2021-07-23;;;;49352000AD0248;1
