suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
B;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001076947;72010_b023_00001_b;;Lieu Dit La Bressardiere;1;459605.97;6757936.74;-0.2167935;47.8777493;2023-05-22;2023-05-22;;;;72010000ZL0033;1
B;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001076948;72010_b043_00001_b;;Lieu Dit Les Claies;1;457976.09;6760358.85;-0.2399082;47.8989299;2023-05-22;2023-05-22;;;;72010000ZP0021;1
B;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001076949;72010_0017_00001_b;;Route de Sable;1;458420.47;6759113.97;-0.2332841;47.8878996;2023-05-22;2023-05-22;;;;72010000AA0079;1
B;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001076950;72010_0022_00001_b;;Rue  Sainte Anne;1;458429.26;6759082.52;-0.2331493;47.88762;2023-05-22;2023-05-22;;;;72010000AA0077;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001076951;72010_x001_00001;;Chemin de Longlebrun;1;458561.18;6758923.98;-0.2312989;47.886243;2023-05-22;2023-05-22;;;;72010000AA0070;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001076952;72010_0027_00001;;Chemin de Trompe Souris;1;458227.13;6759202.93;-0.2359176;47.8886283;2023-05-22;2023-05-22;;;;72010000AA0120;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001076953;72010_b010_00001;;Lieu Dit Beaulieu;1;461579.56;6758332.54;-0.190627;47.8820289;2023-05-22;2023-05-22;;;;72010000ZN0032;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001076955;72010_b038_00001;;Lieu Dit Chateau Renie;1;455923.98;6759434.43;-0.2668364;47.8898567;2023-05-22;2023-05-22;;;;72010000ZB0013;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001076956;72010_b078_00001;;Lieu Dit Guerreau;1;462072.84;6758408.24;-0.1840737;47.8828888;2023-05-22;2023-05-22;;;;72010000ZN0034;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001076957;72010_b012_00001;;Lieu Dit La Bigeottiere;1;459310.84;6758493.58;-0.2210422;47.8826483;2023-05-22;2023-05-22;;;;72010000ZL0052;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001076958;72010_b023_00001;;Lieu Dit La Bressardiere;1;459583.7;6758372.6;-0.2173287;47.8816605;2023-05-22;2023-05-22;;;;72010000ZL0057;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001076959;72010_b025_00001;;Lieu Dit La Brizardiere;1;458726.24;6759945.67;-0.2296513;47.895491;2023-05-22;2023-05-22;;;;72010000ZR0012;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001076960;72010_b029_00001;;Lieu Dit La Caillerie;1;456745.1;6758621.44;-0.2554102;47.8828514;2023-05-22;2023-05-22;;;;72010000ZA0074;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001076961;72010_b037_00001;;Lieu Dit La Chapelle;1;458215.98;6758957.65;-0.2359322;47.8864186;2023-05-22;2023-05-22;;;;72010000AB0015;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001076962;72010_b042_00001;;Lieu Dit La Civellerie;1;459379.2;6758665.74;-0.2202222;47.8842215;2023-05-22;2023-05-22;;;;72010000ZL0046;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001076963;72010_b054_00001;;Lieu Dit La Couture;1;459938;6757889.81;-0.2123299;47.8774489;2023-05-22;2023-05-22;;;;72010000ZL0062;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001076964;72010_b059_00001;;Lieu Dit La Detterie;1;456762.28;6758899.54;-0.2553339;47.8853585;2023-05-22;2023-05-22;;;;72010000ZC0084;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001076965;72010_x008_00001;;Lieu Dit La Gare;1;460391.51;6757319.58;-0.2059584;47.872487;2023-05-22;2023-05-22;;;;72021000ZP0091;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001076966;72010_x004_00001;;Lieu Dit La Grande Bigeottiere;1;459372.68;6758452.65;-0.2201932;47.882303;2023-05-22;2023-05-22;;;;72010000ZL0101;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001076968;72010_b080_00001;;Lieu Dit La Guyardiere;1;462337.8;6758536.93;-0.180601;47.8841421;2023-05-22;2023-05-22;;;;72010000ZN0037;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001076969;72010_b081_00001;;Lieu Dit La Hallerie;1;458144.92;6760172.13;-0.2375482;47.8973132;2023-05-22;2023-05-22;;;;72010000ZP0022;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001076970;72010_b082_00001;;Lieu Dit La Halte;1;456195.42;6759818.27;-0.2634196;47.8934092;2023-05-22;2023-05-22;;;;72010000ZB0015;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001076971;72010_b113_00001;;Lieu Dit La Maison Neuve;1;459837.41;6757922.45;-0.2136922;47.8777056;2023-05-22;2023-05-22;;;;72010000ZL0059;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001076972;72010_b117_00001;;Lieu Dit La Miniere;1;457438.35;6758952.49;-0.2463251;47.886085;2023-05-22;2023-05-22;;;;72010000ZA0043;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001076973;72010_b118_00001;;Lieu Dit La Monnerie;1;456387;6759151.2;-0.2604897;47.8874821;2023-05-22;2023-05-22;;;;72010000ZC0098;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001076974;72010_x005_00001;;Lieu Dit La Petite Bigeottiere;1;459415.14;6758535.64;-0.2196708;47.8830648;2023-05-22;2023-05-22;;;;72010000ZL0047;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001076976;72010_b148_00001;;Lieu Dit La Roche;1;457720.61;6759772.13;-0.243002;47.8935597;2023-05-22;2023-05-22;;;;72010000ZE0036;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001076977;72010_b150_00001;;Lieu Dit La Rouillonniere;1;461063.94;6759149.49;-0.1979622;47.8891876;2023-05-22;2023-05-22;;;;72010000ZM0042;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001076978;72010_b152_00001;;Lieu Dit La Salle;1;457777.51;6759393.74;-0.2420334;47.8901782;2023-05-22;2023-05-22;;;;72010000ZH0073;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001076979;72010_b155_00001;;Lieu Dit La Tannerie;1;459213.96;6758652.99;-0.2224242;47.8840462;2023-05-22;2023-05-22;;;;72010000ZI0015;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001076980;72010_b158_00001;;Lieu Dit La Tuffiere;1;458769.69;6760505.81;-0.2293768;47.9005438;2023-05-22;2023-05-22;;;;72010000ZR0016;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001076981;72010_b167_00001;;Lieu Dit La Vigne De La Tannerie;1;459007;6758931.17;-0.2253429;47.8864717;2023-05-22;2023-05-22;;;;72010000ZI0003;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001076982;72010_b016_00001;;Lieu Dit Le Bois Des Rochers;1;457872.41;6759623.94;-0.240891;47.8922832;2023-05-22;2023-05-22;;;;72010000ZE0039;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001076983;72010_b017_00001;;Lieu Dit Le Bois Du Breil;1;460680.62;6759040.76;-0.203028;47.8880701;2023-05-22;2023-05-22;;;;72010000ZM0063;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001076984;72010_b026_00001;;Lieu Dit Le Brossay;1;461123.99;6759332.76;-0.1972586;47.8908575;2023-05-22;2023-05-22;;;;72010000ZM0047;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001076985;72010_b062_00001;;Lieu Dit Le Flessier;1;458325.62;6760669.55;-0.2354047;47.9018527;2023-05-22;2023-05-22;;;;72010000ZP0023;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001076987;72010_b071_00001;;Lieu Dit Le Grand Flessier;1;458040.21;6760941.06;-0.2393704;47.9041888;2023-05-22;2023-05-22;;;;72010000ZP0002;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001076988;72010_b123_00001;;Lieu Dit Le Moulin Neuf;1;458577.19;6759519.51;-0.2314109;47.891604;2023-05-22;2023-05-22;;;;72010000ZE0058;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001076989;72010_b132_00001;;Lieu Dit Le Petit Flessier;1;458112.24;6760981.04;-0.2384291;47.9045749;2023-05-22;2023-05-22;;;;72010000ZP0003;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001076992;72010_b043_00001;;Lieu Dit Les Claies;1;457968.42;6760354.75;-0.2400085;47.8988902;2023-05-22;2023-05-22;;;;72010000ZP0021;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001076993;72010_b052_00001;;Lieu Dit Les Cormiers;1;457178.97;6758135.98;-0.2493432;47.8786468;2023-05-22;2023-05-22;;;;72010000ZA0047;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001076995;72010_b058_00001;;Lieu Dit Les Denisieres;1;461019.08;6759049.45;-0.1985077;47.8882716;2023-05-22;2023-05-22;;;;72010000ZM0070;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001076996;72010_b075_00001;;Lieu Dit Les Grandes Mottes;1;460793.9;6758914.05;-0.2014448;47.886972;2023-05-22;2023-05-22;;;;72010000ZM0038;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001076997;72010_b109_00001;;Lieu Dit Les Landes;1;455639.01;6759786.76;-0.2708414;47.8929187;2023-05-22;2023-05-22;;;;72010000ZB0009;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001076998;72010_b120_00001;;Lieu Dit Les Mottes;1;460739.58;6758931.09;-0.2021802;47.8871054;2023-05-22;2023-05-22;;;;72010000ZM0055;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001076999;72010_b124_00001;;Lieu Dit Les Nelles;1;457928.01;6758539.42;-0.2395524;47.8825516;2023-05-22;2023-05-22;;;;72010000ZH0082;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077000;72010_b140_00001;;Lieu Dit Les Petites Mottes;1;460790.51;6759027.55;-0.2015517;47.8879914;2023-05-22;2023-05-22;;;;72010000ZM0003;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077001;72010_b141_00001;;Lieu Dit Les Petits Vaux;1;457324.61;6760003.26;-0.2484239;47.8954916;2023-05-22;2023-05-22;;;;72010000ZC0047;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077002;72010_b160_00001;;Lieu Dit Les Vaux;1;457713.41;6760105.27;-0.2432813;47.8965526;2023-05-22;2023-05-22;;;;72010000ZR0018;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077005;72010_b168_00001;;Lieu Dit Vilclair;1;460322.2;6757618.27;-0.207047;47.8751476;2023-05-22;2023-05-22;;;;72010000ZK0028;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077006;72010_0007_00001;;Place de L Eglise;1;458294.68;6759273.93;-0.2350534;47.8892916;2023-05-22;2023-05-22;;;;72010000AA0027;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077007;72010_0003_00001;;Place des Bourgneufs;1;458405.77;6759070.82;-0.233457;47.8875062;2023-05-22;2023-05-22;;;;72010000AB0023;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077008;72010_0005_00001;;Place du Guesclin;1;458367.36;6759249.55;-0.2340684;47.8890992;2023-05-22;2023-05-22;;;;72010000AA0046;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077009;72010_x007_00001;;Route de la Gare;1;460375.01;6757310.27;-0.2061739;47.8723973;2023-05-22;2023-05-22;;;;72010000ZK0022;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077010;72010_0017_00001;;Route de Sable;1;458447.82;6759109.65;-0.2329161;47.8878708;2023-05-22;2023-05-22;;;;72010000AA0057;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077011;72010_0008_00001;;Rue de la Grange;1;458374.04;6759205.15;-0.2339548;47.8887024;2023-05-22;2023-05-22;;;;72010000AA0051;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077012;72010_0001_00001;;Rue des Arcis;1;458435.13;6759261.43;-0.2331689;47.889231;2023-05-22;2023-05-22;;;;72010000AA0034;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077013;72010_0004_00001;;Rue du Chateau;1;458390.44;6759288.7;-0.2337813;47.8894598;2023-05-22;2023-05-22;;;;72010000AA0029;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077014;72010_x002_00001;;Rue du Clos Du Verger;1;458442.2;6758728.44;-0.2327824;47.8844409;2023-05-22;2023-05-22;;;;72010000ZH0156;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077015;72010_0010_00001;;Rue du Lavoir;1;458459.09;6759159.19;-0.2327925;47.8883205;2023-05-22;2023-05-22;;;;72010000AA0036;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077016;72010_0020_00001;;Rue du Temple;1;458310.36;6759189.12;-0.2347973;47.8885348;2023-05-22;2023-05-22;;;;72010000AA0098;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077017;72010_0013_00001;;Rue  Picarde;1;458473.02;6758893.36;-0.2324607;47.8859352;2023-05-22;2023-05-22;;;;72010000AB0042;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077018;72010_0022_00001;;Rue  Sainte Anne;1;458420.74;6759091.5;-0.2332682;47.8876977;2023-05-22;2023-05-22;;;;72010000AA0080;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077019;72010_0019_00001;;Rue  Saint Hilaire;1;458329.38;6759263.51;-0.2345838;47.8892107;2023-05-22;2023-05-22;;;;72010000AA0028;1
A;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077020;72010_x001_00002_a;;Chemin de Longlebrun;2;458530.67;6758988.18;-0.231742;47.8868091;2023-05-22;2023-05-22;;;;72010000AA0131;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077021;72010_x001_00002;;Chemin de Longlebrun;2;458562.63;6758961.86;-0.2313003;47.8865842;2023-05-22;2023-05-22;;;;72010000AA0069;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077022;72010_0027_00002;;Chemin de Trompe Souris;2;458222.83;6759206.04;-0.2359768;47.8886547;2023-05-22;2023-05-22;;;;72010000AA0120;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001076986;72010_x009_00008;;Rue du Tertre;8;458271.42;6758981.73;-0.2352043;47.8866556;2024-06-14;2023-05-22;;;;72010000AB0017;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001076994;72010_b054_00004;;Lieu Dit La Couture;4;459958.82;6757922.96;-0.2120696;47.8777546;2024-06-14;2023-05-22;;;;72010000ZL0081;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077004;72010_b151_00003;;Lieu Dit Saint Gilles;3;456501.79;6759649.05;-0.25923;47.8920014;2024-06-14;2023-05-22;;;;72010000ZC0069;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077003;72010_x001_00003;;Chemin de Longlebrun;3;458577.54;6758819.18;-0.2310229;47.8853066;2024-06-14;2023-05-22;;;;72010000ZH0077;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077028;72010_b013_00002;;Lieu Dit Les Bois;2;458965.31;6758972.74;-0.2259229;47.8868301;2023-05-22;2023-05-22;;;;72010000ZI0002;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077030;72010_b058_00002;;Lieu Dit Les Denisieres;2;460996.93;6759067.07;-0.1988134;47.888422;2023-05-22;2023-05-22;;;;72010000ZM0053;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077033;72010_0007_00002;;Place de L Eglise;2;458262.8;6759267.63;-0.2354762;47.8892232;2023-05-22;2023-05-22;;;;72010000AA0021;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077034;72010_0003_00002;;Place des Bourgneufs;2;458396.64;6759053.98;-0.2335698;47.8873514;2023-05-22;2023-05-22;;;;72010000AB0024;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077035;72010_0017_00002;;Route de Sable;2;458473.77;6759136.11;-0.2325836;47.8881183;2023-05-22;2023-05-22;;;;72010000AA0058;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077036;72010_0008_00002;;Rue de la Grange;2;458374.81;6759169.18;-0.2339248;47.8883792;2023-05-22;2023-05-22;;;;72010000AA0084;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077037;72010_0001_00002;;Rue des Arcis;2;458427.92;6759299.97;-0.2332864;47.8895749;2023-05-22;2023-05-22;;;;72010000AA0125;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077038;72010_0012_00002;;Rue du 14 Nivose;2;458347.85;6759199.71;-0.2343019;47.8886438;2023-05-22;2023-05-22;;;;72010000AA0087;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077039;72010_0004_00002;;Rue du Chateau;2;458353.69;6759345.74;-0.2343038;47.8899591;2023-05-22;2023-05-22;;;;72010000ZE0051;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077040;72010_x002_00002;;Rue du Clos Du Verger;2;458426.17;6758710.24;-0.2329868;47.8842713;2023-05-22;2023-05-22;;;;72010000ZH0157;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077041;72010_0010_00002;;Rue du Lavoir;2;458444.81;6759134.98;-0.2329702;47.8880975;2023-05-22;2023-05-22;;;;72010000AA0056;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077042;72010_x009_00002;;Rue du Tertre;2;458365.61;6759089.77;-0.2340042;47.8876618;2023-05-22;2023-05-22;;;;72010000AB0021;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077043;72010_0013_00002;;Rue  Picarde;2;458491.74;6758862.29;-0.2321935;47.8856627;2023-05-22;2023-05-22;;;;72010000AB0056;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077044;72010_0022_00002;;Rue  Sainte Anne;2;458453.11;6759044.38;-0.2328096;47.8872859;2023-05-22;2023-05-22;;;;72010000AB0036;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077045;72010_0019_00002;;Rue  Saint Hilaire;2;458334.84;6759233.9;-0.2344946;47.8889465;2023-05-22;2023-05-22;;;;72010000AA0088;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077046;72010_0027_00003;;Chemin de Trompe Souris;3;458218.8;6759209.48;-0.2360326;47.8886841;2023-05-22;2023-05-22;;;;72010000AA0120;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077051;72010_b160_00003;;Lieu Dit Les Vaux;3;458131.89;6760057.97;-0.2376598;47.8962818;2023-05-22;2023-05-22;;;;72010000ZR0005;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077053;72010_0003_00003;;Place des Bourgneufs;3;458384.51;6759038.16;-0.2337233;47.8872047;2023-05-22;2023-05-22;;;;72010000AB0025;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077054;72010_0017_00003;;Route de Sable;3;458452.79;6759085.02;-0.2328361;47.8876512;2023-05-22;2023-05-22;;;;72010000AA0078;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077055;72010_0004_00003;;Rue du Chateau;3;458404.25;6759301.39;-0.2336036;47.889579;2023-05-22;2023-05-22;;;;72010000AA0030;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077056;72010_x002_00003;;Rue du Clos Du Verger;3;458407.85;6758691.35;-0.2332213;47.8840947;2023-05-22;2023-05-22;;;;72010000ZH0158;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077057;72010_0010_00003;;Rue du Lavoir;3;458436.28;6759171.26;-0.2331041;47.8884206;2023-05-22;2023-05-22;;;;72010000AA0037;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077058;72010_0020_00003;;Rue du Temple;3;458298.16;6759179.03;-0.2349549;47.8884396;2023-05-22;2023-05-22;;;;72010000AA0099;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077059;72010_x009_00003;;Rue du Tertre;3;458315.03;6759064.64;-0.2346667;47.8874172;2023-05-22;2023-05-22;;;;72010000AB0010;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077060;72010_0013_00003;;Rue  Picarde;3;458453.91;6758894.77;-0.232717;47.8859408;2023-05-22;2023-05-22;;;;72010000AB0043;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077061;72010_0022_00003;;Rue  Sainte Anne;3;458374.83;6759119.21;-0.2338971;47.8879299;2023-05-22;2023-05-22;;;;72010000AA0081;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077062;72010_0019_00003;;Rue  Saint Hilaire;3;458262.38;6759260.36;-0.2354778;47.8891577;2023-05-22;2023-05-22;;;;72010000AA0019;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077063;72010_x001_00004;;Chemin de Longlebrun;4;458596.02;6758935.65;-0.2308396;47.8863608;2023-05-22;2023-05-22;;;;72010000AA0068;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077064;72010_0027_00004;;Chemin de Trompe Souris;4;458246.71;6759187.62;-0.2356474;47.8884978;2023-05-22;2023-05-22;;;;72010000AB0005;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077067;72010_0007_00004;;Place de L Eglise;4;458267.08;6759284.15;-0.235428;47.8893734;2023-05-22;2023-05-22;;;;72010000AA0024;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077068;72010_0003_00004;;Place des Bourgneufs;4;458373.25;6759020.59;-0.2338642;47.8870425;2023-05-22;2023-05-22;;;;72010000AB0026;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077069;72010_0017_00004;;Route de Sable;4;458470.29;6759104.57;-0.2326129;47.8878334;2023-05-22;2023-05-22;;;;72010000AA0060;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077070;72010_0025_00004;;Rue des Tisserands;4;458260.57;6759221.04;-0.2354805;47.8888035;2023-05-22;2023-05-22;;;;72010000AA0096;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077071;72010_0012_00004;;Rue du 14 Nivose;4;458331.94;6759187.24;-0.2345078;47.8885258;2023-05-22;2023-05-22;;;;72010000AA0085;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077072;72010_0004_00004;;Rue du Chateau;4;458408.27;6759355.1;-0.2335793;47.8900634;2023-05-22;2023-05-22;;;;72010000ZE0050;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077073;72010_x002_00004;;Rue du Clos Du Verger;4;458391.95;6758670.85;-0.2334226;47.8839045;2023-05-22;2023-05-22;;;;72010000ZH0159;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077074;72010_0010_00004;;Rue du Lavoir;4;458430.93;6759147.8;-0.2331628;47.8882077;2023-05-22;2023-05-22;;;;72010000AA0055;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077075;72010_0020_00004;;Rue du Temple;4;458269.13;6759182.81;-0.2353451;47.8884629;2023-05-22;2023-05-22;;;;72010000AB0006;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077076;72010_x009_00004;;Rue du Tertre;4;458348.06;6759069.57;-0.2342278;47.8874737;2023-05-22;2023-05-22;;;;72010000AB0020;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077065;72010_b004_00008;;Lieu Dit Les Asnerolles;8;456920.45;6758198.83;-0.2528333;47.8791162;2024-06-14;2023-05-22;;;;72010000ZA0072;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077029;72010_b054_00003;;Lieu Dit La Couture;3;459967.19;6757934;-0.2119637;47.877857;2024-06-14;2023-05-22;;;;72010000ZL0081;1
