suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301120;49378_x021_00001;;Rue  Nationale;1;469463.66;6695851.25;-0.0529156;47.3228722;2022-12-06;2021-11-04;;;;493780000E0590;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301813;49378_x021_00026;;Rue  Nationale;26;469297.43;6696091.77;-0.0552379;47.324978;2022-12-06;2021-11-04;;;;49378000AA0085;1
Bis;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301360;49378_x021_00007_bis;;Rue  Nationale;7;469435.49;6695897.91;-0.0533122;47.3232822;2022-12-06;2021-11-04;;;;493780000E1209;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000302009;49378_x021_00046;;Rue  Nationale;46;469210.83;6696236.97;-0.0564581;47.326254;2022-12-06;2021-11-04;;;;49378000AA0068;1
Bis;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000302191;49378_x021_00081_bis;;Rue  Nationale;81;469116.58;6696455.35;-0.0578169;47.3281856;2022-12-06;2021-11-04;;;;49378000AB0001;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP001119039;49378_0325_00107;;Rue de Rabault;107;467664.63;6697262.34;-0.0774435;47.3349372;2023-06-01;2023-06-01;;;;49378000ZC0173;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000302111;49378_0121_00062;;Rue du Ciron;62;468273.92;6696022.49;-0.0687432;47.3239976;2021-11-04;2021-11-04;;;;49378000ZC0105;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000302137;49378_0121_00067;;Rue du Ciron;67;468229.82;6696034.79;-0.069333;47.3240928;2021-11-04;2021-11-04;;;;49378000ZM0103;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000302152;49378_0121_00070;;Rue du Ciron;70;468188.78;6696065.15;-0.0698915;47.3243515;2021-11-04;2021-11-04;;;;49378000ZC0132;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000302177;49378_0121_00076;;Rue du Ciron;76;468138.9;6696094.22;-0.0705664;47.3245956;2021-11-04;2021-11-04;;;;49378000ZC0099;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000302247;49378_0333_00109;;Rue de la Russie;109;468141.65;6696164.09;-0.070566;47.3252251;2021-11-04;2021-11-04;;;;49378000ZC0098;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP001119525;49378_0179_00032;;Rue de la Gare;32;468725.2;6696625.43;-0.0630826;47.3295791;2023-06-06;2023-06-06;;;;49378000ZM0001;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP001119526;49378_0179_00034;;Rue de la Gare;34;468745.03;6696609.7;-0.0628121;47.3294445;2023-06-06;2023-06-06;;;;49378000ZM0001;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000400557;49378_0010_00062;;Avenue de la Poitevinière;62;468818.01;6695947.73;-0.0615067;47.3235151;2022-02-16;2022-02-16;;;;49378000ZM0129;1
Bis;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000400559;49378_0052_00004_bis;;Rue de Neuillé;4;469312.87;6696438.28;-0.0552112;47.3281005;2022-02-16;2022-02-16;;;;49378000AB0279;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;place de l'église;BALPDLP000400556;49378_x018_00003;;Place  Auguste Harrault;3;469325.15;6696141.47;-0.0548966;47.3254347;2022-02-16;2022-02-16;;;;49378000AB0103;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301654;49378_0048_00017;;Rue de la Jouannerie;17;469227.54;6695791.1;-0.0560086;47.322249;2021-11-04;2021-11-04;;;;49378000ZH0217;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000302008;49378_0375_00046;;Route de Vernantes;46;471019.4;6694122.02;-0.0314551;47.3078561;2021-11-04;2021-11-04;;;;49378000ZY0154;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000390812;49378_0179_00005;;Rue de la Gare;5;468773.51;6696818.4;-0.0625424;47.3313318;2022-02-07;2022-02-07;;;;49378000ZC0146;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301413;49378_0056_00008;;Rue des Saudières;8;469422.86;6696026.61;-0.0535451;47.3244355;2021-11-04;2021-11-04;;;;493780000E1189;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000515771;49378_x021_00045;;Rue  Nationale;45;469295.54;6696169.35;-0.0553027;47.3256753;2022-07-11;2022-07-11;;;;49378000AB0128;1
Bis;Vivy;parcelle;Région des Pays de la Loire;;49378;;;BALPDLP000400553;49378_x021_00045_bis;;Rue  Nationale;45;469265.59;6696184.65;-0.0557067;47.3258025;2022-07-11;2022-02-16;;;;49378000AB0129;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP001016346;49378_x021_00008;;Rue  Nationale;8;469339.59;6696020.59;-0.0546437;47.3243524;2022-12-15;2022-12-15;;;;49378000AA0319;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000302264;49378_0122_00120;;Rue de Champ Robin;120;468677.48;6694450.1;-0.062597;47.3099941;2021-11-04;2021-11-04;;;;49378000AC0001;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000302267;49378_0122_00123;;Rue de Champ Robin;123;468681.95;6694434.4;-0.0625299;47.3098544;2021-11-04;2021-11-04;;;;49378000AC0005;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301873;49378_x021_00030;;Rue  Nationale;30;469276.48;6696126.71;-0.055533;47.325285;2022-12-06;2021-11-04;;;;49378000AA0083;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000302015;49378_x021_00047;;Rue  Nationale;47;469250.82;6696205.74;-0.055913;47.325987;2022-09-09;2021-11-04;;;;49378000AB0157;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301950;49378_x021_00036;;Rue  Nationale;36;469254.77;6696163.65;-0.0558391;47.3256097;2022-09-09;2021-11-04;;;;49378000AA0079;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301963;49378_x021_00038;;Rue  Nationale;38;469250.34;6696170.4;-0.0559012;47.325669;2022-09-09;2021-11-04;;;;49378000AA0079;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301925;49378_x021_00034;;Rue  Nationale;34;469260.56;6696153.89;-0.0557576;47.325524;2022-09-09;2021-11-04;;;;49378000AA0080;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301901;49378_x021_00032;;Rue  Nationale;32;469267.54;6696141.73;-0.055659;47.325417;2022-09-09;2021-11-04;;;;49378000AA0081;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301210;49378_x021_00003;;Rue  Nationale;3;469458.6;6695859.98;-0.052987;47.322949;2022-09-12;2021-11-04;;;;493780000E0591;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301290;49378_x021_00005;;Rue  Nationale;5;469451.59;6695872.03;-0.0530859;47.323055;2022-09-12;2021-11-04;;;;493780000E0592;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301431;49378_x021_00009;;Rue  Nationale;9;469421.41;6695922.44;-0.053511;47.323498;2022-09-12;2021-11-04;;;;493780000E0596;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301494;49378_x021_00011;;Rue  Nationale;11;469413.89;6695935.19;-0.053617;47.32361;2022-09-12;2021-11-04;;;;493780000E0597;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301552;49378_x021_00013;;Rue  Nationale;13;469403.88;6695954.7;-0.0537594;47.323782;2022-09-12;2021-11-04;;;;493780000E0600;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301169;49378_x021_00002;;Rue  Nationale;2;469413.05;6695897.56;-0.0536089;47.3232712;2022-09-12;2021-11-04;;;;49378000AA0281;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301250;49378_x021_00004;;Rue  Nationale;4;469386.99;6695941.23;-0.053976;47.323655;2022-09-12;2021-11-04;;;;49378000AA0093;1
Ter;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301158;49378_x021_00002_ter;;Rue  Nationale;2;469395.8;6695927.21;-0.0538523;47.3235319;2022-09-12;2021-11-04;;;;49378000AA0283;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301331;49378_x021_00006;;Rue  Nationale;6;469377.97;6695956.25;-0.054103;47.323787;2022-09-12;2021-11-04;;;;49378000AA0294;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301605;49378_x021_00015;;Rue  Nationale;15;469391.21;6695974.19;-0.053937;47.323953;2022-09-12;2021-11-04;;;;493780000E0601;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301459;49378_x021_00010;;Rue  Nationale;10;469333.05;6696031.8;-0.054736;47.324451;2022-09-12;2021-11-04;;;;49378000AA0317;1
Bis;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301399;49378_x021_00006_bis;;Rue  Nationale;6;469364.71;6695980.36;-0.0542908;47.3239992;2022-12-15;2021-11-04;;;;49378000AA0319;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301583;49378_x021_00014;;Rue  Nationale;14;469326.09;6696043.41;-0.054834;47.324553;2022-09-12;2021-11-04;;;;49378000AA0089;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301650;49378_x021_00017;;Rue  Nationale;17;469374.58;6695997.63;-0.0541691;47.324158;2022-09-12;2021-11-04;;;;49378000AB0111;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301698;49378_x021_00019;;Rue  Nationale;19;469369.54;6696005.94;-0.05424;47.324231;2022-09-12;2021-11-04;;;;49378000AB0112;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301771;49378_x021_00023;;Rue  Nationale;23;469363.58;6696015.95;-0.054324;47.324319;2022-09-12;2021-11-04;;;;49378000AB0191;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301796;49378_x021_00025;;Rue  Nationale;25;469358.44;6696026.97;-0.0543976;47.3244163;2022-09-12;2021-11-04;;;;49378000AB0116;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301828;49378_x021_00027;;Rue  Nationale;27;469353.07;6696033.48;-0.054472;47.324473;2022-09-12;2021-11-04;;;;49378000AB0117;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301911;49378_x021_00033;;Rue  Nationale;33;469341.22;6696053.5;-0.054639;47.324649;2022-09-12;2021-11-04;;;;49378000AB0119;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301968;49378_x021_00039;;Rue  Nationale;39;469322.91;6696084.22;-0.054897;47.324919;2022-09-12;2021-11-04;;;;49378000AB0122;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301997;49378_x021_00043;;Rue  Nationale;43;469312.18;6696101.98;-0.055048;47.325075;2022-09-12;2021-11-04;;;;49378000AB0125;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301629;49378_x021_00016;;Rue  Nationale;16;469322.4;6696049.56;-0.054886;47.324607;2022-09-12;2021-11-04;;;;49378000AA0088;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301674;49378_x021_00018;;Rue  Nationale;18;469318.57;6696056.15;-0.05494;47.324665;2022-09-14;2021-11-04;;;;49378000AA0087;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301719;49378_x021_00020;;Rue  Nationale;20;469314.39;6696063.21;-0.0549989;47.324727;2022-09-14;2021-11-04;;;;49378000AA0087;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301755;49378_x021_00022;;Rue  Nationale;22;469305.37;6696078.34;-0.055126;47.32486;2022-09-14;2021-11-04;;;;49378000AA0086;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000302021;49378_x021_00049;;Rue  Nationale;49;469239.03;6696225.43;-0.056079;47.32616;2022-09-14;2021-11-04;;;;49378000AB0158;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000390724;49378_x021_00048;;Rue  Nationale;48;469207.58;6696242.81;-0.056504;47.3263054;2022-09-14;2022-02-02;;;;49378000AA0068;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000302025;49378_x021_00050;;Rue  Nationale;50;469199.69;6696255.52;-0.0566149;47.326417;2022-09-14;2021-11-04;;;;49378000AA0067;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000302074;49378_x021_00057;;Rue  Nationale;57;469198.61;6696292.14;-0.056648;47.326746;2022-09-14;2021-11-04;;;;49378000AB0164;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000302090;49378_x021_00059;;Rue  Nationale;59;469192.79;6696301.92;-0.05673;47.326832;2022-09-14;2021-11-04;;;;49378000AB0168;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000302112;49378_x021_00063;;Rue  Nationale;63;469184.42;6696316.03;-0.056848;47.326956;2022-09-14;2021-11-04;;;;49378000AB0170;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP001122126;49378_0111_00061;;Rue des Bois de Mont;61;468517.62;6697126.19;-0.0660865;47.3340112;2023-06-22;2023-06-22;;;;49378000ZB0209;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP001022798;49378_0056_00148;;Rue des Saudières;148;470541.83;6696292.52;-0.0388768;47.327216;2023-01-05;2023-01-05;;;;493780000E1212;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301370;49378_0126_00007;;Rue  Claude Debussy;7;469502.21;6696035.71;-0.0525;47.324545;2021-11-04;2021-11-04;;;;49378000ZX0299;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP001271929;49378_0122_00006;;Rue de Champ Robin;6;469135.02;6695479.44;-0.0570729;47.3194132;2024-05-02;2024-05-02;;;;49378000ZM0131;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP001271931;49378_0122_00012;;Rue de Champ Robin;12;469103.55;6695430.31;-0.057464;47.3189602;2024-05-02;2024-05-02;;;;49378000ZM0131;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000302126;49378_x021_00065;;Rue  Nationale;65;469176.47;6696329.46;-0.05696;47.327074;2022-10-03;2021-11-04;;;;49378000AB0173;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000302134;49378_x021_00067;;Rue  Nationale;67;469169.3;6696341.41;-0.057061;47.327179;2022-10-03;2021-11-04;;;;49378000AB0283;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000302187;49378_x021_00079;;Rue  Nationale;79;469125;6696417.22;-0.057686;47.3278455;2022-10-03;2021-11-04;;;;49378000AB0181;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000302184;49378_x021_00078;;Rue  Nationale;78;469102.09;6696418.94;-0.05799;47.327853;2022-10-03;2021-11-04;;;;49378000AA0036;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000302218;49378_x021_00092;;Rue  Nationale;92;469002.97;6696585.86;-0.059387;47.32932;2022-10-03;2021-11-04;;;;49378000AA0015;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000302231;49378_x021_00098;;Rue  Nationale;98;468962.37;6696653.58;-0.0599589;47.329915;2022-10-03;2021-11-04;;;;49378000AA0007;1
Bis;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP001272008;49378_0056_00007_bis;;Rue des Saudières;7;469469.51;6696098.86;-0.052965;47.3251017;2024-05-03;2024-05-03;;;;49378000AB0307;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000302330;49378_0323_00200;;Rue du Pont Grison;200;470960.61;6696393.14;-0.0333872;47.3282661;2021-11-04;2021-11-04;;;;49378000ZW0012;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP001048601;49378_0058_00014;;Rue des 3 Cocardes;14;468840.17;6696339.23;-0.0614144;47.3270446;2023-02-15;2023-02-15;;;;49378000ZM0166;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP001048600;49378_0058_00014;;Rue des 3 Cocardes;14;468840.17;6696339.23;-0.0614144;47.3270446;2023-02-15;2023-02-15;;;;49378000ZM0166;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP001129362;49378_0058_00030;;Rue des 3 Cocardes;30;468797.37;6696152.71;-0.0618849;47.3253519;2023-07-21;2023-07-21;;;;49378000ZM0277;1
Bis;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP001073244;49378_0058_00007_bis;;Rue des 3 Cocardes;7;468929.5;6696433.66;-0.0602811;47.3279253;2023-05-03;2023-05-03;;;;49378000AA0292;1
Bis;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP001073242;49378_0058_00007_bis;;Rue des 3 Cocardes;7;468929.5;6696433.66;-0.0602811;47.3279253;2023-05-03;2023-05-03;;;;49378000AA0292;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301193;49378_0252_00002;;Rue  Marcel Masson;2;469643.19;6696180.67;-0.050709;47.325898;2021-11-04;2021-11-04;;;;49378000ZX0243;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000302104;49378_0005_00061;;Rue du Gué d’Arcy;61;467527.88;6695078.55;-0.078126;47.315245;2021-11-04;2021-11-04;;;;49378000ZN0139;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP001090719;49378_0132_00010;;Impasse de la Croix Courault;10;469863.31;6694686.25;-0.0470334;47.3125313;2023-05-23;2023-05-23;;;;49378000ZY0214;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301751;49378_x004_00021;;Rue  Simone Veil;21;469127.62;6695759.07;-0.057314;47.321926;2021-11-04;2021-11-04;;;;49378000ZM0202;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301734;49378_x004_00020;;Rue  Simone Veil;20;469119.75;6695758.93;-0.0574181;47.321922;2021-11-04;2021-11-04;;;;49378000ZM0202;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000302117;49378_0235_00063;;Rue des Longchamps;63;470132.96;6696918.23;-0.0446057;47.3327029;2021-11-04;2021-11-04;;;;49378000ZV0037;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301427;49378_0006_00009;;Avenue des 2 Soeurs;9;469366.25;6696269.24;-0.0544183;47.3265984;2021-11-04;2021-11-04;;;;49378000AB0096;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301519;49378_0006_00012;;Avenue des 2 Soeurs;12;469392.58;6696322.09;-0.054097;47.327083;2021-11-04;2021-11-04;;;;49378000AB0145;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301460;49378_x003_00010;;Rue  Anne Frank;10;469160.7;6696459.03;-0.0572352;47.3282341;2021-11-04;2021-11-04;;;;49378000AB0277;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301113;49378_0006_00001;;Avenue des 2 Soeurs;1;469298.31;6696218.02;-0.055291;47.326114;2021-11-04;2021-11-04;;;;49378000AB0131;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301363;49378_0006_00007;;Avenue des 2 Soeurs;7;469356.67;6696257.34;-0.054539;47.326488;2021-11-04;2021-11-04;;;;49378000AB0097;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301201;49378_0006_00003;;Avenue des 2 Soeurs;3;469322.58;6696233.98;-0.054978;47.326266;2021-11-04;2021-11-04;;;;49378000AB0275;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301490;49378_0006_00011;;Avenue des 2 Soeurs;11;469376.71;6696289.02;-0.0542901;47.32678;2021-11-04;2021-11-04;;;;49378000AB0095;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301283;49378_0006_00005;;Avenue des 2 Soeurs;5;469344.93;6696243.12;-0.054687;47.326356;2021-11-04;2021-11-04;;;;49378000AB0098;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301603;49378_0006_00015;;Avenue des 2 Soeurs;15;469403.67;6696321.55;-0.05395;47.327082;2021-11-04;2021-11-04;;;;49378000AB0093;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301548;49378_0006_00013;;Avenue des 2 Soeurs;13;469390.83;6696306.04;-0.054112;47.326938;2021-11-04;2021-11-04;;;;49378000AB0094;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301453;49378_0006_00010;;Avenue des 2 Soeurs;10;469382.99;6696310.45;-0.0542179;47.326975;2021-11-04;2021-11-04;;;;49378000AB0144;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301395;49378_0006_00008;;Avenue des 2 Soeurs;8;469367.61;6696291.93;-0.054412;47.326803;2021-11-04;2021-11-04;;;;49378000AB0143;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301329;49378_0027_00006;;Place du General de Gaulle;6;469314.97;6696310.07;-0.0551176;47.3269479;2021-11-04;2021-11-04;;;;49378000AB0137;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301241;49378_0006_00004;;Avenue des 2 Soeurs;4;469317.89;6696247.39;-0.055047;47.326385;2021-11-04;2021-11-04;;;;49378000AB0134;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301376;49378_0054_00007;;Rue des Noisetiers;7;469382.47;6696359.5;-0.0542499;47.327416;2021-11-04;2021-11-04;;;;49378000AB0146;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301160;49378_0006_00002;;Avenue des 2 Soeurs;2;469293.07;6696226.22;-0.0553644;47.326186;2021-11-04;2021-11-04;;;;49378000AB0133;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301118;49378_0027_00001;;Place du General de Gaulle;1;469339.5;6696298.16;-0.0547871;47.3268493;2021-11-04;2021-11-04;;;;49378000AB0142;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301167;49378_0027_00002;;Place du General de Gaulle;2;469336.93;6696325.35;-0.054835;47.327093;2021-11-04;2021-11-04;;;;49378000AB0141;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301208;49378_0027_00003;;Place du General de Gaulle;3;469333.14;6696328.95;-0.054887;47.327124;2021-11-04;2021-11-04;;;;49378000AB0140;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301248;49378_0027_00004;;Place du General de Gaulle;4;469313.69;6696321.47;-0.0551405;47.3270499;2021-11-04;2021-11-04;;;;49378000AB0139;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301288;49378_0027_00005;;Place du General de Gaulle;5;469310.1;6696315.72;-0.055185;47.326997;2021-11-04;2021-11-04;;;;49378000AB0138;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301323;49378_0006_00006;;Avenue des 2 Soeurs;6;469334.78;6696275.64;-0.054838;47.326645;2021-11-04;2021-11-04;;;;49378000AB0136;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301137;49378_0054_00001;;Rue des Noisetiers;1;469333.63;6696394.29;-0.0549139;47.327712;2021-11-04;2021-11-04;;;;49378000AB0150;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301221;49378_0054_00003;;Rue des Noisetiers;3;469348.27;6696384.06;-0.054715;47.327625;2021-11-04;2021-11-04;;;;49378000AB0149;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301184;49378_0054_00002;;Rue des Noisetiers;2;469365.08;6696382.85;-0.054492;47.32762;2021-11-04;2021-11-04;;;;49378000AB0045;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301264;49378_0054_00004;;Rue des Noisetiers;4;469381.7;6696370.87;-0.054266;47.327518;2021-11-04;2021-11-04;;;;49378000AB0046;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301345;49378_0054_00006;;Rue des Noisetiers;6;469397.14;6696359.71;-0.054056;47.327423;2021-11-04;2021-11-04;;;;49378000AB0047;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301410;49378_0054_00008;;Rue des Noisetiers;8;469411.93;6696351.36;-0.053856;47.327353;2021-11-04;2021-11-04;;;;49378000AB0050;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000302161;49378_x021_00073;;Rue  Nationale;73;469144.39;6696383.17;-0.057412;47.327546;2022-10-03;2021-11-04;;;;49378000AB0177;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000302169;49378_x021_00075;;Rue  Nationale;75;469140.64;6696389.65;-0.0574649;47.327603;2022-10-03;2021-11-04;;;;49378000AB0177;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000302200;49378_x021_00083;;Rue  Nationale;83;469057.96;6696535.16;-0.0586335;47.3288831;2022-10-03;2021-11-04;;;;49378000ZV0057;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000302193;49378_x021_00081;;Rue  Nationale;81;469119.24;6696426.67;-0.0577671;47.3279286;2022-10-03;2021-11-04;;;;49378000AB0182;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301670;49378_0113_00018;;Impasse de la Bourilliere;18;468569.93;6697756.02;-0.065718;47.339695;2021-11-04;2021-11-04;;;;493780000E1116;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000302197;49378_x021_00082;;Rue  Nationale;82;469079.8;6696457.07;-0.0583044;47.3281882;2022-10-03;2021-11-04;;;;49378000AA0211;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301421;49378_0254_00008;;Rue  Maurice Ravel;8;469574.47;6696066.93;-0.05156;47.324851;2021-11-04;2021-11-04;;;;49378000ZX0174;1
Bis;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP001162138;49378_0256_00072_bis;;Allée de Mortier;72;469517.94;6694493.78;-0.0515032;47.3106799;2023-10-02;2023-10-02;;;;49378000ZL0188;0
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301234;49378_0254_00003;;Rue  Maurice Ravel;3;469536.91;6696109.18;-0.0520785;47.325218;2021-11-04;2021-11-04;;;;49378000ZX0200;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301356;49378_0254_00006;;Rue  Maurice Ravel;6;469547.83;6696087.64;-0.051923;47.325028;2021-11-04;2021-11-04;;;;49378000ZX0173;1
