suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Beaumont-Pied-de-Bœuf;bâtiment;Région des Pays de la Loire;;53027;;;BALPDLP000269268;53027_b281_00001;;les Moulins;1;440819.38;6761490.51;-0.46996;47.902547;2021-09-17;2021-09-17;;;;530270000C0203|530270000C0298|530270000C0202|530270000C0201|530270000C0200|530270000C0198|530270000C0297;1
;Beaumont-Pied-de-Bœuf;bâtiment;Région des Pays de la Loire;;53027;;;BALPDLP000269265;53027_b098_00001;;les Champs Rouges;1;441144;6762090.58;-0.4659719;47.9080704;2021-09-17;2021-09-17;;;;530270000C0124|530270000C0281|530270000C0274|530270000C0276|530270000C0278;1
;Beaumont-Pied-de-Bœuf;bâtiment;Région des Pays de la Loire;;53027;;;BALPDLP000269301;53027_b268_00003;;Mariette;3;441459.19;6762912.35;-0.4622392;47.9155833;2021-09-17;2021-09-17;;;;530270000A0021|530270000A0624|530270000A0022;1
;Beaumont-Pied-de-Bœuf;bâtiment;Région des Pays de la Loire;;53027;;;BALPDLP000269313;53027_b268_00005;;Mariette;5;441526.77;6762910.46;-0.4613342;47.9155929;2021-09-17;2021-09-17;;;;530270000A0020|530270000A0623|530270000A0024|530270000A0019;1
;Beaumont-Pied-de-Bœuf;bâtiment;Région des Pays de la Loire;;53027;;;BALPDLP000269307;53027_b268_00004;;Mariette;4;441536.15;6762873.7;-0.4611873;47.9152661;2021-09-17;2021-09-17;;;;530270000A0507|530270000A0506|530270000A0504|530270000A0012;1
;Beaumont-Pied-de-Bœuf;bâtiment;Région des Pays de la Loire;;53027;;;BALPDLP000269234;53027_b235_00001;;Guinefolle;1;442371.04;6762982.69;-0.4500849;47.9165748;2021-09-17;2021-09-17;;;;530270000A0531|530270000A0065|530270000A0528|530270000A0066;1
;Beaumont-Pied-de-Bœuf;bâtiment;Région des Pays de la Loire;;53027;;;BALPDLP000269239;53027_b044_00001;;la Censie;1;442417.12;6763428.6;-0.4497293;47.920602;2021-09-17;2021-09-17;;;;530270000A0230|530270000A0228;1
;Beaumont-Pied-de-Bœuf;bâtiment;Région des Pays de la Loire;;53027;;;BALPDLP000269284;53027_b008_00002;;l'Aubepin;2;442431.17;6761974.71;-0.4486915;47.9075357;2021-09-17;2021-09-17;;;;530270000A0519;1
;Beaumont-Pied-de-Bœuf;bâtiment;Région des Pays de la Loire;;53027;;;BALPDLP000269253;53027_b008_00001;;l'Aubepin;1;442465.92;6761997.15;-0.4482399;47.907751;2021-09-17;2021-09-17;;;;530270000A0615;1
;Beaumont-Pied-de-Bœuf;bâtiment;Région des Pays de la Loire;;53027;;;BALPDLP000269288;53027_b414_00002;;le Plessis;2;442575.42;6761518.21;-0.4464959;47.9034879;2021-09-17;2021-09-17;;;;530270000C0268|530270000C0270;1
;Beaumont-Pied-de-Bœuf;bâtiment;Région des Pays de la Loire;;53027;;;BALPDLP000269270;53027_b264_00001;;Malabri;1;442631.94;6761913.78;-0.4459711;47.9070666;2021-09-17;2021-09-17;;;;530270000A0644|530270000A0642|530270000A0541|530270000A0550;1
;Beaumont-Pied-de-Bœuf;bâtiment;Région des Pays de la Loire;;53027;;;BALPDLP000269262;53027_b554_00001;;le Moulin du Pin;1;442676;6764097;-0.4466571;47.9267133;2021-09-17;2021-09-17;;;;530270000A0501|530270000A0125;1
;Beaumont-Pied-de-Bœuf;bâtiment;Région des Pays de la Loire;;53027;;;BALPDLP000269241;53027_b174_00001;;la Glacière;1;442690.48;6763969.76;-0.4463891;47.9255749;2021-09-17;2021-09-17;;;;530270000A0119|530270000A0484|530270000A0121|530270000A0123;1
;Beaumont-Pied-de-Bœuf;bâtiment;Région des Pays de la Loire;;53027;;;BALPDLP000269263;53027_b406_00001;;le Pineau;1;443304.17;6763313.66;-0.4377974;47.9199166;2021-09-17;2021-09-17;;;;530270000A0322|530270000A0321|530270000A0580|530270000A0194|530270000A0582;1
;Beaumont-Pied-de-Bœuf;bâtiment;Région des Pays de la Loire;;53027;;;BALPDLP000269282;53027_b099_00002;;Changé;2;443305.23;6762804;-0.4374862;47.9153347;2021-09-17;2021-09-17;;;;530270000A0607;1
;Beaumont-Pied-de-Bœuf;bâtiment;Région des Pays de la Loire;;53027;;;BALPDLP000269318;53027_0090_00006;;Route de la Mare;6;443395.17;6761617.28;-0.4355923;47.9047;2021-09-17;2021-09-17;;;;530270000B0538;1
;Beaumont-Pied-de-Bœuf;bâtiment;Région des Pays de la Loire;;53027;;;BALPDLP000269299;53027_b017_00003;;le Bignon;3;443409.11;6760848.56;-0.4349585;47.8977938;2021-09-17;2021-09-17;;;;530270000C0288;1
;Beaumont-Pied-de-Bœuf;bâtiment;Région des Pays de la Loire;;53027;;;BALPDLP000269304;53027_0090_00003;;Route de la Mare;3;443427.58;6761671.4;-0.4351904;47.9051993;2021-09-17;2021-09-17;;;;530270000B0478;1
;Beaumont-Pied-de-Bœuf;bâtiment;Région des Pays de la Loire;;53027;;;BALPDLP000269320;53027_0200_00006;;Rue des Saules;6;443444.6;6761566.57;-0.4349019;47.9042634;2021-09-17;2021-09-17;;;;530270000B0628;1
;Beaumont-Pied-de-Bœuf;bâtiment;Région des Pays de la Loire;;53027;;;BALPDLP000269257;53027_b017_00001;;le Bignon;1;443453;6760788;-0.4343364;47.8972665;2021-09-17;2021-09-17;;;;530270000C0308|530270000C0290;1
;Beaumont-Pied-de-Bœuf;bâtiment;Région des Pays de la Loire;;53027;;LE PRE DES SAULES;BALPDLP000269316;53027_b461_00005;;Rue de l'École;5;443470.09;6761495.48;-0.4345197;47.9036342;2021-09-17;2021-09-17;;;;530270000B0008;1
;Beaumont-Pied-de-Bœuf;bâtiment;Région des Pays de la Loire;;53027;;;BALPDLP000269308;53027_0090_00004;;Route de la Mare;4;443470.54;6761615.36;-0.4345834;47.9047123;2021-09-17;2021-09-17;;;;530270000B0716;1
;Beaumont-Pied-de-Bœuf;bâtiment;Région des Pays de la Loire;;53027;;;BALPDLP000269321;53027_0080_00007;;Place du Lavoir;7;443491.48;6761669.35;-0.4343347;47.9052059;2021-09-17;2021-09-17;;;;530270000B0507;1
;Beaumont-Pied-de-Bœuf;bâtiment;Région des Pays de la Loire;;53027;;;BALPDLP000269293;53027_0090_00002;;Route de la Mare;2;443491.75;6761614.35;-0.4342992;47.9047114;2021-09-17;2021-09-17;;;;530270000B0717;1
;Beaumont-Pied-de-Bœuf;bâtiment;Région des Pays de la Loire;;53027;;;BALPDLP000269306;53027_0200_00003;;Rue des Saules;3;443434;6761617.85;-0.4350734;47.9047203;2021-09-17;2021-09-17;;;;530270000B0539;1
;Beaumont-Pied-de-Bœuf;bâtiment;Région des Pays de la Loire;;53027;;;BALPDLP000269297;53027_b099_00003;;Changé;3;443533.05;6762818.14;-0.4344475;47.915551;2021-09-17;2021-09-17;;;;530270000A0338;1
;Beaumont-Pied-de-Bœuf;bâtiment;Région des Pays de la Loire;;53027;;;BALPDLP000269273;53027_0080_00001;;Place du Lavoir;1;443555.81;6761632.87;-0.4334533;47.9049031;2021-09-17;2021-09-17;;;;530270000B0081;1
;Beaumont-Pied-de-Bœuf;bâtiment;Région des Pays de la Loire;;53027;;;BALPDLP000269302;53027_0060_00003;;Place  Charles Hérisson;3;443573.49;6761649.11;-0.4332264;47.905056;2021-09-17;2021-09-17;;;;530270000B0083;1
;Beaumont-Pied-de-Bœuf;bâtiment;Région des Pays de la Loire;;53027;;LE PRE DES SAULES;BALPDLP000269310;53027_b461_00004;;Rue de l'École;4;443579.12;6761538.68;-0.4330869;47.9040653;2021-09-17;2021-09-17;;;;530270000B0120|530270000B0427;1
;Beaumont-Pied-de-Bœuf;bâtiment;Région des Pays de la Loire;;53027;;;BALPDLP000269291;53027_0060_00002;;Place  Charles Hérisson;2;443608.42;6761595.35;-0.4327281;47.9045863;2021-09-17;2021-09-17;;;;530270000B0613|530270000B0608|530270000B0607|530270000B0612;1
;Beaumont-Pied-de-Bœuf;bâtiment;Région des Pays de la Loire;;53027;;;BALPDLP000269309;53027_0040_00004;;Rue  Adrien Freulon;4;443629.91;6761594.3;-0.4324401;47.9045853;2021-09-17;2021-09-17;;;;530270000B0109|530270000B0111|530270000B0108;1
;Beaumont-Pied-de-Bœuf;bâtiment;Région des Pays de la Loire;;53027;;;BALPDLP000269286;53027_b281_00002;;le Moulin;2;443682.13;6761976.32;-0.431964;47.9080405;2021-09-17;2021-09-17;;;;530270000B0138|530270000B0535;1
;Beaumont-Pied-de-Bœuf;bâtiment;Région des Pays de la Loire;;53027;;;BALPDLP000269323;53027_0040_00008;;Rue  Adrien Freulon;8;443714.88;6761573.66;-0.4312919;47.9044329;2021-09-17;2021-09-17;;;;530270000B0102|530270000B0650|530270000B0649;1
;Beaumont-Pied-de-Bœuf;bâtiment;Région des Pays de la Loire;;53027;;;BALPDLP000269261;53027_b281_00001;;le Moulin;1;443764.7;6761977.91;-0.4308607;47.9080871;2021-09-17;2021-09-17;;;;530270000B0142|530270000B0534;1
;Beaumont-Pied-de-Bœuf;bâtiment;Région des Pays de la Loire;;53027;;;BALPDLP000269230;53027_b025_00001;;Bois  Libert;1;443772.61;6761242.99;-0.4303277;47.9014823;2021-09-17;2021-09-17;;;;530270000B0459|530270000B0473;1
;Beaumont-Pied-de-Bœuf;bâtiment;Région des Pays de la Loire;;53027;;;BALPDLP000269255;53027_b549_00001;;la Vigne;1;443858.85;6761608.15;-0.4293867;47.9047993;2021-09-17;2021-09-17;;;;530270000B0474|530270000B0455;1
;Beaumont-Pied-de-Bœuf;bâtiment;Région des Pays de la Loire;;53027;;LE BOURG;BALPDLP000269258;53027_b029_00001;;le Chalet;1;443911.4;6761586.78;-0.4286717;47.9046277;2021-09-17;2021-09-17;;;;530270000B0549|530270000B0475|530270000B0446;1
;Beaumont-Pied-de-Bœuf;bâtiment;Région des Pays de la Loire;;53027;;;BALPDLP000269246;53027_b257_00001;;la Lande;1;443940.82;6763037.87;-0.4291214;47.9176861;2021-09-17;2021-09-17;;;;530270000A0586|530270000A0588;1
;Beaumont-Pied-de-Bœuf;bâtiment;Région des Pays de la Loire;;53027;;;BALPDLP000269240;53027_b147_00001;;la Courbe;1;444447;6761959.1;-0.4217256;47.9081843;2021-09-17;2021-09-17;;;;530270000B0231|530270000B0207|530270000B0209|530270000B0208;1
;Beaumont-Pied-de-Bœuf;bâtiment;Région des Pays de la Loire;;53027;;;BALPDLP000270679;53027_b141_00001;;les Closeaux;1;444712.49;6760760.29;-0.417481;47.897509;2021-09-20;2021-09-20;;;;530270000B0477;1
;Beaumont-Pied-de-Bœuf;bâtiment;Région des Pays de la Loire;;53027;;;BALPDLP000269283;53027_b028_00002;;la Bougaudière;2;444734.45;6761963.93;-0.4178844;47.9083397;2021-09-17;2021-09-17;;;;530270000B0688;1
;Beaumont-Pied-de-Bœuf;bâtiment;Région des Pays de la Loire;;53027;;;BALPDLP000269235;53027_b028_00001;;la Bougaudière;1;444745.52;6761993.81;-0.4177536;47.9086127;2021-09-17;2021-09-17;;;;530270000B0203|530270000B0687;1
;Beaumont-Pied-de-Bœuf;bâtiment;Région des Pays de la Loire;;53027;;;BALPDLP000269280;53027_b520_00001;;Touche Ronde;1;444794.81;6760633.53;-0.416307;47.8964013;2021-09-17;2021-09-17;;;;530270000B0386|530270000B0383;1
;Beaumont-Pied-de-Bœuf;bâtiment;Région des Pays de la Loire;;53027;;;BALPDLP000269251;53027_b496_00001;;la Robinière;1;445335.2;6762224.77;-0.4100014;47.9109186;2021-09-17;2021-09-17;;;;530270000B0656|530270000B0655|530270000B0315|530270000B0624|530270000B0623|530270000B0620|530270000B0626;1
;Beaumont-Pied-de-Bœuf;bâtiment;Région des Pays de la Loire;;53027;;;BALPDLP000269232;53027_b100_00001;;Chantemesle;1;445408.2;6761051.35;-0.4083473;47.9003965;2021-09-17;2021-09-17;;;;530270000B0637|530270000B0363|530270000B0362|530270000B0640|530270000B0636|530270000B0639;1
;Beaumont-Pied-de-Bœuf;bâtiment;Région des Pays de la Loire;;53027;;;BALPDLP000269285;53027_b017_00002;;le Bignon;2;443488;6760810;-0.4338813;47.897478;2021-09-17;2021-09-17;;;;530270000C0066|530270000C0290;1
;Beaumont-Pied-de-Bœuf;entrée;Région des Pays de la Loire;;53027;;;BALPDLP000269290;53027_b268_00002;;Mariette;2;441477.62;6762879.49;-0.4619735;47.9152951;2021-09-17;2021-09-17;;;;530270000A0555;1
;Beaumont-Pied-de-Bœuf;entrée;Région des Pays de la Loire;;53027;;;BALPDLP000375107;53027_x002_00001;;La Pinsonnerie;1;442639.39;6764289.16;-0.4472591;47.9284266;2022-01-12;2022-01-12;;;;530270000A0143;1
;Beaumont-Pied-de-Bœuf;bâtiment;Région des Pays de la Loire;;53027;;;BALPDLP000269278;53027_0200_00001;;Rue des Saules;1;443459.37;6761601.62;-0.4347248;47.9045844;2021-09-17;2021-09-17;;;;530270000B0710;1
;Beaumont-Pied-de-Bœuf;entrée;Région des Pays de la Loire;;53027;;;BALPDLP000269247;53027_b273_00001;;la Monnerie;1;442641.16;6764448.1;-0.4473283;47.9298563;2021-09-17;2021-09-17;;;;530270000A0138|530270000A0135|530270000A0137;1
;Beaumont-Pied-de-Bœuf;entrée;Région des Pays de la Loire;;53027;;;BALPDLP000269289;53027_b487_00002;;les Quantinières;2;441410.52;6762230.53;-0.4624901;47.9094339;2021-09-17;2021-09-17;;;;530270000C0283;1
;Beaumont-Pied-de-Bœuf;entrée;Région des Pays de la Loire;;53027;;;BALPDLP000269260;53027_b170_00001;;le Gast;1;442873.96;6762755.55;-0.4432259;47.9147301;2021-09-17;2021-09-17;;;;530270000A0301|530270000A0647|530270000A0646;1
;Beaumont-Pied-de-Bœuf;entrée;Région des Pays de la Loire;;53027;;;BALPDLP000269315;53027_0090_00005;;Route de la Mare;5;443386.09;6761708.07;-0.4357666;47.9055128;2021-09-17;2021-09-17;;;;530270000B0551;1
;Beaumont-Pied-de-Bœuf;entrée;Région des Pays de la Loire;;53027;;LE PRE DES SAULES;BALPDLP000269277;53027_b461_00001;;Rue de l'École;1;443521.59;6761564.91;-0.4338714;47.9042786;2021-09-17;2021-09-17;;;;530270000B0504;1
;Beaumont-Pied-de-Bœuf;entrée;Région des Pays de la Loire;;53027;;;BALPDLP000269324;53027_0080_00009;;Place du Lavoir;9;443478.15;6761641.22;-0.4344967;47.9049478;2021-09-17;2021-09-17;;;;530270000B0720|530270000B0718;1
;Beaumont-Pied-de-Bœuf;entrée;Région des Pays de la Loire;;53027;;;BALPDLP000269322;53027_0060_00008;;Place  Charles Hérisson;8;443554.37;6761619.87;-0.433465;47.9047856;2021-09-17;2021-09-17;;;;530270000B0123|530270000B0124|530270000B0125;1
;Beaumont-Pied-de-Bœuf;entrée;Région des Pays de la Loire;;53027;;;BALPDLP000269272;53027_0060_00001;;Place  Charles Hérisson;1;443605.93;6761636.69;-0.4327854;47.904957;2021-09-17;2021-09-17;;;;530270000B0647|530270000B0089|530270000B0646;1
;Beaumont-Pied-de-Bœuf;entrée;Région des Pays de la Loire;;53027;;;BALPDLP000269317;53027_0060_00006;;Place  Charles Hérisson;6;443577.89;6761609.82;-0.4331447;47.9047044;2021-09-17;2021-09-17;;;;530270000B0122;1
;Beaumont-Pied-de-Bœuf;entrée;Région des Pays de la Loire;;53027;;;BALPDLP000269294;53027_0040_00002;;Rue  Adrien Freulon;2;443618.39;6761604.86;-0.4326002;47.9046757;2021-09-17;2021-09-17;;;;530270000B0115|530270000B0110;1
B;Beaumont-Pied-de-Bœuf;entrée;Région des Pays de la Loire;;53027;;LE PRE DES SAULES;BALPDLP000269229;53027_b461_00001_b;;Rue de l'École;1;443511.95;6761532.11;-0.4339812;47.9039799;2021-09-17;2021-09-17;;;;530270000B0725;1
;Beaumont-Pied-de-Bœuf;entrée;Région des Pays de la Loire;;53027;;;BALPDLP000269326;53027_0040_00012;;Rue  Adrien Freulon;12;443747.99;6761547.67;-0.430834;47.9042121;2021-09-17;2021-09-17;;;;530270000B0436|530270000B0098;1
;Beaumont-Pied-de-Bœuf;entrée;Région des Pays de la Loire;;53027;;;BALPDLP000269296;53027_0050_00002;;Rue  Gougeon de Lucé;2;443630.23;6761662.44;-0.4324754;47.9051981;2021-09-17;2021-09-17;;;;530270000B0670;1
;Beaumont-Pied-de-Bœuf;entrée;Région des Pays de la Loire;;53027;;;BALPDLP000269274;53027_b497_00001;;Rochaton;1;442901.26;6761157.34;-0.4419285;47.9003711;2021-09-17;2021-09-17;;;;530270000C0230|530270000C0232|530270000C0219;1
;Beaumont-Pied-de-Bœuf;entrée;Région des Pays de la Loire;;53027;;;BALPDLP000269264;53027_b414_00001;;le Plessis;1;442587;6761493.81;-0.4463267;47.903273;2021-09-17;2021-09-17;;;;530270000C0271;1
;Beaumont-Pied-de-Bœuf;entrée;Région des Pays de la Loire;;53027;;;BALPDLP000269249;53027_b278_00001;;la Motte Alain;1;441401.13;6761194.47;-0.4620077;47.9001149;2021-09-17;2021-09-17;;;;530270000C0185|530270000C0296|530270000C0295;1
;Beaumont-Pied-de-Bœuf;entrée;Région des Pays de la Loire;;53027;;;BALPDLP000269298;53027_b008_00003;;l'Aubepin;3;442433.31;6762000.43;-0.4486779;47.9077677;2021-09-17;2021-09-17;;;;530270000A0518;1
;Beaumont-Pied-de-Bœuf;entrée;Région des Pays de la Loire;;53027;;;BALPDLP000269243;53027_b223_00001;;la Grandinière;1;442602.75;6763269.22;-0.4471532;47.919242;2021-09-17;2021-09-17;;;;530270000A0199|530270000A0222|530270000A0221|530270000A0217|530270000A0606;1
;Beaumont-Pied-de-Bœuf;entrée;Région des Pays de la Loire;;53027;;;BALPDLP000269236;53027_b031_00001;;la Boutouère;1;442838.72;6763772.03;-0.4442907;47.9238554;2021-09-17;2021-09-17;;;;530270000A0164|530270000A0165|530270000A0167;1
;Beaumont-Pied-de-Bœuf;entrée;Région des Pays de la Loire;;53027;;;BALPDLP000269259;53027_b163_00001;;le Flux;1;443853.53;6762402.1;-0.4299194;47.9119357;2021-09-17;2021-09-17;;;;530270000A0413|530270000A0414|530270000A0411|530270000A0397|530270000A0412;1
;Beaumont-Pied-de-Bœuf;entrée;Région des Pays de la Loire;;53027;;;BALPDLP000269237;53027_b032_00001;;la Braudière;1;444928.77;6761765.63;-0.415171;47.9066324;2021-09-17;2021-09-17;;;;530270000B0219|530270000B0217|530270000B0218;1
;Beaumont-Pied-de-Bœuf;entrée;Région des Pays de la Loire;;53027;;;BALPDLP000269244;53027_b239_00001;;la Hérouère;1;444406.29;6761113.89;-0.4217799;47.9005689;2021-09-17;2021-09-17;;;;530270000B0699|530270000B0027|530270000B0273|530270000B0698|530270000B0697|530270000B0028|530270000B0696;1
;Beaumont-Pied-de-Bœuf;entrée;Région des Pays de la Loire;;53027;;;BALPDLP000269295;53027_0200_00002;;Rue des Saules;2;443451.98;6761584.72;-0.4348138;47.9044295;2021-09-17;2021-09-17;;;;530270000B0629|530270000B0711;1
;Beaumont-Pied-de-Bœuf;entrée;Région des Pays de la Loire;;53027;;;BALPDLP000269238;53027_b035_00001;;la Bruyère;1;442277.15;6761952.59;-0.4507382;47.9072762;2021-09-17;2021-09-17;;;;530270000A0535|530270000A0287;1
B;Beaumont-Pied-de-Bœuf;entrée;Région des Pays de la Loire;;53027;;;BALPDLP000269228;53027_0060_00001_b;;Place  Charles Hérisson;1;443582.04;6761634.85;-0.4331037;47.9049311;2021-09-17;2021-09-17;;;;530270000B0084;1
;Beaumont-Pied-de-Bœuf;entrée;Région des Pays de la Loire;;53027;;;BALPDLP000269233;53027_b118_00001;;Clopoche;1;443007.79;6761384.83;-0.4406367;47.9024583;2021-09-17;2021-09-17;;;;530270000B0073|530270000B0074|530270000B0075;1
;Beaumont-Pied-de-Bœuf;entrée;Région des Pays de la Loire;;53027;;;BALPDLP000269231;53027_b099_00001;;Changé;1;443400.57;6762777.86;-0.4361958;47.915137;2021-09-17;2021-09-17;;;;530270000A0335|530270000A0611;1
;Beaumont-Pied-de-Bœuf;entrée;Région des Pays de la Loire;;53027;;;BALPDLP000269276;53027_0040_00001;;Rue  Adrien Freulon;1;443691.45;6761634.89;-0.4316408;47.9049742;2021-09-17;2021-09-17;;;;530270000B0693|530270000B0094|530270000B0695;1
;Beaumont-Pied-de-Bœuf;entrée;Région des Pays de la Loire;;53027;;;BALPDLP000269252;53027_b504_00001;;la Rouerie;1;441814.34;6760724.57;-0.4562078;47.8960529;2021-09-17;2021-09-17;;;;530270000C0294|530270000C0100|530270000C0012|530270000C0293;1
;Beaumont-Pied-de-Bœuf;entrée;Région des Pays de la Loire;;53027;;;BALPDLP000269245;53027_b255_00001;;la Jouannière;1;442632.91;6761407.33;-0.4456625;47.9025135;2021-09-17;2021-09-17;;;;530270000C0039|530270000C0259|530270000C0261|530270000C0262|530270000C0035|530270000C0037|530270000C0036;1
;Beaumont-Pied-de-Bœuf;entrée;Région des Pays de la Loire;;53027;;;BALPDLP000269266;53027_b176_00001;;les Goupillères;1;445142.73;6761691.1;-0.4122667;47.9060455;2021-09-17;2021-09-17;;;;530270000B0467|530270000B0470|530270000B0338|530270000B0339|530270000B0341|530270000B0653|530270000B0652;1
;Beaumont-Pied-de-Bœuf;entrée;Région des Pays de la Loire;;53027;;;BALPDLP000269275;53027_0090_00001;;Route de la Mare;1;443452.9;6761648.73;-0.4348387;47.9050054;2021-09-17;2021-09-17;;;;530270000B0721|530270000B0719|530270000B0423;1
;Beaumont-Pied-de-Bœuf;entrée;Région des Pays de la Loire;;53027;;;BALPDLP000269279;53027_0050_00001;;Rue  Gougeon de Lucé;1;443666.3;6761665.57;-0.4319949;47.9052402;2021-09-17;2021-09-17;;;;530270000B0692|530270000B0694|530270000B0092;1
;Beaumont-Pied-de-Bœuf;entrée;Région des Pays de la Loire;;53027;;;BALPDLP000269250;53027_b308_00001;;la Parentière;1;441933.08;6762345.07;-0.455569;47.9106696;2021-09-17;2021-09-17;;;;530270000A0086|530270000A0087|530270000A0605|530270000A0083|530270000A0604;1
;Beaumont-Pied-de-Bœuf;entrée;Région des Pays de la Loire;;53027;;;BALPDLP000269267;53027_b252_00001;;les Jarriais;1;444502.54;6762647.47;-0.421382;47.9143951;2021-09-17;2021-09-17;;;;530270000B0167|530270000B0651;1
;Beaumont-Pied-de-Bœuf;entrée;Région des Pays de la Loire;;53027;;;BALPDLP000269248;53027_b275_00001;;la Morlière;1;444587.83;6761310.76;-0.4194666;47.9024098;2021-09-17;2021-09-17;;;;530270000B0747|530270000B0753|530270000B0679|530270000B0749;1
;Beaumont-Pied-de-Bœuf;entrée;Région des Pays de la Loire;;53027;;;BALPDLP000269319;53027_0040_00006;;Rue  Adrien Freulon;6;443692.06;6761585.12;-0.4316037;47.904527;2021-09-17;2021-09-17;;;;530270000B0519|530270000B0439|530270000B0104;1
;Beaumont-Pied-de-Bœuf;entrée;Région des Pays de la Loire;;53027;;;BALPDLP000269327;53027_0040_00014;;Rue  Adrien Freulon;14;443750.53;6761521.43;-0.4307847;47.9039772;2021-09-17;2021-09-17;;;;530270000B0020;1
;Beaumont-Pied-de-Bœuf;entrée;Région des Pays de la Loire;;53027;;;BALPDLP000269303;53027_0080_00003;;Place du Lavoir;3;443560.19;6761647.3;-0.4334032;47.9050345;2021-09-17;2021-09-17;;;;530270000B0082;1
;Beaumont-Pied-de-Bœuf;entrée;Région des Pays de la Loire;;53027;;;BALPDLP000269314;53027_0080_00005;;Place du Lavoir;5;443529.45;6761648.06;-0.4338146;47.9050293;2021-09-17;2021-09-17;;;;530270000B0643;1
;Beaumont-Pied-de-Bœuf;entrée;Région des Pays de la Loire;;53027;;LE PRE DES SAULES;BALPDLP000269305;53027_b461_00003;;Rue de l'École;3;443491.56;6761504.68;-0.4342379;47.9037253;2021-09-17;2021-09-17;;;;530270000B0411;1
;Beaumont-Pied-de-Bœuf;entrée;Région des Pays de la Loire;;53027;;;BALPDLP000269311;53027_0200_00004;;Rue des Saules;4;443415.67;6761595;-0.4353053;47.9045077;2021-09-17;2021-09-17;;;;530270000B0540;1
;Beaumont-Pied-de-Bœuf;entrée;Région des Pays de la Loire;;53027;;;BALPDLP000269292;53027_0080_00002;;Place du Lavoir;2;443541.94;6761623.61;-0.4336335;47.9048144;2021-09-17;2021-09-17;;;;530270000B0126;1
;Beaumont-Pied-de-Bœuf;entrée;Région des Pays de la Loire;;53027;;;BALPDLP000269254;53027_b009_00001;;l'Aubinière;1;443006.74;6760879.55;-0.4403563;47.8979148;2021-09-17;2021-09-17;;;;530270000C0079|530270000C0058|530270000C0316|530270000C0313|530270000C0312|530270000C0315|530270000C0314;1
;Beaumont-Pied-de-Bœuf;entrée;Région des Pays de la Loire;;53027;;;BALPDLP000269325;53027_0040_00010;;Rue  Adrien Freulon;10;443740.5;6761555.37;-0.4309387;47.9042785;2021-09-17;2021-09-17;;;;530270000B0435|530270000B0100;1
;Beaumont-Pied-de-Bœuf;entrée;Région des Pays de la Loire;;53027;;;BALPDLP000375112;53027_x003_00001;;La Chauminette;1;443372.93;6761063.68;-0.4355674;47.8997138;2022-01-12;2022-01-12;;;;530270000B0635;1
;Beaumont-Pied-de-Bœuf;entrée;Région des Pays de la Loire;;53027;;La Villère;BALPDLP000269256;53027_x001_00001;;La Villière;1;441763.21;6761819.5;-0.4575327;47.9058773;2021-11-24;2021-09-17;;;;530270000C0239|530270000C0241|530270000C0238;1
;Beaumont-Pied-de-Bœuf;entrée;Région des Pays de la Loire;;53027;;;BALPDLP000269300;53027_b487_00003;;les Quantinières;3;441411.35;6762164.48;-0.4624402;47.9088404;2021-09-17;2021-09-17;;;;530270000C0138;1
;Beaumont-Pied-de-Bœuf;entrée;Région des Pays de la Loire;;53027;;;BALPDLP000269269;53027_b487_00001;;les Quantinières;1;441444.6;6762302.2;-0.4620763;47.9100917;2021-09-17;2021-09-17;;;;530270000C0284;1
;Beaumont-Pied-de-Bœuf;entrée;Région des Pays de la Loire;;53027;;;BALPDLP000269271;53027_b268_00001;;Mariette;1;441430.46;6762969.48;-0.462657;47.9160856;2021-09-17;2021-09-17;;;;530270000A0028|530270000A0030|530270000A0031;1
;Beaumont-Pied-de-Bœuf;entrée;Région des Pays de la Loire;;53027;;;BALPDLP000269312;53027_0050_00004;;Rue  Gougeon de Lucé;4;443606.58;6761665.5;-0.4327935;47.9052163;2021-09-17;2021-09-17;;;;530270000B0671;1
;Beaumont-Pied-de-Bœuf;entrée;Région des Pays de la Loire;;53027;;;BALPDLP000269281;53027_b526_00001;;Vangouillet;1;444696.26;6761622.41;-0.4181973;47.9052542;2021-09-17;2021-09-17;;;;530270000B0224;1
;Beaumont-Pied-de-Bœuf;entrée;Région des Pays de la Loire;;53027;;;BALPDLP000269242;53027_b175_00001;;la Glanière;1;442067.49;6761268.54;-0.4531416;47.9010434;2021-09-17;2021-09-17;;;;530270000C0179|530270000C0175|530270000C0178|530270000C0176|530270000C0177;1
;Beaumont-Pied-de-Bœuf;entrée;Région des Pays de la Loire;;53027;;;BALPDLP000269287;53027_b554_00002;;le Moulin du Pin;2;442700.73;6764074.18;-0.446313;47.9265179;2021-09-17;2021-09-17;;;;530270000A0125;1
