suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Couture;entrée;La Couture;;85074;;;BAL85_01862713;85074_x001_00001;;Impasse marie rambaud;1;373330.82;6611188.54;-1.2633569;46.521319;2021-01-25;2018-12-04;;;;;1
bis;La Couture;entrée;La Couture;;85074;;;BAL85_00448476;85074_x002_00001_bis;;la retière;1;374139.34;6613479.75;-1.2544349;46.5423126;2021-02-09;2021-02-09;;;;;1
;La Couture;entrée;La Couture;;85074;;;BAL85_01862728;85074_x002_00001;;la retière;1;374140.21;6613471.09;-1.2544175;46.5422352;2021-02-09;2018-12-04;;;;;1
;La Couture;entrée;La Couture;;85074;;;BAL85_00448477;85074_x002_00002;;la retière;2;374160.21;6613486.31;-1.2541675;46.5423817;2021-02-09;2021-02-09;;;;;1
;La Couture;entrée;La Couture;;85074;;;BAL85_01862731;85074_x002_00003;;la retière;3;374147.5;6613503.1;-1.254345;46.5425265;2021-02-09;2018-12-04;;;;;1
bis;La Couture;entrée;La Couture;;85074;;;BAL85_01862730;85074_x002_00004_bis;;la retière;4;374173.35;6613515.22;-1.2540166;46.5426481;2021-02-09;2018-12-04;;;;;1
;La Couture;entrée;La Couture;;85074;;;BAL85_01862729;85074_x002_00004;;la retière;4;374179.86;6613491.05;-1.2539149;46.5424338;2021-02-09;2018-12-04;;;;;1
;La Couture;entrée;La Couture;;85074;;;BAL85_01862732;85074_x002_00005;;la retière;5;374174.44;6613522.33;-1.2540074;46.5427124;2021-02-09;2018-12-04;;;;;1
;La Couture;entrée;La Couture;;85074;;;BAL85_00448479;85074_x002_00006;;la retière;6;374174.77;6613528.31;-1.2540073;46.5427664;2021-02-09;2021-02-09;;;;;1
;La Couture;entrée;La Couture;;85074;;;BAL85_00448480;85074_x002_00008;;la retière;8;374166.9;6613550.97;-1.2541259;46.5429664;2021-02-09;2021-02-09;;;;;1
;La Couture;entrée;La Couture;;85074;;;BAL85_00448481;85074_x002_00010;;la retière;10;374174.77;6613569.82;-1.2540365;46.5431397;2021-02-09;2021-02-09;;;;;1
;La Couture;entrée;La Couture;;85074;;;BAL85_01862736;85074_x003_00001;;la sigonière;1;372784.4;6612306.5;-1.2712628;46.5311052;2021-02-09;2018-12-04;;;;;1
;La Couture;entrée;La Couture;;85074;;;BAL85_01862740;85074_x003_00002;;la sigonière;2;372801.4;6612307.4;-1.2710419;46.5311216;2021-02-09;2018-12-04;;;;;1
bis;La Couture;entrée;La Couture;;85074;;;BAL85_00448470;85074_x003_00003_bis;;la sigonière;3;372805.93;6612364.9;-1.2710235;46.5316408;2021-02-09;2021-02-09;;;;;1
;La Couture;entrée;La Couture;;85074;;;BAL85_01862738;85074_x003_00003;;la sigonière;3;372840.85;6612334.76;-1.2705473;46.5313867;2021-02-09;2018-12-04;;;;;1
;La Couture;entrée;La Couture;;85074;;;BAL85_01862733;85074_x003_00004;;la sigonière;4;372828.67;6612358.55;-1.2707228;46.5315948;2021-02-09;2018-12-04;;;;;1
bis;La Couture;entrée;La Couture;;85074;;;BAL85_01862741;85074_x003_00005_bis;;la sigonière;5;372761.2;6612403.42;-1.2716333;46.5319654;2021-02-09;2018-12-04;;;;;1
;La Couture;entrée;La Couture;;85074;;;BAL85_01862737;85074_x003_00005;;la sigonière;5;372783.73;6612386.72;-1.2713281;46.5318262;2021-02-09;2018-12-04;;;;;1
;La Couture;entrée;La Couture;;85074;;;BAL85_01862735;85074_x003_00006;;la sigonière;6;372751.44;6612415.48;-1.2717691;46.532069;2021-02-09;2018-12-04;;;;;1
;La Couture;entrée;La Couture;;85074;;;BAL85_01862734;85074_x003_00007;;la sigonière;7;372745.2;6612391.37;-1.2718334;46.5318492;2021-02-09;2018-12-04;;;;;1
;La Couture;entrée;La Couture;;85074;;;BAL85_01862739;85074_x003_00009;;la sigonière;9;372782.91;6612297.26;-1.2712757;46.5310214;2021-02-09;2018-12-04;;;;;1
;La Couture;entrée;La Couture;;85074;;;BAL85_01862747;85074_x004_00001;;la tudelière;1;372447.4;6612299.6;-1.2756483;46.530879;2021-02-09;2018-12-04;;;;;1
;La Couture;entrée;La Couture;;85074;;;BAL85_01862744;85074_x004_00002;;la tudelière;2;372471.08;6612326.99;-1.2753592;46.5311369;2021-02-09;2018-12-04;;;;;1
bis;La Couture;entrée;La Couture;;85074;;;BAL85_00448469;85074_x004_00003_bis;;la tudelière;3;372461.63;6612408.09;-1.2755395;46.5318614;2021-02-09;2021-02-09;;;;;1
;La Couture;entrée;La Couture;;85074;;;BAL85_01862746;85074_x004_00003;;la tudelière;3;372455.98;6612359.84;-1.2755791;46.5314248;2021-02-09;2018-12-04;;;;;1
;La Couture;entrée;La Couture;;85074;;;BAL85_01862749;85074_x004_00004;;la tudelière;4;372436.2;6612358.4;-1.2758357;46.5314022;2021-02-09;2018-12-04;;;;;1
;La Couture;entrée;La Couture;;85074;;;BAL85_01862748;85074_x004_00005;;la tudelière;5;372424.1;6612358.1;-1.2759932;46.5313937;2021-02-09;2018-12-04;;;;;1
;La Couture;entrée;La Couture;;85074;;;BAL85_00448475;85074_x005_00001;;le bois roquet;1;374145.3;6609693.32;-1.2516979;46.5082702;2021-02-09;2021-02-09;;;;;1
;La Couture;entrée;La Couture;;85074;;;BAL85_01862722;85074_x006_00001;;le champ manque de tout;1;373321.9;6612265;-1.264231;46.5309935;2021-02-09;2018-12-04;;;;;1
;La Couture;entrée;La Couture;;85074;;;BAL85_01862723;85074_x007_00001;;le champ rouge;1;373644.41;6612269.37;-1.2600324;46.5311895;2021-02-09;2018-12-04;;;;;1
;La Couture;entrée;La Couture;;85074;;;BAL85_01862751;85074_x008_00001;;le midi;1;373470.08;6612275.23;-1.2623077;46.5311575;2021-02-09;2018-12-04;;;;;1
;La Couture;entrée;La Couture;;85074;;;BAL85_01862753;85074_x008_00002;;le midi;2;373516.5;6612260.7;-1.2616927;46.5310494;2021-02-09;2018-12-04;;;;;1
;La Couture;entrée;La Couture;;85074;;;BAL85_01862752;85074_x008_00003;;le midi;3;373500.53;6612342.84;-1.2619586;46.5317802;2021-02-09;2018-12-04;;;;;1
;La Couture;entrée;La Couture;;85074;;;BAL85_00448468;85074_x009_00001;;le moulin de la tabarière;1;372392.32;6611501.29;-1.2758021;46.5236744;2021-02-09;2021-02-09;;;;;1
;La Couture;entrée;La Couture;;85074;;;BAL85_01862726;85074_x010_00001;;le pontreau;1;373706.6;6612267.55;-1.259221;46.5312033;2021-02-09;2018-12-04;;;;;1
;La Couture;entrée;La Couture;;85074;;;BAL85_01862727;85074_x010_00002;;le pontreau;2;373717.85;6612269.9;-1.2590761;46.5312299;2021-02-09;2018-12-04;;;;;1
;La Couture;entrée;La Couture;;85074;;;BAL85_00448472;85074_x010_00003;;le pontreau;3;373711.77;6612317.02;-1.2591884;46.5316506;2021-02-09;2021-02-09;;;;;1
;La Couture;entrée;La Couture;;85074;;;BAL85_00448466;85074_x012_00001;;les mignons;1;373240.54;6611302.19;-1.2646129;46.522297;2021-02-09;2021-02-09;;;;;1
;La Couture;entrée;La Couture;;85074;;;BAL85_01862724;85074_x013_00001;;les pacaudières;1;373753.63;6609964.84;-1.2569893;46.5105216;2021-02-09;2018-12-04;;;;;1
;La Couture;entrée;La Couture;;85074;;;BAL85_01862725;85074_x013_00002;;les pacaudières;2;373685.38;6609908.29;-1.2578384;46.5099801;2021-02-09;2018-12-04;;;;;1
;La Couture;entrée;La Couture;;85074;;;BAL85_01862742;85074_x014_00001;;les touches;1;373898.35;6610198.28;-1.2552686;46.5126907;2021-02-09;2018-12-04;;;;;1
;La Couture;entrée;La Couture;;85074;;;BAL85_01862743;85074_x014_00002;;les touches;2;373903.59;6610182.77;-1.2551895;46.5125538;2021-02-09;2018-12-04;;;;;1
;La Couture;entrée;La Couture;;85074;;;BAL85_00448473;85074_x014_00003;;les touches;3;373908.14;6610172.18;-1.2551228;46.5124609;2021-02-09;2021-02-09;;;;;1
;La Couture;entrée;La Couture;;85074;;;BAL85_01862750;85074_x015_00001;;les vergnolles;1;373137.11;6612318.22;-1.2666759;46.5313822;2021-02-09;2018-12-04;;;;;1
;La Couture;entrée;La Couture;;85074;;;BAL85_01862704;85074_x017_00002;;Place de l'église;2;373334.66;6611160.18;-1.2632869;46.5210659;2020-11-03;2018-12-04;;;;;1
;La Couture;entrée;La Couture;;85074;;;BAL85_01862703;85074_x017_00006;;Place de l'église;6;373358.69;6611157.02;-1.2629716;46.5210492;2020-11-03;2018-12-04;;;;;1
;La Couture;entrée;La Couture;;85074;;;BAL85_01862676;85074_x018_00001;;Rue de la bergerie;1;373327.34;6611160.91;-1.2633827;46.5210689;2021-01-25;2018-12-04;;;;;1
;La Couture;entrée;La Couture;;85074;;;BAL85_01862677;85074_x018_00002;;Rue de la bergerie;2;373340.25;6611186.8;-1.2632328;46.521308;2021-01-25;2018-12-04;;;;;1
;La Couture;entrée;La Couture;;85074;;;BAL85_01862672;85074_x018_00003;;Rue de la bergerie;3;373325.56;6611242.54;-1.2634634;46.521802;2021-01-25;2018-12-04;;;;;1
;La Couture;entrée;La Couture;;85074;;;BAL85_01862673;85074_x018_00004;;Rue de la bergerie;4;373346.37;6611210.72;-1.2631699;46.521526;2021-01-25;2018-12-04;;;;;1
;La Couture;entrée;La Couture;;85074;;;BAL85_01862674;85074_x018_00006;;Rue de la bergerie;6;373348.16;6611240.48;-1.2631676;46.5217945;2021-01-25;2018-12-04;;;;;1
;La Couture;entrée;La Couture;;85074;;;BAL85_01862675;85074_x018_00008;;Rue de la bergerie;8;373343.44;6611243.48;-1.2632312;46.5218192;2021-01-25;2018-12-04;;;;;1
;La Couture;entrée;La Couture;;85074;;;BAL85_00442471;85074_x019_00002;;Rue de la caillauderie;2;373321.96;6611139.31;-1.2634376;46.5208721;2020-11-03;2020-11-03;;;;;1
;La Couture;entrée;La Couture;;85074;;;BAL85_01862680;85074_x019_00004;;Rue de la caillauderie;4;373325.5;6611126;-1.2633821;46.5207541;2020-11-03;2018-12-04;;;;;1
;La Couture;entrée;La Couture;;85074;;;BAL85_01862683;85074_x019_00005;;Rue de la caillauderie;5;373334.2;6611100.5;-1.2632509;46.5205291;2020-11-03;2018-12-04;;;;;1
;La Couture;entrée;La Couture;;85074;;;BAL85_01862688;85074_x019_00006;;Rue de la caillauderie;6;373328;6611101;-1.263332;46.5205306;2020-11-03;2018-12-04;;;;;1
;La Couture;entrée;La Couture;;85074;;;BAL85_01862686;85074_x019_00007;;Rue de la caillauderie;7;373342.2;6611073.2;-1.2631274;46.5202875;2020-11-03;2018-12-04;;;;;1
;La Couture;entrée;La Couture;;85074;;;BAL85_01862698;85074_x019_00008;;Rue de la caillauderie;8;373329.56;6611091.48;-1.263305;46.5204457;2020-11-03;2018-12-04;;;;;1
;La Couture;entrée;La Couture;;85074;;;BAL85_01862689;85074_x019_00010;;Rue de la caillauderie;10;373337.9;6611020.5;-1.2631464;46.5198116;2020-11-03;2018-12-04;;;;;1
;La Couture;entrée;La Couture;;85074;;;BAL85_00463278;85074_x019_00011;;Rue de la caillauderie;11;373341.12;6610999.02;-1.2630893;46.51962;2022-01-07;2022-01-07;;;;;1
;La Couture;entrée;La Couture;;85074;;;BAL85_01862693;85074_x019_00012;;Rue de la caillauderie;12;373327.01;6610939.81;-1.2632314;46.5190808;2020-11-03;2018-12-04;;;;;1
;La Couture;entrée;La Couture;;85074;;;BAL85_01862701;85074_x019_00013;;Rue de la caillauderie;13;373338.7;6610975.3;-1.2631041;46.5194056;2020-11-03;2018-12-04;;;;;1
;La Couture;entrée;La Couture;;85074;;;BAL85_01862699;85074_x019_00015;;Rue de la caillauderie;15;373336.4;6610952.4;-1.263118;46.5191985;2020-11-03;2018-12-04;;;;;1
;La Couture;entrée;La Couture;;85074;;;BAL85_01862697;85074_x019_00017;;Rue de la caillauderie;17;373337.5;6610933.3;-1.2630902;46.5190273;2020-11-03;2018-12-04;;;;;1
;La Couture;entrée;La Couture;;85074;;;BAL85_00442472;85074_x019_00018;;Rue de la caillauderie;18;373349.99;6610833.83;-1.2628574;46.5181391;2020-11-03;2020-11-03;;;;;1
;La Couture;entrée;La Couture;;85074;;;BAL85_01862694;85074_x019_00019;;Rue de la caillauderie;19;373342.19;6610908.94;-1.2630119;46.5188106;2020-11-03;2018-12-04;;;;;1
;La Couture;entrée;La Couture;;85074;;;BAL85_01862682;85074_x019_00020;;Rue de la caillauderie;20;373362.48;6610791.02;-1.2626647;46.5177602;2020-11-03;2018-12-04;;;;;1
;La Couture;entrée;La Couture;;85074;;;BAL85_01862685;85074_x019_00022;;Rue de la caillauderie;22;373372.34;6610769.24;-1.2625209;46.5175692;2020-11-03;2018-12-04;;;;;1
;La Couture;entrée;La Couture;;85074;;;BAL85_01862692;85074_x019_00023;;Rue de la caillauderie;23;373347.3;6610881.1;-1.2629258;46.5185628;2020-11-03;2018-12-04;;;;;1
;La Couture;entrée;La Couture;;85074;;;BAL85_01862700;85074_x019_00024;;Rue de la caillauderie;24;373376.98;6610758.06;-1.2624526;46.5174709;2020-11-03;2018-12-04;;;;;1
;La Couture;entrée;La Couture;;85074;;;BAL85_01862684;85074_x019_00025;;Rue de la caillauderie;25;373354.65;6610857.13;-1.2628132;46.5183508;2020-11-03;2018-12-04;;;;;1
;La Couture;entrée;La Couture;;85074;;;BAL85_01862678;85074_x019_00027;;Rue de la caillauderie;27;373366.26;6610809.46;-1.2626284;46.5179279;2020-11-03;2018-12-04;;;;;1
;La Couture;entrée;La Couture;;85074;;;BAL85_01862690;85074_x019_00029;;Rue de la caillauderie;29;373373.37;6610789.14;-1.2625216;46.5177485;2020-11-03;2018-12-04;;;;;1
;La Couture;entrée;La Couture;;85074;;;BAL85_01862687;85074_x019_00031;;Rue de la caillauderie;31;373391.76;6610755.73;-1.2622585;46.5174571;2020-11-03;2018-12-04;;;;;1
;La Couture;entrée;La Couture;;85074;;;BAL85_01862691;85074_x019_00033;;Rue de la caillauderie;33;373397;6610743.2;-1.2621814;46.517347;2020-11-03;2018-12-04;;;;;1
;La Couture;entrée;La Couture;;85074;;;BAL85_01862695;85074_x019_00035;;Rue de la caillauderie;35;373412.65;6610726.84;-1.2619661;46.5172075;2020-11-03;2018-12-04;;;;;1
;La Couture;entrée;La Couture;;85074;;;BAL85_01862696;85074_x019_00037;;Rue de la caillauderie;37;373472.09;6610681.76;-1.2611601;46.5168311;2020-11-03;2018-12-04;;;;;1
;La Couture;entrée;La Couture;;85074;;;BAL85_01862705;85074_x020_00001;;Rue de la fontaine;1;373377.62;6611095;-1.2626814;46.5205007;2020-11-03;2018-12-04;;;;;1
;La Couture;entrée;La Couture;;85074;;;BAL85_01862706;85074_x020_00002;;Rue de la fontaine;2;373373.73;6611086.66;-1.2627262;46.5204238;2020-11-03;2018-12-04;;;;;1
;La Couture;entrée;La Couture;;85074;;;BAL85_01862707;85074_x020_00003;;Rue de la fontaine;3;373390.7;6611089.2;-1.262507;46.5204549;2020-11-03;2018-12-04;;;;;1
;La Couture;entrée;La Couture;;85074;;;BAL85_01862711;85074_x021_00002;;Rue de la forge;2;373278.74;6611159.32;-1.2640147;46.521031;2020-11-03;2018-12-04;;;;;1
;La Couture;entrée;La Couture;;85074;;;BAL85_01862709;85074_x021_00004;;Rue de la forge;4;373270.8;6611151.5;-1.2641126;46.5209568;2020-11-03;2018-12-04;;;;;1
;La Couture;entrée;La Couture;;85074;;;BAL85_01862708;85074_x021_00008;;Rue de la forge;8;373263.82;6611138.35;-1.2641942;46.5208352;2020-11-03;2018-12-04;;;;;1
;La Couture;entrée;La Couture;;85074;;;BAL85_01862710;85074_x021_00010;;Rue de la forge;10;373260.03;6611125.53;-1.2642346;46.5207181;2020-11-03;2018-12-04;;;;;1
;La Couture;entrée;La Couture;;85074;;;BAL85_01862652;85074_x022_00001;;Rue des boiveries;1;373316.16;6611146.23;-1.2635181;46.5209315;2020-11-03;2018-12-04;;;;;1
;La Couture;entrée;La Couture;;85074;;;BAL85_01862661;85074_x022_00002;;Rue des boiveries;2;373312.7;6611157.7;-1.2635712;46.521033;2021-01-25;2018-12-04;;;;;1
;La Couture;entrée;La Couture;;85074;;;BAL85_01862646;85074_x022_00003;;Rue des boiveries;3;373272.82;6611180.24;-1.2641065;46.5212162;2020-11-03;2018-12-04;;;;;1
;La Couture;entrée;La Couture;;85074;;;BAL85_01862663;85074_x022_00004;;Rue des boiveries;4;373304.1;6611163.1;-1.263687;46.5210773;2021-01-25;2018-12-04;;;;;1
;La Couture;entrée;La Couture;;85074;;;BAL85_01862655;85074_x022_00005;;Rue des boiveries;5;373266.17;6611185.66;-1.2641969;46.5212617;2020-11-03;2018-12-04;;;;;1
;La Couture;entrée;La Couture;;85074;;;BAL85_01862666;85074_x022_00006;;Rue des boiveries;6;373291.9;6611173;-1.2638529;46.5211604;2021-01-25;2018-12-04;;;;;1
;La Couture;entrée;La Couture;;85074;;;BAL85_01862659;85074_x022_00007;;Rue des boiveries;7;373264.01;6611194.47;-1.2642313;46.5213399;2020-11-03;2018-12-04;;;;;1
bis;La Couture;entrée;La Couture;;85074;;;BAL85_01862670;85074_x022_00008_bis;;Rue des boiveries;8;373273.25;6611200.14;-1.264115;46.5213954;2021-01-25;2018-12-04;;;;;1
;La Couture;entrée;La Couture;;85074;;;BAL85_01862651;85074_x022_00008;;Rue des boiveries;8;373285;6611179.2;-1.2639471;46.5212128;2021-01-25;2018-12-04;;;;;1
;La Couture;entrée;La Couture;;85074;;;BAL85_01862658;85074_x022_00009;;Rue des boiveries;9;373267.04;6611207.83;-1.2642013;46.5214615;2021-01-25;2018-12-04;;;;;1
bis;La Couture;entrée;La Couture;;85074;;;BAL85_01862645;85074_x022_00010_bis;;Rue des boiveries;10;373280.2;6611219.4;-1.264038;46.5215719;2021-01-25;2018-12-04;;;;;1
;La Couture;entrée;La Couture;;85074;;;BAL85_01862647;85074_x022_00010;;Rue des boiveries;10;373337.6;6611391;-1.2634111;46.5231427;2021-01-25;2018-12-04;;;;;1
;La Couture;entrée;La Couture;;85074;;;BAL85_01862665;85074_x022_00011;;Rue des boiveries;11;373270.76;6611224.32;-1.2641644;46.5216115;2021-01-25;2018-12-04;;;;;1
;La Couture;entrée;La Couture;;85074;;;BAL85_01862648;85074_x022_00012;;Rue des boiveries;12;373354.17;6611431.31;-1.2632236;46.5235132;2021-01-25;2018-12-04;;;;;1
;La Couture;entrée;La Couture;;85074;;;BAL85_00447825;85074_x022_00013;;Rue des boiveries;13;373318.44;6611367.32;-1.263644;46.5229205;2021-01-25;2021-01-25;;;;;1
;La Couture;entrée;La Couture;;85074;;;BAL85_01862657;85074_x022_00014;;Rue des boiveries;14;373376.4;6611494.9;-1.2629788;46.5240958;2021-01-25;2018-12-04;;;;;1
;La Couture;entrée;La Couture;;85074;;;BAL85_01862669;85074_x022_00015;;Rue des boiveries;15;373338.9;6611416.2;-1.2634119;46.5233699;2021-01-25;2018-12-04;;;;;1
b;La Couture;entrée;La Couture;;85074;;;BAL85_01862649;85074_x022_00016_b;;Rue des boiveries;16;373417.87;6611502.14;-1.2624437;46.524181;2021-01-25;2018-12-04;;;;;1
d;La Couture;entrée;La Couture;;85074;;;BAL85_00447827;85074_x022_00016_d;;Rue des boiveries;16;373400.64;6611559.47;-1.2627085;46.5246881;2021-01-25;2021-01-25;;;;;1
;La Couture;entrée;La Couture;;85074;;;BAL85_01862660;85074_x022_00016;;Rue des boiveries;16;373383.8;6611514.9;-1.2628965;46.5242792;2021-01-25;2018-12-04;;;;;1
b;La Couture;entrée;La Couture;;85074;;;BAL85_00447829;85074_x022_00017_b;;Rue des boiveries;17;373366.28;6611493.85;-1.2631099;46.5240815;2021-01-25;2021-01-25;;;;;1
;La Couture;entrée;La Couture;;85074;;;BAL85_01862668;85074_x022_00017;;Rue des boiveries;17;373344.9;6611431;-1.2633442;46.5235059;2021-01-25;2018-12-04;;;;;1
b;La Couture;entrée;La Couture;;85074;;;BAL85_01862656;85074_x022_00018_b;;Rue des boiveries;18;373414.8;6611599.4;-1.2625522;46.525054;2021-01-25;2018-12-04;;;;;1
c;La Couture;entrée;La Couture;;85074;;;BAL85_01862671;85074_x022_00018_c;;Rue des boiveries;18;373419.5;6611621.7;-1.2625066;46.5252568;2021-01-25;2018-12-04;;;;;1
d;La Couture;entrée;La Couture;;85074;;;BAL85_01862654;85074_x022_00018_d;;Rue des boiveries;18;373457.33;6611594.27;-1.2619946;46.5250286;2021-01-25;2018-12-04;;;;;1
;La Couture;entrée;La Couture;;85074;;;BAL85_01862653;85074_x022_00018;;Rue des boiveries;18;373409;6611582;-1.2626155;46.5248948;2021-01-25;2018-12-04;;;;;1
;La Couture;entrée;La Couture;;85074;;;BAL85_01862667;85074_x022_00019;;Rue des boiveries;19;373406.2;6611594;-1.2626604;46.5250013;2021-01-25;2018-12-04;;;;;1
;La Couture;entrée;La Couture;;85074;;;BAL85_01862650;85074_x022_00020;;Rue des boiveries;20;373422.84;6611640.24;-1.2624762;46.5254251;2021-01-25;2018-12-04;;;;;1
;La Couture;entrée;La Couture;;85074;;;BAL85_01862714;85074_x023_00001;;Rue des sauniers;1;373256.39;6611105.06;-1.2642676;46.5205323;2020-11-03;2018-12-04;;;;;1
;La Couture;entrée;La Couture;;85074;;;BAL85_01862719;85074_x023_00002;;Rue des sauniers;2;373305;6611121.6;-1.2636461;46.5207046;2020-11-03;2018-12-04;;;;;1
;La Couture;entrée;La Couture;;85074;;;BAL85_01862721;85074_x023_00003;;Rue des sauniers;3;373208.01;6611108.67;-1.2649003;46.5205413;2020-11-03;2018-12-04;;;;;1
;La Couture;entrée;La Couture;;85074;;;BAL85_01862717;85074_x023_00004;;Rue des sauniers;4;373287.9;6611117.5;-1.2638659;46.5206594;2020-11-03;2018-12-04;;;;;1
;La Couture;entrée;La Couture;;85074;;;BAL85_01862716;85074_x023_00005;;Rue des sauniers;5;373176.01;6611112.16;-1.2653196;46.5205571;2020-11-03;2018-12-04;;;;;1
;La Couture;entrée;La Couture;;85074;;;BAL85_01862720;85074_x023_00006;;Rue des sauniers;6;373231.8;6611115.9;-1.2645955;46.5206178;2020-11-03;2018-12-04;;;;;1
bis;La Couture;entrée;La Couture;;85074;;;BAL85_00442473;85074_x023_00008_bis;;Rue des sauniers;8;373187.75;6611119.63;-1.2651719;46.5206299;2020-11-03;2020-11-03;;;;;1
;La Couture;entrée;La Couture;;85074;;;BAL85_01862715;85074_x023_00008;;Rue des sauniers;8;373206.05;6611117.6;-1.2649321;46.5206206;2020-11-03;2018-12-04;;;;;1
;La Couture;entrée;La Couture;;85074;;;BAL85_01862718;85074_x023_00010;;Rue des sauniers;10;373165.29;6611119.85;-1.2654646;46.5206209;2020-11-03;2018-12-04;;;;;1
