suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Thiré;entrée;Thiré;;85290;;;BAL85_00405366;85290_x001_00001;;beurgautier;1;394325.17;6610865.22;-0.9896288;46.5282864;2019-12-20;2019-12-20;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878736;85290_x002_00001;;Chemin de la conscience;1;393763.5;6610690.71;-0.996832;46.5264614;2019-12-20;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878429;85290_x003_00002;;Chemin de luçon;2;392893.83;6613255.05;-1.0098611;46.5491253;2020-01-24;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878425;85290_x003_00008;;Chemin de luçon;8;392838.15;6613230.25;-1.0105704;46.5488768;2020-01-24;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878427;85290_x003_00010;;Chemin de luçon;10;392803.25;6613205.79;-1.0110091;46.5486409;2020-01-24;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878430;85290_x003_00015;;Chemin de luçon;15;392681.24;6613138.18;-1.0125546;46.5479771;2020-01-24;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878423;85290_x003_00017;;Chemin de luçon;17;392672.96;6613131.76;-1.0126582;46.5479156;2020-01-24;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878424;85290_x003_00023;;Chemin de luçon;23;392631.72;6613104.12;-1.0131775;46.5476481;2020-01-24;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878426;85290_x003_00028;;Chemin de luçon;28;392577.12;6613078.39;-1.0138721;46.5473918;2020-01-24;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878618;85290_x004_00003;;Chemin du vignaud;3;393483.66;6613326.12;-1.0022199;46.5500338;2019-12-13;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878342;85290_x005_00001;;Impasse de beauregard;1;393203.4;6613087.18;-1.0057149;46.5477571;2019-12-20;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878343;85290_x005_00005;;Impasse de beauregard;5;393216.54;6613069.64;-1.005532;46.5476054;2019-12-20;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878341;85290_x005_00007;;Impasse de beauregard;7;393209.14;6613052.69;-1.0056173;46.5474495;2019-12-20;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878479;85290_x006_00006;;Impasse de la motte;6;393281.1;6613156.5;-1.004748;46.5484159;2019-12-20;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878478;85290_x006_00008;;Impasse de la motte;8;393284.72;6613175.72;-1.0047136;46.5485904;2019-12-20;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878388;85290_x007_00002;;Impasse de l'église;2;393034.83;6613455.71;-1.008156;46.5509942;2019-12-20;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878389;85290_x007_00006;;Impasse de l'église;6;393020.25;6613434.96;-1.0083325;46.5508009;2019-12-20;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878919;85290_x008_00001;;Impasse du stade;1;392948.6;6613029.8;-1.008998;46.5471247;2020-08-20;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878918;85290_x008_00003;;Impasse du stade;3;392912.03;6613036.69;-1.0094792;46.54717;2020-01-24;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878920;85290_x008_00005;;Impasse du stade;5;392887.16;6613041.09;-1.0098063;46.5471981;2020-01-24;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_00424662;85290_x008_00007;;Impasse du stade;7;392842.88;6613056.49;-1.0103936;46.5473164;2020-01-24;2020-01-24;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878621;85290_x010_00002;;la fosse aux chevaux;2;390027.36;6614011.76;-1.0477291;46.5546138;2020-02-08;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878620;85290_x010_00003;;la fosse aux chevaux;3;390032.13;6613978.17;-1.0476446;46.554314;2020-02-08;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878622;85290_x010_00004;;la fosse aux chevaux;4;390125;6614005.64;-1.0464524;46.5546038;2020-02-08;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878619;85290_x010_00005;;la fosse aux chevaux;5;390045.87;6613978.65;-1.0474657;46.5543246;2020-02-08;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878624;85290_x010_00006;;la fosse aux chevaux;6;390154.15;6614009.96;-1.0460752;46.5546561;2020-02-08;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878623;85290_x010_00007;;la fosse aux chevaux;7;390094.26;6613989.56;-1.0468423;46.5544451;2020-02-08;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_00405367;85290_x011_00001;;la ronde;1;394679.19;6613098.43;-0.9864863;46.5485305;2019-12-20;2019-12-20;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_00372874;85290_x031_00033;;Route de fontenay le comte;33;393670.15;6610674.02;-0.9980373;46.5262687;2019-12-20;2019-11-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_00372878;85290_x031_00047;;Route de fontenay le comte;47;393735.87;6610628.78;-0.9971511;46.5258918;2019-12-20;2019-11-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_00372872;85290_x031_00051;;Route de fontenay le comte;51;393750.97;6610618.62;-0.9969476;46.5258074;2019-12-20;2019-11-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_00372876;85290_x031_00061;;Route de fontenay le comte;61;393785.7;6610596.63;-0.9964807;46.5256254;2019-12-20;2019-11-13;;;;;1
;Thiré;segment;Thiré;;85290;;;NOM85_00035213;85290_x016_99999;;Route de Fontenay-le-Comte;99999;393725.91;6610635.55;-0.9972629;46.5259384;2024-07-12;2019-10-04;;;;;0
;Thiré;entrée;Thiré;;85290;;;BAL85_01878605;85290_x017_00006;;Route de sainte-hermine;6;392872.17;6613297.3;-1.0101715;46.5494954;2020-01-24;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878606;85290_x017_00007;;Route de sainte-hermine;7;392862.18;6613293;-1.0102988;46.5494521;2020-01-24;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878599;85290_x017_00008;;Route de sainte-hermine;8;392842.37;6613313.14;-1.0105704;46.5496242;2020-01-24;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878598;85290_x017_00009;;Route de sainte-hermine;9;392826.66;6613308.67;-1.0107721;46.5495767;2020-01-24;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878603;85290_x017_00010;;Route de sainte-hermine;10;392817.19;6613321.67;-1.0109043;46.5496893;2020-01-24;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878600;85290_x017_00012;;Route de sainte-hermine;12;392786.06;6613331.71;-1.0113167;46.5497655;2020-01-24;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878597;85290_x017_00021;;Route de sainte-hermine;21;392722.15;6613326.66;-1.0121463;46.5496908;2020-01-24;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878602;85290_x017_00026;;Route de sainte-hermine;26;392674.28;6613376.36;-1.0128032;46.5501158;2020-01-24;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878604;85290_x017_00028;;Route de sainte-hermine;28;392607.99;6613440.06;-1.0137096;46.5506583;2020-01-24;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878601;85290_x017_00030;;Route de sainte-hermine;30;392575.85;6613466.09;-1.0141458;46.5508777;2020-01-24;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878587;85290_x018_00005;;Route de saint-valérien;5;393393.04;6612883.2;-1.0031082;46.5460093;2019-12-13;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878585;85290_x018_00008;;Route de saint-valérien;8;393375.52;6612869.44;-1.0033274;46.5458775;2019-12-13;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878588;85290_x018_00009;;Route de saint-valérien;9;393406.9;6612883.07;-1.0029274;46.5460144;2019-12-13;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878586;85290_x018_00013;;Route de saint-valérien;13;393445.72;6612885.62;-1.0024231;46.5460551;2019-12-13;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878344;85290_x019_00004;;Rue de beauregard;4;393170.83;6613095.23;-1.0061448;46.5478146;2019-12-20;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878345;85290_x019_00008;;Rue de beauregard;8;393223.13;6613106.56;-1.0054706;46.5479404;2019-12-20;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878347;85290_x019_00016;;Rue de beauregard;16;393273.22;6613108.42;-1.0048189;46.54798;2019-12-20;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878349;85290_x019_00017;;Rue de beauregard;17;393294.07;6613112.69;-1.0045499;46.5480279;2019-12-20;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878355;85290_x019_00018;;Rue de beauregard;18;393282.89;6613104.89;-1.0046906;46.5479526;2019-12-20;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878350;85290_x019_00023;;Rue de beauregard;23;393322.62;6613098.31;-1.0041683;46.5479116;2019-12-20;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878354;85290_x019_00025;;Rue de beauregard;25;393330.31;6613094.39;-1.0040654;46.5478799;2019-12-20;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878353;85290_x019_00027;;Rue de beauregard;27;393346.81;6613086.11;-1.0038449;46.5478129;2019-12-20;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878351;85290_x019_00028;;Rue de beauregard;28;393367.72;6613065.9;-1.0035591;46.5476408;2019-12-20;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878348;85290_x019_00029;;Rue de beauregard;29;393360.55;6613076.51;-1.0036595;46.5477329;2019-12-20;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878346;85290_x019_00031;;Rue de beauregard;31;393368.11;6613072.56;-1.0035583;46.5477008;2019-12-20;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878359;85290_x020_00003;;Rue de la bergerie;3;392783.35;6613347.39;-1.0113623;46.5499051;2020-01-24;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878361;85290_x020_00006;;Rue de la bergerie;6;392810.46;6613373.74;-1.0110264;46.5501546;2020-01-24;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878356;85290_x020_00007;;Rue de la bergerie;7;392810.9;6613392.81;-1.0110333;46.5503262;2020-01-24;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878360;85290_x020_00008;;Rue de la bergerie;8;392825.99;6613405.44;-1.0108449;46.5504467;2020-01-24;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878358;85290_x020_00009;;Rue de la bergerie;9;392808.69;6613437.96;-1.0110921;46.5507312;2020-01-24;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878362;85290_x020_00010;;Rue de la bergerie;10;392829.12;6613414.38;-1.0108101;46.5505285;2020-01-24;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878357;85290_x020_00013;;Rue de la bergerie;13;392815.96;6613445.09;-1.011002;46.5507987;2020-01-17;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878363;85290_x021_00002;;Rue de la blinière;2;392876.79;6613222.37;-1.0100615;46.5488236;2020-01-24;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878366;85290_x021_00003;;Rue de la blinière;3;392882.87;6613224.12;-1.0099834;46.5488422;2020-01-24;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878368;85290_x021_00006;;Rue de la blinière;6;392853.22;6613177.06;-1.0103388;46.5484054;2020-01-24;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878365;85290_x021_00009;;Rue de la blinière;9;392855.67;6613162.83;-1.0102973;46.5482785;2020-01-24;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878364;85290_x021_00010;;Rue de la blinière;10;392845.56;6613147.19;-1.0104188;46.5481333;2020-01-24;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878367;85290_x021_00012;;Rue de la blinière;12;392844.8;6613140.33;-1.0104241;46.5480712;2020-01-24;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878369;85290_x022_00003;;Rue de la cure;3;392957.92;6613324.29;-1.0090716;46.5497773;2019-12-20;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878377;85290_x022_00004;;Rue de la cure;4;392965.68;6613322.09;-1.008969;46.549761;2019-12-20;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878372;85290_x022_00005;;Rue de la cure;5;392955.95;6613340.17;-1.0091078;46.5499192;2019-12-20;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878376;85290_x022_00009;;Rue de la cure;9;392957.96;6613388.77;-1.0091138;46.5503571;2019-12-20;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878371;85290_x022_00011;;Rue de la cure;11;392963.97;6613400.04;-1.0090429;46.5504612;2019-12-20;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878375;85290_x022_00014;;Rue de la cure;14;392993.03;6613455.04;-1.0087006;46.5509691;2019-12-20;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878370;85290_x022_00015;;Rue de la cure;15;392986.68;6613459.72;-1.0087863;46.5510083;2019-12-20;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878373;85290_x022_00016;;Rue de la cure;16;392999.09;6613467.44;-1.0086298;46.5510833;2019-12-20;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878395;85290_x023_00003;;Rue de la fontaine;3;393049.65;6613397.65;-1.0079245;46.5504789;2019-12-20;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878400;85290_x023_00007;;Rue de la fontaine;7;393077.6;6613423.17;-1.007577;46.5507211;2019-12-20;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878396;85290_x023_00008;;Rue de la fontaine;8;393080.84;6613436.87;-1.0075438;46.5508458;2019-12-20;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878394;85290_x023_00009;;Rue de la fontaine;9;393069.44;6613441.27;-1.0076954;46.5508801;2019-12-20;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878392;85290_x023_00010;;Rue de la fontaine;10;393076.97;6613466.18;-1.0076138;46.5511076;2019-12-20;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878391;85290_x023_00012;;Rue de la fontaine;12;393079.34;6613475.07;-1.0075887;46.5511887;2019-12-20;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878390;85290_x023_00014;;Rue de la fontaine;14;393083.39;6613487.05;-1.0075439;46.5512982;2019-12-20;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878401;85290_x024_00004;;Rue de la frasanterie;4;392765.9;6613276.56;-1.0115428;46.5492602;2020-01-24;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878402;85290_x024_00010;;Rue de la frasanterie;10;392722.59;6613178.45;-1.0120423;46.5483581;2020-01-24;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878451;85290_x025_00001;;Rue de la mairie;1;393102.04;6613359.97;-1.0072166;46.5501639;2019-10-11;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878456;85290_x025_00002;;Rue de la mairie;2;393080.36;6613356.26;-1.0074968;46.5501207;2019-10-11;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878433;85290_x025_00004;;Rue de la mairie;4;393104.26;6613351.59;-1.0071821;46.5500896;2019-10-11;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878450;85290_x025_00005;;Rue de la mairie;5;393143.21;6613337.41;-1.0066651;46.5499799;2019-10-11;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878446;85290_x025_00006;;Rue de la mairie;6;393127.7;6613339.88;-1.0068688;46.549995;2019-10-11;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878444;85290_x025_00008;;Rue de la mairie;8;393134.19;6613334.47;-1.0067807;46.5499493;2019-10-11;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878437;85290_x025_00009;;Rue de la mairie;9;393150.01;6613327.16;-1.0065697;46.5498908;2019-08-22;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878445;85290_x025_00010;;Rue de la mairie;10;393141.71;6613302.5;-1.0066615;46.5496653;2019-10-11;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878457;85290_x025_00011;;Rue de la mairie;11;393152.23;6613301.98;-1.0065241;46.5496654;2020-02-08;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878431;85290_x025_00015;;Rue de la mairie;15;393143.92;6613278.84;-1.006617;46.5494535;2019-10-11;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878448;85290_x025_00016;;Rue de la mairie;16;393109.2;6613254.81;-1.0070536;46.5492215;2019-10-11;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878434;85290_x025_00018;;Rue de la mairie;18;393082.68;6613252.13;-1.0073976;46.5491853;2019-10-11;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878454;85290_x025_00019;;Rue de la mairie;19;393148.6;6613255.36;-1.0065404;46.5492445;2019-10-11;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878463;85290_x025_00021;;Rue de la mairie;21;393153.97;6613246.65;-1.0064648;46.5491686;2019-10-11;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878458;85290_x025_00023;;Rue de la mairie;23;393130.73;6613233.19;-1.0067587;46.549037;2019-10-11;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878439;85290_x025_00025;;Rue de la mairie;25;393130.24;6613227.84;-1.0067617;46.5489886;2019-10-11;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878441;85290_x025_00026;;Rue de la mairie;26;393099.55;6613179.49;-1.0071296;46.5485398;2019-10-11;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878452;85290_x025_00028;;Rue de la mairie;28;393097.78;6613170.47;-1.0071466;46.5484579;2019-10-11;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_00361427;85290_x025_00030;;Rue de la mairie;30;393095.99;6613158.45;-1.0071621;46.548349;2019-10-11;2019-10-11;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878432;85290_x025_00032;;Rue de la mairie;32;393100.99;6613150.07;-1.0070914;46.5482759;2019-12-14;2018-12-13;;;;;1
bis;Thiré;entrée;Thiré;;85290;;;BAL85_00339670;85290_x025_00034_bis;;Rue de la mairie;34;393107.09;6613148.91;-1.0070111;46.5482682;2019-12-14;2019-08-22;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878442;85290_x025_00034;;Rue de la mairie;34;393108.29;6613148.48;-1.0069951;46.5482649;2019-12-14;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_00405036;85290_x025_00035;;Rue de la mairie;35;393158.8;6613081.09;-1.0062922;46.547682;2019-12-14;2019-12-14;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878436;85290_x025_00036;;Rue de la mairie;36;393114.64;6613139.71;-1.0069066;46.548189;2019-12-14;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878447;85290_x025_00039;;Rue de la mairie;39;393165.1;6613069.37;-1.0062024;46.5475794;2019-12-14;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878461;85290_x025_00041;;Rue de la mairie;41;393180.19;6613048.37;-1.0059918;46.5473974;2019-12-14;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878460;85290_x025_00043;;Rue de la mairie;43;393191.43;6613033.39;-1.0058353;46.5472679;2019-12-13;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878464;85290_x025_00046;;Rue de la mairie;46;393190.13;6613019.2;-1.0058429;46.5471397;2019-09-13;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878462;85290_x025_00047;;Rue de la mairie;47;393250.58;6613020.01;-1.0050555;46.5471745;2019-11-29;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878443;85290_x025_00049;;Rue de la mairie;49;393253.83;6613015.73;-1.0050103;46.5471376;2019-11-29;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878466;85290_x025_00052;;Rue de la mairie;52;393235.79;6612942.15;-1.0051967;46.5464676;2019-11-29;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_00405025;85290_x025_00053;;Rue de la mairie;53;393240.3;6612952.81;-1.0051451;46.5465655;2019-12-13;2019-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878440;85290_x025_00054;;Rue de la mairie;54;393267.24;6612905.7;-1.0047627;46.5461542;2019-09-13;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878459;85290_x025_00056;;Rue de la mairie;56;393289.34;6612877.45;-1.004456;46.5459103;2019-09-13;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_00448856;85290_x025_00058;;Rue de la mairie;58;393332.83;6612814.16;-1.0038473;46.5453609;2021-02-18;2021-02-18;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878465;85290_x025_00059;;Rue de la mairie;59;393337.74;6612820.9;-1.0037878;46.5454238;2019-10-04;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878477;85290_x026_00007;;Rue de la motte;7;393241.98;6613306.29;-1.005357;46.5497451;2019-12-20;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878467;85290_x026_00009;;Rue de la motte;9;393250.95;6613296.08;-1.0052333;46.5496574;2019-12-20;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878473;85290_x026_00011;;Rue de la motte;11;393237.55;6613290.85;-1.0054046;46.5496043;2019-12-20;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878474;85290_x026_00015;;Rue de la motte;15;393228.78;6613261.4;-1.0054994;46.5493354;2019-12-20;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878469;85290_x026_00019;;Rue de la motte;19;393225.91;6613250.67;-1.0055297;46.5492376;2019-12-20;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878471;85290_x026_00023;;Rue de la motte;23;393227.95;6613222.78;-1.0054847;46.5489877;2019-12-20;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878468;85290_x026_00025;;Rue de la motte;25;393243.75;6613218.13;-1.0052756;46.5489531;2019-12-20;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878475;85290_x026_00028;;Rue de la motte;28;393208.72;6613194.05;-1.0057163;46.5487206;2019-12-20;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878476;85290_x026_00029;;Rue de la motte;29;393212.99;6613186.24;-1.0056554;46.5486523;2019-12-20;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_00448857;85290_x026_00033;;Rue de la motte;33;393206.59;6613167.55;-1.0057264;46.5484813;2021-02-18;2021-02-18;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878379;85290_x027_00002;;Rue de l'église;2;393068.22;6613384.7;-1.0076739;46.5503709;2019-12-20;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878382;85290_x027_00006;;Rue de l'église;6;393007.43;6613380.38;-1.0084633;46.5503043;2019-12-20;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878387;85290_x027_00010;;Rue de l'église;10;393012;6613346.73;-1.0083815;46.5500038;2019-12-20;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878380;85290_x027_00011;;Rue de l'église;11;393007.98;6613317.87;-1.0084148;46.5497424;2019-12-20;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_00373816;85290_x027_00015;;Rue de l'église;15;392997.42;6613294.29;-1.0085368;46.5495255;2019-12-20;2019-11-22;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878385;85290_x027_00019;;Rue de l'église;19;392975.54;6613278.62;-1.0088117;46.5493746;2019-12-20;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878378;85290_x027_00020;;Rue de l'église;20;392953.02;6613288.43;-1.0091116;46.5494526;2019-12-20;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878381;85290_x027_00023;;Rue de l'église;23;392908.28;6613253.13;-1.0096715;46.5491146;2019-12-20;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878383;85290_x027_00024;;Rue de l'église;24;392906.09;6613267.88;-1.0097097;46.5492463;2019-12-20;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878403;85290_x028_00001;;Rue de l'hôpital;1;393080.55;6613455.8;-1.0075601;46.5510159;2019-12-20;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878407;85290_x028_00003;;Rue de l'hôpital;3;393086.94;6613454.29;-1.0074759;46.5510053;2019-12-20;2018-12-13;;;;;1
