suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395086;44163_0065_00005;;Place  Saint Hermeland;5;391233.29;6708847.05;-1.0961947;47.407875;2022-02-15;2022-02-15;;;;441630000G0126;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395087;44163_0030_00005;;Rue de la Blanchère;5;391025.7;6708980.87;-1.0990358;47.408981;2022-02-15;2022-02-15;;;;441630000G1212;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000396521;44163_b465_00235;;la Filiere St Herblon;235;392925.01;6707611.47;-1.072947;47.3975545;2022-02-15;2022-02-15;;;;441630000G0920;1
Bis;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;;;BALPDLP001223604;44163_0065_00001_bis;;Place  Saint Hermeland;1;391266.08;6708861.5;-1.0957705;47.4080201;2024-02-12;2024-02-12;;;;441630000G1493;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;;;BALPDLP001124162;44163_x057_00217;;Meron;217;388611.58;6706259.44;-1.1291186;47.3833841;2023-06-29;2023-06-29;;;;44163000YB0054;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395294;44163_0059_00009;;Rue de la Forge;9;391023.53;6708702.23;-1.0988728;47.4064751;2022-02-15;2022-02-15;;;;441630000G1594;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000394813;44163_0059_00001;;Rue de la Forge;1;390984.6;6708753.76;-1.0994238;47.4069201;2022-02-15;2022-02-15;;;;441630000G1594;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395532;44163_0059_00017;;Rue de la Forge;17;391079.55;6708676.25;-1.0981131;47.4062677;2022-02-15;2022-02-15;;;;441630000G1594;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395338;44163_0059_00010;;Rue de la Forge;10;390958.72;6708697.41;-1.0997277;47.4064015;2022-02-15;2022-02-15;;;;441630000G1594;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395090;44163_0059_00005;;Rue de la Forge;5;390987.92;6708728.68;-1.0993626;47.4066962;2022-02-15;2022-02-15;;;;441630000G1594;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395514;44163_0059_00016;;Rue de la Forge;16;390970;6708687.23;-1.0995714;47.4063152;2022-02-15;2022-02-15;;;;441630000G1594;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395661;44163_0059_00024;;Rue de la Forge;24;391012.93;6708681.18;-1.0989986;47.4062809;2022-02-15;2022-02-15;;;;441630000G1594;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395377;44163_0059_00011;;Rue de la Forge;11;391036.15;6708700.95;-1.0987049;47.4064695;2022-02-15;2022-02-15;;;;441630000G1594;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395249;44163_0059_00008;;Rue de la Forge;8;390973.93;6708728.74;-1.0995478;47.4066902;2022-02-15;2022-02-15;;;;441630000G1594;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395198;44163_0059_00007;;Rue de la Forge;7;391011.85;6708703.93;-1.0990286;47.4064849;2022-02-15;2022-02-15;;;;441630000G1594;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395611;44163_0059_00021;;Rue de la Forge;21;391109.94;6708672.04;-1.0977079;47.4062441;2022-02-15;2022-02-15;;;;441630000G1594;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000394816;44163_0081_00001;;Impasse de la Quénardière;1;391146.83;6708701.63;-1.0972396;47.4065273;2023-07-10;2022-02-15;;;;441630000G1508;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000394925;44163_0081_00003;;Impasse de la Quénardière;3;391114.43;6708702.27;-1.0976691;47.4065179;2022-02-15;2022-02-15;;;;441630000G1508;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395027;44163_0059_00004;;Rue de la Forge;4;390972.69;6708756.03;-1.0995831;47.406935;2022-02-15;2022-02-15;;;;441630000G1564;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000394893;44163_0059_00002;;Rue de la Forge;2;390971.44;6708768.85;-1.0996084;47.4070497;2022-02-15;2022-02-15;;;;441630000G1563;1
Ter;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;;;BALPDLP001127589;44163_0111_00011_ter;;Rue du Prieuré;11;390988.08;6708784.93;-1.0993992;47.407202;2023-07-10;2023-07-10;;;;441630000G1566;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000394982;44163_0063_00003;;Rue  Jean Mermoz;3;391163.7;6709348.09;-1.0974608;47.4123467;2022-02-15;2022-02-15;;;;441630000D2483;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395053;44163_0006_00005;;Impasse  Clément Ader;5;391061.02;6709277.32;-1.0987721;47.4116626;2022-02-15;2022-02-15;;;;441630000D2430;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395223;44163_0006_00008;;Impasse  Clément Ader;8;391050.72;6709280.24;-1.0989105;47.411684;2022-02-15;2022-02-15;;;;441630000D2483;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000394989;44163_0006_00004;;Impasse  Clément Ader;4;391062.74;6709312.13;-1.0987732;47.4119763;2022-02-15;2022-02-15;;;;441630000D2483;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000394846;44163_0006_00002;;Impasse  Clément Ader;2;391064.6;6709318.4;-1.0987529;47.4120335;2022-02-15;2022-02-15;;;;441630000D2483;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395025;44163_0035_00004;;Rue de la Boule d’Or;4;391378.57;6708752.37;-1.0942057;47.4070916;2022-02-15;2022-02-15;;;;441630000G0084;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395088;44163_0035_00005;;Rue de la Boule d’Or;5;391483.28;6708734.01;-1.0928065;47.4069754;2022-02-15;2022-02-15;;;;441630000G0794;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000396094;44163_x020_00106;;la Gueslerie;106;388309.97;6708975.49;-1.134995;47.4076586;2022-02-15;2022-02-15;;;;44163000ZE0059;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;;;BALPDLP001127559;44163_0063_00014;;Rue  Jean Mermoz;14;391142.72;6709364.27;-1.0977499;47.4124824;2023-07-10;2023-07-10;;;;441630000D2472;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000394914;44163_0063_00002;;Rue  Jean Mermoz;2;391191.74;6709327.11;-1.0970751;47.4121713;2022-02-15;2022-02-15;;;;441630000D2478;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395045;44163_0063_00004;;Rue  Jean Mermoz;4;391193.01;6709338.79;-1.0970663;47.4122768;2022-02-15;2022-02-15;;;;441630000D2477;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395163;44163_0063_00006;;Rue  Jean Mermoz;6;391194.05;6709349.11;-1.0970596;47.4123701;2022-02-15;2022-02-15;;;;441630000D2476;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395350;44163_0063_00010;;Rue  Jean Mermoz;10;391174.76;6709357.22;-1.0973207;47.412434;2022-02-15;2022-02-15;;;;441630000D2473;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;;;BALPDLP001127554;44163_0063_00012;;Rue  Jean Mermoz;12;391158.97;6709361.14;-1.0975324;47.4124619;2023-07-10;2023-07-10;;;;441630000D2473;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000394836;44163_0063_00001;;Rue  Jean Mermoz;1;391175.72;6709345.03;-1.0972996;47.4123249;2022-02-15;2022-02-15;;;;441630000D2483;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395215;44163_0063_00007;;Rue  Jean Mermoz;7;391136.22;6709353.7;-1.0978287;47.4123844;2022-02-15;2022-02-15;;;;441630000D2483;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000394919;44163_0007_00003;;Allée  Jacqueline Auriol;3;391116.89;6709344.72;-1.0980785;47.4122946;2022-02-15;2022-02-15;;;;441630000D2421;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395314;44163_0007_00010;;Allée  Jacqueline Auriol;10;391105.53;6709372.34;-1.098248;47.4125375;2022-02-15;2022-02-15;;;;441630000D2411;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395220;44163_0007_00008;;Allée  Jacqueline Auriol;8;391127.53;6709367.88;-1.0979535;47.4125078;2022-02-15;2022-02-15;;;;441630000D2425;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395502;44163_0007_00016;;Allée  Jacqueline Auriol;16;391083.17;6709365.72;-1.0985395;47.4124676;2022-02-15;2022-02-15;;;;441630000D2423;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395546;44163_0007_00018;;Allée  Jacqueline Auriol;18;391078.54;6709352.07;-1.0985915;47.4123427;2022-02-15;2022-02-15;;;;441630000D2425;1
Bis;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;;;BALPDLP001127566;44163_0006_00003_bis;;Impasse  Clément Ader;3;391095.22;6709262.35;-1.0983088;47.4115439;2023-07-10;2023-07-10;;;;441630000D2431;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000394768;44163_0006_00001;;Impasse  Clément Ader;1;391088.61;6709284.62;-1.0984117;47.411741;2022-02-15;2022-02-15;;;;441630000D2432;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000394975;44163_0061_00003;;Rue du Docteur Bianchi;3;391178.78;6709302.96;-1.0972301;47.4119481;2022-02-15;2022-02-15;;;;441630000D2438;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000394827;44163_0061_00001;;Rue du Docteur Bianchi;1;391188.25;6709300.95;-1.0971033;47.4119344;2022-02-15;2022-02-15;;;;441630000D2483;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;;;BALPDLP001127585;44163_0061_00002;;Rue du Docteur Bianchi;2;391038.18;6709353.54;-1.0991269;47.4123371;2023-07-10;2023-07-10;;;;441630000D2504;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;;;BALPDLP001127584;44163_0061_00004;;Rue du Docteur Bianchi;4;391027.3;6709358.31;-1.0992744;47.4123749;2023-07-10;2023-07-10;;;;441630000D2505;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395156;44163_0061_00006;;Rue du Docteur Bianchi;6;391017.16;6709361.83;-1.099411;47.4124019;2022-02-15;2022-02-15;;;;441630000D2483;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395446;44163_0061_00013;;Rue du Docteur Bianchi;13;391093.02;6709316.61;-1.0983753;47.4120307;2022-02-15;2022-02-15;;;;441630000D2434;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395385;44163_0061_00011;;Rue du Docteur Bianchi;11;391104.46;6709310.72;-1.0982197;47.4119832;2022-02-15;2022-02-15;;;;441630000D2483;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395209;44163_0061_00007;;Rue du Docteur Bianchi;7;391142.03;6709305.41;-1.0977184;47.4119529;2022-02-15;2022-02-15;;;;441630000D2436;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395101;44163_0061_00005;;Rue du Docteur Bianchi;5;391151.34;6709305.04;-1.097595;47.411954;2022-02-15;2022-02-15;;;;441630000D2437;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000396173;44163_x020_00122;;la Gueslerie;122;388050.82;6709073.61;-1.1384949;47.4084185;2022-02-15;2022-02-15;;;;44163000ZE0083;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000396165;44163_x020_00120;;la Gueslerie;120;388081.42;6709062.42;-1.1380818;47.4083323;2022-02-15;2022-02-15;;;;44163000ZE0084;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000396157;44163_x020_00118;;la Gueslerie;118;388113.38;6709050.74;-1.1376506;47.4082424;2022-02-15;2022-02-15;;;;44163000ZE0085;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000396141;44163_x020_00114;;la Gueslerie;114;388196.8;6709009.29;-1.1365171;47.4079091;2022-02-15;2022-02-15;;;;44163000ZE0067;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000396150;44163_x020_00116;;la Gueslerie;116;388167;6709031.42;-1.1369271;47.408094;2022-02-15;2022-02-15;;;;44163000ZE0004;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000394904;44163_0170_00002;;Rue de Versailles;2;391265.45;6708673.33;-1.0956494;47.4063282;2022-02-15;2022-02-15;;;;441630000G0085;1
Bis;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000394840;44163_0170_00002_bis;;Rue de Versailles;2;391323.03;6708710.43;-1.0949124;47.4066886;2022-02-15;2022-02-15;;;;441630000G0086;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395709;44163_0170_00028;;Rue de Versailles;28;391435.4;6709036.29;-1.0936484;47.4096705;2022-02-15;2022-02-15;;;;441630000F1149;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395747;44163_0170_00033;;Rue de Versailles;33;391601.56;6709228.51;-1.0915798;47.411476;2022-02-15;2022-02-15;;;;441630000F1142;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395764;44163_0170_00035;;Rue de Versailles;35;391609.95;6709235.46;-1.0914735;47.4115424;2022-02-15;2022-02-15;;;;441630000F0718;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395716;44163_0170_00029;;Rue de Versailles;29;391566.75;6709197.59;-1.0920196;47.4111818;2022-02-15;2022-02-15;;;;441630000F0713;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395537;44163_0170_00017;;Rue de Versailles;17;391467.61;6709104.01;-1.0932682;47.4102943;2022-02-15;2022-02-15;;;;441630000F0192;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395384;44163_0170_00011;;Rue de Versailles;11;391415.01;6709038.18;-1.0939196;47.409678;2022-02-15;2022-02-15;;;;441630000G0918;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395302;44163_0170_00009;;Rue de Versailles;9;391408.16;6709021.71;-1.093999;47.4095267;2022-02-15;2022-02-15;;;;441630000G0901;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395665;44163_0170_00024;;Rue de Versailles;24;391420.98;6709006.73;-1.0938189;47.409398;2022-02-15;2022-02-15;;;;441630000F0675;1
Bis;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395167;44163_0170_00007_bis;;Rue de Versailles;7;391402.24;6709015.38;-1.094073;47.4094671;2022-02-15;2022-02-15;;;;441630000G1460;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395208;44163_0170_00007;;Rue de Versailles;7;391399.66;6708996.27;-1.094094;47.4092941;2022-02-15;2022-02-15;;;;441630000G1463;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000394974;44163_0170_00003;;Rue de Versailles;3;391389.99;6708971.66;-1.0942052;47.4090683;2022-02-15;2022-02-15;;;;441630000G0787;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395029;44163_0079_00004;;Rue de la Mairie;4;391308.32;6708775.92;-1.0951523;47.4072705;2022-02-15;2022-02-15;;;;441630000G0118;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395091;44163_0079_00005;;Rue de la Mairie;5;391315.13;6708813.62;-1.095088;47.4076126;2022-02-15;2022-02-15;;;;441630000G0074;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000394833;44163_0114_00001;;Rue du Puits;1;391282.21;6708878.91;-1.0955688;47.4081842;2022-02-15;2022-02-15;;;;441630000G0022;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000396256;44163_x020_00145;;la Gueslerie;145;387978.11;6709075.93;-1.1394593;47.4084051;2022-02-15;2022-02-15;;;;44163000ZE0033;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000396176;44163_x020_00123;;la Gueslerie;123;388215.73;6708896.07;-1.1361878;47.4069003;2022-02-15;2022-02-15;;;;441630000J0038;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000396144;44163_x020_00115;;la Gueslerie;115;388249.61;6708870.77;-1.1357216;47.4066887;2022-02-15;2022-02-15;;;;44163000ZE0026;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000396200;44163_x020_00131;;la Gueslerie;131;388206.6;6708981.98;-1.1363684;47.4076682;2022-02-15;2022-02-15;;;;44163000ZE0027;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000394824;44163_0097_00001;;Rue des Ormes;1;390910.82;6708442.87;-1.1001869;47.4040908;2022-02-15;2022-02-15;;;;441630000G0978;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000396082;44163_x020_00104;;la Gueslerie;104;388333.91;6708969.45;-1.1346738;47.4076156;2022-02-15;2022-02-15;;;;44163000ZE0008;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000396210;44163_x020_00133;;la Gueslerie;133;388165.21;6709007.48;-1.1369341;47.4078779;2022-02-15;2022-02-15;;;;441630000J0022;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000396226;44163_x020_00137;;la Gueslerie;137;388119;6709026.83;-1.1375595;47.4080301;2022-02-15;2022-02-15;;;;44163000ZE0028;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000396059;44163_x020_00101;;la Gueslerie;101;388292.62;6708960.6;-1.1352144;47.4075165;2022-02-15;2022-02-15;;;;441630000J0044;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000396127;44163_x020_00112;;la Gueslerie;112;388202.82;6709006.2;-1.1364351;47.4078842;2022-02-15;2022-02-15;;;;441630000I0412;1
Bis;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000396224;44163_x020_00137_bis;;la Gueslerie;137;388084.99;6709037.22;-1.138017;47.4081075;2022-02-15;2022-02-15;;;;44163000ZE0029;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000396232;44163_x020_00139;;la Gueslerie;139;388066.6;6709042.55;-1.1382644;47.4081468;2022-02-15;2022-02-15;;;;44163000ZE0031;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000396180;44163_x020_00124;;la Gueslerie;124;388025.36;6709078.6;-1.1388355;47.4084514;2022-02-15;2022-02-15;;;;44163000ZE0080;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000396424;44163_x020_00203;;la Gueslerie;203;388348.75;6708923.45;-1.1344454;47.407209;2022-02-15;2022-02-15;;;;441630000J0070;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;aint Herblon;44163;44163;;BALPDLP000396188;44163_x020_00128;;la Gueslerie;128;387953.83;6709120.42;-1.1398117;47.4087936;2022-02-15;2022-02-15;;;;44163000ZE0080;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000396452;44163_x020_00210;;la Gueslerie;210;388292.17;6708847.58;-1.135142;47.4065004;2022-02-15;2022-02-15;;;;441630000J0286;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395503;44163_x020_00016;;la Gueslerie;16;388531.92;6708800.48;-1.1319345;47.4061899;2022-02-15;2022-02-15;;;;441630000J0287;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000396052;44163_x021_00100;;la Haie;100;388964.22;6708508.29;-1.1260077;47.4037666;2022-02-15;2022-02-15;;;;44163000ZE0073;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395550;44163_x020_00018;;la Gueslerie;18;388564.66;6708770.66;-1.1314803;47.4059372;2022-02-15;2022-02-15;;;;441630000J0287;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395588;44163_x020_00020;;la Gueslerie;20;388586.66;6708752.46;-1.1311764;47.405784;2022-02-15;2022-02-15;;;;44163000ZE0056;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000396087;44163_x021_00105;;la Haie;105;388961.19;6708489.69;-1.1260349;47.4035979;2022-02-15;2022-02-15;;;;441630000H0539;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000396108;44163_x021_00110;;la Haie;110;388896.98;6708500.85;-1.1268929;47.4036681;2022-02-15;2022-02-15;;;;441630000H1275;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000396134;44163_x021_00113;;la Haie;113;388906.55;6708514.81;-1.1267759;47.403798;2022-02-15;2022-02-15;;;;441630000H1152;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000396155;44163_x021_00117;;la Haie;117;388937.97;6708508;-1.1263551;47.4037516;2022-02-15;2022-02-15;;;;441630000H0558;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000394784;44163_x021_00001;;la Haie;1;389036.43;6708460.74;-1.1250186;47.4033731;2022-02-15;2022-02-15;;;;441630000H0520;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000396425;44163_x021_00203;;la Haie;203;389013.64;6708524.21;-1.1253644;47.4039329;2022-02-15;2022-02-15;;;;44163000ZE0073;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395403;44163_x021_00012;;la Haie;12;389006.61;6708396.8;-1.1253692;47.4027843;2022-02-15;2022-02-15;;;;441630000H0535;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000396060;44163_x021_00101;;la Haie;101;388978.61;6708479.41;-1.1257972;47.4035137;2022-02-15;2022-02-15;;;;441630000H0558;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395682;44163_x021_00026;;la Haie;26;389111.04;6708309.94;-1.1239263;47.4020524;2022-02-15;2022-02-15;;;;44163000ZX0120;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395700;44163_x021_00028;;la Haie;28;389150.09;6708283.96;-1.1233913;47.4018373;2022-02-15;2022-02-15;;;;44163000ZX0144;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Anetz;44163;44004;;BALPDLP000395674;44163_0023_00025;;Rue de l'Eglise;25;390598.63;6705949.8;-1.102604;47.3815325;2022-02-15;2022-02-15;;;;441630040F1681;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Anetz;44163;44004;;BALPDLP000396406;44163_0241_00198;;Rue  Simone Veil;198;391229.03;6706116.94;-1.0943748;47.3833295;2023-07-24;2022-02-15;;;;441630040F2519;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Anetz;44163;44004;;BALPDLP000395898;44163_0240_00065;;Rue  Lucie Aubrac;65;391252.46;6706064.52;-1.0940286;47.3828692;2022-02-15;2022-02-15;;;;441630040F2519;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Anetz;44163;44004;;BALPDLP000395821;44163_0240_00049;;Rue  Lucie Aubrac;49;391243.52;6706077.67;-1.094156;47.3829832;2022-02-15;2022-02-15;;;;441630040F2519;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Anetz;44163;44004;;BALPDLP000396162;44163_0240_00118;;Rue  Lucie Aubrac;118;391197.78;6706044.77;-1.0947388;47.3826661;2022-02-15;2022-02-15;;;;441630040F2519;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Anetz;44163;44004;;BALPDLP000395791;44163_0240_00040;;Rue  Lucie Aubrac;40;391223.52;6706078.12;-1.094421;47.3829779;2022-02-15;2022-02-15;;;;441630040F2394;1
