suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00468070;85176_x001_00001;;Allée de la Treille;1;407426.9;6607111.7;-0.8165329;46.5003582;2022-06-29;2022-06-29;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00468069;85176_x001_00002;;Allée de la Treille;2;407435.55;6607081.28;-0.8164011;46.5000883;2022-06-29;2022-06-29;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00468071;85176_x001_00003;;Allée de la Treille;3;407441.82;6607098.28;-0.8163302;46.500244;2022-06-29;2022-06-29;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00468068;85176_x001_00004;;Allée de la Treille;4;407449.87;6607067.56;-0.816206;46.4999712;2022-06-29;2022-06-29;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00468072;85176_x001_00005;;Allée de la Treille;5;407454.64;6607085.45;-0.8161551;46.5001342;2022-06-29;2022-06-29;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00468067;85176_x001_00006;;Allée de la Treille;6;407465.68;6607054.43;-0.8159919;46.49986;2022-06-29;2022-06-29;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00468073;85176_x001_00007;;Allée de la Treille;7;407471.64;6607070.54;-0.8159243;46.5000075;2022-06-29;2022-06-29;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00468080;85176_x003_00001;;Allée des Ceps;1;407505.94;6607127.8;-0.8155137;46.5005374;2022-06-29;2022-06-29;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00468079;85176_x003_00002;;Allée des Ceps;2;407498.48;6607134.96;-0.8156153;46.5005986;2022-06-29;2022-06-29;;;;;1
;Pissotte;segment;Pissotte;;85176;;;NOM85_00076193;85176_x002_99999;;Allée des Ceps;99999;407549.7;6607183.63;-0.814979;46.5010585;2024-07-12;2023-09-13;;;;;0
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353842;85176_x004_00005;;Allée des champs boyers;5;408348.3;6606382.8;-0.8040745;46.4942027;2021-03-24;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353839;85176_x004_00006;;Allée des champs boyers;6;408356.27;6606391.51;-0.8039762;46.4942844;2021-03-24;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353843;85176_x004_00007;;Allée des champs boyers;7;408363.05;6606403.24;-0.8038952;46.4943929;2021-03-24;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353841;85176_x004_00009;;Allée des champs boyers;9;408416.8;6606429.9;-0.803212;46.494656;2021-03-24;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353837;85176_x004_00011;;Allée des champs boyers;11;408419.88;6606436.28;-0.8031759;46.4947147;2021-03-24;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353838;85176_x004_00013;;Allée des champs boyers;13;408425.3;6606448.48;-0.803113;46.4948267;2021-03-24;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353844;85176_x004_00017;;Allée des champs boyers;17;408439.96;6606491.43;-0.8029489;46.4952194;2021-03-24;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00468074;85176_x006_00001;;Allée des Vignes;1;407464.78;6607168.07;-0.8160751;46.5008816;2022-06-29;2022-06-29;;;;;1
;Pissotte;segment;Pissotte;;85176;;;NOM85_00076195;85176_x005_99999;;Allée des Vignes;99999;407536.05;6607246.86;-0.8151964;46.5016213;2024-07-12;2023-09-13;;;;;0
;Pissotte;segment;Pissotte;;85176;;;NOM85_00076192;85176_x007_99999;;Allée des Vignes;99999;407491.82;6607204.2;-0.8157456;46.5012185;2024-07-12;2023-09-13;;;;;0
;Pissotte;segment;Pissotte;;85176;;;NOM85_00076194;85176_x008_99999;;Allée des Vignes;99999;407571.73;6607245.09;-0.8147306;46.5016209;2024-07-12;2023-09-13;;;;;0
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00468075;85176_x009_00002;;Allée du Chai;2;407455.83;6607144.21;-0.8161766;46.5006632;2022-06-29;2022-06-29;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00468076;85176_x009_00004;;Allée du Chai;4;407470.75;6607130.79;-0.8159739;46.5005489;2022-06-29;2022-06-29;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00468077;85176_x009_00006;;Allée du Chai;6;407485.36;6607116.77;-0.8157748;46.5004292;2022-06-29;2022-06-29;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00468078;85176_x009_00008;;Allée du Chai;8;407499.68;6607103.94;-0.8155802;46.5003201;2022-06-29;2022-06-29;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354393;85176_x011_00002;;bellevue;2;408076.7;6608067.4;-0.8086705;46.5092362;2019-09-16;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_02742258;85176_x011_00004;;bellevue;4;408061.72;6608096.49;-0.808884;46.5094913;2024-03-14;2024-03-13;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_02742257;85176_x011_00006;;bellevue;6;408068.28;6608095.15;-0.8087977;46.5094821;2024-03-14;2024-03-13;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_02742259;85176_x011_00008;;bellevue;8;408061.72;6608091.27;-0.8088807;46.5094444;2024-03-14;2024-03-13;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_02742261;85176_x011_00010;;bellevue;10;408069.17;6608089.63;-0.8087826;46.5094329;2024-03-14;2024-03-13;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353869;85176_x012_00001;;Chemin de crochet;1;408149.4;6606690;-0.8068578;46.4968794;2019-09-16;2019-09-16;;;;;0
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353868;85176_x012_00002;;Chemin de crochet;2;408167.86;6606665.93;-0.8066023;46.4966709;2021-03-24;2019-09-16;;;;;0
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353866;85176_x012_00003;;Chemin de crochet;3;408164.5;6606672.5;-0.8066501;46.4967285;2021-08-11;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353870;85176_x012_00007;;Chemin de crochet;7;408202.29;6606648.41;-0.8061428;46.4965282;2021-03-24;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353867;85176_x012_00010;;Chemin de crochet;10;408188.33;6606656.46;-0.8063297;46.4965946;2021-03-24;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353786;85176_x013_00012;;Chemin de l'aulière;12;408330.17;6606532.65;-0.8044046;46.4955426;2021-03-24;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353788;85176_x013_00015;;Chemin de l'aulière;15;408316.8;6606519.67;-0.8045706;46.4954201;2021-03-24;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353787;85176_x013_00017;;Chemin de l'aulière;17;408345.46;6606587.49;-0.8042399;46.4960424;2021-03-24;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353785;85176_x013_00025;;Chemin de l'aulière;25;408446.3;6606661.1;-0.8029729;46.4967482;2021-08-11;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353789;85176_x013_00027;;Chemin de l'aulière;27;408457;6606668.8;-0.8028384;46.4968221;2021-08-11;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354374;85176_x014_00001;;Chemin de la vitrelle;1;407947.9;6605323.1;-0.8086227;46.4844979;2021-03-17;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354371;85176_x014_00003;;Chemin de la vitrelle;3;407978.8;6605352.8;-0.8082391;46.4847785;2021-03-17;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354369;85176_x014_00004;;Chemin de la vitrelle;4;407959.64;6605332.7;-0.8084759;46.4845894;2021-03-17;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354368;85176_x014_00006;;Chemin de la vitrelle;6;407971.3;6605338.6;-0.8083278;46.4846475;2021-03-17;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354372;85176_x014_00036;;Chemin de la vitrelle;36;408211.26;6605623.55;-0.8053823;46.4873145;2021-03-17;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354373;85176_x014_00038;;Chemin de la vitrelle;38;408265.11;6605656.91;-0.8047021;46.4876379;2021-03-17;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00456941;85176_x015_00005;;chemin de Sauvaget;5;408795.27;6606636.29;-0.7984125;46.4966763;2021-08-13;2021-08-13;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_02742256;85176_x015_00010;;chemin de Sauvaget;10;408925.14;6606761.67;-0.7967996;46.4978601;2024-03-14;2024-03-13;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_02742254;85176_x015_00011;;chemin de Sauvaget;11;408891.74;6606734.68;-0.7972178;46.4976029;2024-03-14;2024-03-13;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_02742255;85176_x015_00015;;chemin de Sauvaget;15;408908.29;6606754.81;-0.7970148;46.4977911;2024-03-14;2024-03-13;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00450669;85176_x016_00001;;Chemin des champs boyers;1;408412.02;6606323.76;-0.8032076;46.4936993;2021-03-24;2021-03-24;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353855;85176_x016_00002;;Chemin des champs boyers;2;408418.97;6606330.78;-0.8031215;46.4937654;2021-03-24;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353852;85176_x016_00003;;Chemin des champs boyers;3;408422.1;6606389;-0.8031173;46.4942904;2021-03-24;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353854;85176_x016_00004;;Chemin des champs boyers;4;408425.29;6606370.71;-0.8030643;46.4941273;2021-03-24;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00798179;85176_x016_00005;;Chemin des champs boyers;5;408426.02;6606403.41;-0.8030753;46.4944218;2023-12-20;2023-12-19;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353845;85176_x016_00006;;Chemin des champs boyers;6;408428.28;6606385.14;-0.8030344;46.4942584;2021-03-24;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353850;85176_x016_00008;;Chemin des champs boyers;8;408437.62;6606415.5;-0.8029318;46.4945355;2021-03-24;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353848;85176_x016_00010;;Chemin des champs boyers;10;408447.22;6606443.83;-0.8028246;46.4947945;2021-03-24;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353853;85176_x016_00012;;Chemin des champs boyers;12;408454.09;6606458.74;-0.8027444;46.4949316;2021-03-24;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353849;85176_x016_00013;;Chemin des champs boyers;13;408491.08;6606540.76;-0.8023142;46.4956853;2021-03-24;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353846;85176_x016_00014;;Chemin des champs boyers;14;408465.38;6606477.16;-0.802609;46.4951021;2021-03-24;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353851;85176_x016_00015;;Chemin des champs boyers;15;408500.8;6606556.2;-0.8021973;46.4958284;2021-03-24;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353847;85176_x016_00016;;Chemin des champs boyers;16;408484;6606507.95;-0.8023858;46.4953871;2021-03-24;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354059;85176_x017_00003;;Chemin des mariennes;3;407853.1;6604926.8;-0.809608;46.4808924;2021-03-17;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354063;85176_x017_00005;;Chemin des mariennes;5;407848.2;6604916.3;-0.8096652;46.4807959;2021-03-17;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354064;85176_x017_00013;;Chemin des mariennes;13;407813.9;6604832.3;-0.8100589;46.4800255;2021-03-17;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354062;85176_x017_00014;;Chemin des mariennes;14;407818.7;6604861.2;-0.8100146;46.4802875;2021-03-17;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354061;85176_x017_00015;;Chemin des mariennes;15;407806.4;6604812.8;-0.8101443;46.4798468;2021-03-17;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354060;85176_x017_00017;;Chemin des mariennes;17;407797.7;6604790.9;-0.8102438;46.4796461;2021-03-17;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354058;85176_x017_00019;;Chemin des mariennes;19;407792.2;6604777.2;-0.8103068;46.4795205;2021-03-17;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354057;85176_x017_00021;;Chemin des mariennes;21;407784.3;6604761.6;-0.8103998;46.4793767;2021-03-17;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354065;85176_x017_00023;;Chemin des mariennes;23;407772.8;6604738.8;-0.8105352;46.4791667;2021-03-17;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354154;85176_x018_00004;;Chemin des orbelays;4;408183.6;6606773.2;-0.8064647;46.4976425;2019-09-16;2019-09-16;;;;;0
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354153;85176_x018_00005;;Chemin des orbelays;5;408140.08;6606942.11;-0.8071375;46.4991428;2021-03-25;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354364;85176_x019_00002;;Chemin des trois lumas;2;408363.2;6605526.1;-0.8033426;46.4865039;2021-03-16;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354359;85176_x019_00004;;Chemin des trois lumas;4;408378.5;6605538.4;-0.8031511;46.4866212;2021-03-16;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354367;85176_x019_00005;;Chemin des trois lumas;5;408384.7;6605641.3;-0.803135;46.4875493;2021-03-16;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354360;85176_x019_00006;;Chemin des trois lumas;6;408432.3;6605580;-0.8024767;46.4870186;2021-03-16;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354366;85176_x019_00009;;Chemin des trois lumas;9;408367.33;6605691.93;-0.803393;46.4879972;2021-03-16;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354363;85176_x019_00010;;Chemin des trois lumas;10;408452;6605621.7;-0.8022464;46.4874022;2021-03-16;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354361;85176_x019_00011;;Chemin des trois lumas;11;408358;6605734.4;-0.8035411;46.4883751;2021-03-16;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00471047;85176_x019_00015;;Chemin des trois lumas;15;408466.97;6605754.3;-0.8021346;46.4886013;2022-10-13;2022-10-13;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354365;85176_x019_00017;;Chemin des trois lumas;17;408344.7;6605779.5;-0.8037426;46.488775;2021-03-16;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353858;85176_x020_00001;;Chemin du cimetière;1;408136.87;6606959.22;-0.8071901;46.4992953;2021-03-25;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353857;85176_x020_00003;;Chemin du cimetière;3;408193.92;6606940.77;-0.8064355;46.4991541;2021-03-25;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353856;85176_x020_00004;;Chemin du cimetière;4;408262.38;6606888.41;-0.805511;46.4987129;2021-03-24;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353881;85176_x021_00003;;Chemin du fief pillery;3;408038;6607425.6;-0.8087711;46.503447;2019-09-16;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353880;85176_x021_00004;;Chemin du fief pillery;4;408060;6607463.6;-0.8085084;46.5037983;2021-08-12;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353887;85176_x021_00006;;Chemin du fief pillery;6;408017;6607435.8;-0.809051;46.5035296;2021-08-12;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353886;85176_x021_00007;;Chemin du fief pillery;7;407960.1;6607360.1;-0.8097446;46.5028241;2019-09-16;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353879;85176_x021_00009;;Chemin du fief pillery;9;407986;6607332.4;-0.8093898;46.5025862;2021-08-12;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353883;85176_x021_00011;;Chemin du fief pillery;11;407942.1;6607332.5;-0.8099616;46.502568;2021-08-12;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353885;85176_x021_00014;;Chemin du fief pillery;14;407897.1;6607226;-0.8104808;46.5015906;2021-08-12;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353888;85176_x021_00015;;Chemin du fief pillery;15;407926.9;6607297.8;-0.8101378;46.5022493;2021-08-12;2019-09-16;;;;;1
bis;Pissotte;entrée;Pissotte;;85176;;;BAL85_00456873;85176_x021_00016_bis;;Chemin du fief pillery;16;407867.64;6607158.34;-0.8108219;46.5009693;2021-08-12;2021-08-12;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353878;85176_x021_00016;;Chemin du fief pillery;16;407902.6;6607244.7;-0.8104209;46.5017612;2019-09-16;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353882;85176_x021_00017;;Chemin du fief pillery;17;407921.5;6607276;-0.8101944;46.5020509;2021-08-12;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353884;85176_x021_00018;;Chemin du fief pillery;18;407847.7;6607105.9;-0.8110486;46.500489;2021-08-11;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354398;85176_x022_00001;;Chemin du fougeray;1;408707.9;6607425.9;-0.8000456;46.5037402;2021-08-11;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353908;85176_x022_00002;;Chemin du fougeray;2;408311.34;6607305.38;-0.8051353;46.5024844;2021-03-25;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353906;85176_x022_00004;;Chemin du fougeray;4;408259.66;6607246.05;-0.8057711;46.5019283;2021-03-25;2019-09-16;;;;;1
b;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353912;85176_x022_00005_b;;Chemin du fougeray;5;408261.38;6607240.96;-0.8057455;46.5018833;2021-03-25;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353901;85176_x022_00005;;Chemin du fougeray;5;408265.25;6607244.78;-0.8056975;46.5019193;2021-03-25;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00456935;85176_x022_00007;;Chemin du fougeray;7;408287.95;6607264.33;-0.8054142;46.502105;2021-08-13;2021-08-13;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353902;85176_x022_00008;;Chemin du fougeray;8;408236.33;6607111.47;-0.8059904;46.5007078;2021-03-25;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00456934;85176_x022_00009;;Chemin du fougeray;9;408295.55;6607270.74;-0.8053191;46.502166;2021-08-13;2021-08-13;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353903;85176_x022_00010;;Chemin du fougeray;10;408230.4;6607133.1;-0.8060813;46.5008998;2021-03-25;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353913;85176_x022_00013;;Chemin du fougeray;13;408322.79;6607309.59;-0.8049887;46.5025272;2021-03-25;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353911;85176_x022_00016;;Chemin du fougeray;16;408232.68;6607157.26;-0.8060667;46.501118;2021-03-25;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353916;85176_x022_00019;;Chemin du fougeray;19;408236.56;6607146.54;-0.8060094;46.5010233;2021-03-25;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353900;85176_x022_00021;;Chemin du fougeray;21;408374.3;6606949.8;-0.8040919;46.4993136;2021-08-13;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353914;85176_x022_00030;;Chemin du fougeray;30;408285.08;6606959.52;-0.8052601;46.4993623;2021-03-25;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353907;85176_x022_00031;;Chemin du fougeray;31;408296.77;6606992.32;-0.8051284;46.4996624;2021-03-25;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353915;85176_x022_00033;;Chemin du fougeray;33;408293.95;6606969.77;-0.8051509;46.4994583;2021-03-25;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353909;85176_x022_00035;;Chemin du fougeray;35;408290;6606955.39;-0.8051934;46.4993272;2021-03-25;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353910;85176_x022_00036;;Chemin du fougeray;36;408276.07;6606904.47;-0.8053428;46.4988633;2021-03-24;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353905;85176_x022_00037;;Chemin du fougeray;37;408282.36;6606930.85;-0.8052774;46.4991033;2021-03-25;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353904;85176_x022_00041;;Chemin du fougeray;41;408283.5;6606896.4;-0.805241;46.4987939;2021-08-11;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00460558;85176_x023_00002;;Chemin du lac;2;408428.72;6609150.82;-0.8047655;46.5191332;2021-10-20;2021-10-20;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354048;85176_x023_00010;;Chemin du lac;10;408330.4;6609747.4;-0.8064215;46.5244562;2021-10-20;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354045;85176_x023_00011;;Chemin du lac;11;408290.3;6609758.6;-0.806951;46.5245396;2021-10-20;2019-09-16;;;;;1
b;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354046;85176_x023_00012_b;;Chemin du lac;12;408294.1;6609751.2;-0.8068969;46.5244746;2021-10-20;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354042;85176_x023_00012;;Chemin du lac;12;408291.9;6609749.9;-0.8069247;46.524462;2021-10-20;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_02742249;85176_x023_00014;;Chemin du lac;14;408295.39;6609783.07;-0.8069;46.5247618;2024-03-14;2024-03-13;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354043;85176_x023_00016;;Chemin du lac;16;408295.4;6609770.4;-0.806892;46.5246479;2024-03-13;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_02742250;85176_x023_00018;;Chemin du lac;18;408296.81;6609767.11;-0.8068716;46.5246189;2024-03-14;2024-03-13;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354328;85176_x024_00001;;Chemin du souci;1;407622;6606610.2;-0.8136762;46.4959326;2021-03-17;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354333;85176_x025_00005;;Chemin du tarembaud;5;407992.5;6607493.7;-0.8094066;46.5040398;2021-08-12;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354339;85176_x025_00006;;Chemin du tarembaud;6;408002.4;6607521.4;-0.809295;46.5042932;2021-08-12;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354334;85176_x025_00008;;Chemin du tarembaud;8;408008.6;6607549.4;-0.8092319;46.5045477;2021-08-12;2019-09-16;;;;;1
bis;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354338;85176_x025_00010_bis;;Chemin du tarembaud;10;408019.1;6607591.6;-0.8091216;46.5049318;2021-08-12;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354336;85176_x025_00010;;Chemin du tarembaud;10;408013.4;6607570.6;-0.8091827;46.5047405;2021-08-12;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354337;85176_x025_00012;;Chemin du tarembaud;12;408031.5;6607650.2;-0.808997;46.5054642;2021-08-12;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354332;85176_x025_00014;;Chemin du tarembaud;14;408038.1;6607678.8;-0.808929;46.5057243;2020-06-05;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354342;85176_x026_00001;;Chemin du tiraillon;1;408134.18;6607250.58;-0.8074083;46.5019146;2021-03-25;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354343;85176_x026_00002;;Chemin du tiraillon;2;408172.15;6607237.87;-0.8069057;46.5018168;2021-03-25;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354340;85176_x026_00003;;Chemin du tiraillon;3;408171.62;6607244.09;-0.8069165;46.5018725;2021-03-25;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354341;85176_x026_00004;;Chemin du tiraillon;4;408195.56;6607234.03;-0.8065985;46.5017924;2021-03-25;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_02742270;85176_x028_00001;;gachet;1;408557.7;6606272.71;-0.8012784;46.4933033;2024-03-14;2024-03-13;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_02742271;85176_x028_00005;;gachet;5;408465.84;6606035.3;-0.8023257;46.4911282;2024-03-14;2024-03-13;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353791;85176_x029_00003;;Impasse des baubières;3;407581.89;6606832.94;-0.8143388;46.4979184;2021-03-17;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353790;85176_x029_00005;;Impasse des baubières;5;407565.8;6606835.8;-0.8145502;46.4979372;2021-03-17;2019-09-16;;;;;1
