suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Le Bignon-du-Maine;bâtiment;Région des Pays de la Loire;;53030;;;BALPDLP000262665;53030_b410_00010;;la Petite Potrie;10;426823.09;6766592.57;-0.6602479;47.9427312;2021-09-17;2021-09-17;;;;530300000A1082|530300000A1074|530300000A1076|530300000A1080|530300000A1078|530300000A0632|530300000A0631;1
;Le Bignon-du-Maine;bâtiment;Région des Pays de la Loire;;53030;;;BALPDLP000262661;53030_b387_00010;;la Petite Bruère;10;427025.32;6767548.81;-0.6581352;47.9514119;2021-09-17;2021-09-17;;;;530300000A0550|530300000A0543|530300000A0544|530300000A0542;1
;Le Bignon-du-Maine;bâtiment;Région des Pays de la Loire;;53030;;;BALPDLP000262602;53030_b314_00005;;Montaussant;5;427071.03;6767163.85;-0.6572848;47.9479702;2021-09-17;2021-09-17;;;;530300000A0972|530300000A0992;1
;Le Bignon-du-Maine;bâtiment;Région des Pays de la Loire;;53030;;;BALPDLP000262650;53030_b230_00010;;la Grande Bruère;10;427128.48;6767591.74;-0.6567814;47.9518408;2021-09-17;2021-09-17;;;;530300000A0540|530300000A0552|530300000A0553|530300000A0541|530300000A0554;1
;Le Bignon-du-Maine;bâtiment;Région des Pays de la Loire;;53030;;;BALPDLP000262696;53030_b593_00010;;les Rochers;10;427253.54;6766719.84;-0.6545675;47.9440548;2021-09-17;2021-09-17;;;;530300000A0615|530300000A0616|530300000A0617|530300000A0608|530300000A1030|530300000A1029;1
;Le Bignon-du-Maine;bâtiment;Région des Pays de la Loire;;53030;;;BALPDLP000262636;53030_b025_00010;;la Beaumérie;10;427449.19;6766921.31;-0.6520744;47.9459474;2021-09-17;2021-09-17;;;;530300000A0600|530300000A0599|530300000A0598|530300000A1028|530300000A0920|530300000A0596|530300000A0916|530300000A0918|530300000A1027;1
;Le Bignon-du-Maine;bâtiment;Région des Pays de la Loire;;53030;;;BALPDLP000262662;53030_b395_00010;;la Petite Lande;10;427920.31;6767272.11;-0.6459875;47.9492968;2021-09-17;2021-09-17;;;;530300000A1181|530300000A1182|530300000A1180|530300000A0580;1
;Le Bignon-du-Maine;bâtiment;Région des Pays de la Loire;;53030;;;BALPDLP000262595;53030_b234_00005;;la Grande Lande;5;428335.1;6767135.47;-0.6403525;47.9482406;2021-09-17;2021-09-17;;;;530300000A0958|530300000A1175;1
;Le Bignon-du-Maine;bâtiment;Région des Pays de la Loire;;53030;;;BALPDLP000262640;53030_b107_00010;;la Chauvinière;10;428536.31;6766414.74;-0.6372157;47.9418447;2021-09-17;2021-09-17;;;;530300000A0444|530300000A0987|530300000A0983|530300000A0426|530300000A0425|530300000A0847|530300000A0991;1
;Le Bignon-du-Maine;bâtiment;Région des Pays de la Loire;;53030;;;BALPDLP000262593;53030_b107_00005;;la Chauvinière;5;428582.47;6766406.71;-0.636593;47.9417917;2021-09-17;2021-09-17;;;;530300000A0982|530300000A0988|530300000A0986|530300000A0990;1
;Le Bignon-du-Maine;bâtiment;Région des Pays de la Loire;;53030;;;BALPDLP000262657;53030_b283_00010;;la Joyère;10;428785.7;6765787.72;-0.6334925;47.9363112;2021-09-17;2021-09-17;;;;530300000B0527|530300000B0876|530300000B1060;1
;Le Bignon-du-Maine;bâtiment;Région des Pays de la Loire;;53030;;;BALPDLP000262682;53030_b180_00010;;le Fay;10;428847.21;6766606.28;-0.6331739;47.9436955;2021-09-17;2021-09-17;;;;530300000A0397|530300000A0396|530300000A0395;1
;Le Bignon-du-Maine;bâtiment;Région des Pays de la Loire;;53030;;;BALPDLP000262726;53030_b262_00020;;la Guyardière;20;428873.25;6768225.94;-0.6338235;47.9582668;2021-09-17;2021-09-17;;;;530300000A1089|530300000A1045;1
;Le Bignon-du-Maine;bâtiment;Région des Pays de la Loire;;53030;;;BALPDLP000262596;53030_b262_00005;;la Guyardière;5;428874.27;6768187.81;-0.6337863;47.9579244;2021-09-17;2021-09-17;;;;530300000A1041|530300000A1042|530300000A1176;1
;Le Bignon-du-Maine;bâtiment;Région des Pays de la Loire;;53030;;;BALPDLP000262672;53030_b587_00010;;la Rémallerie;10;428894.86;6766889.31;-0.6327107;47.9462596;2021-09-17;2021-09-17;;;;530300000A1186|530300000A1187;1
;Le Bignon-du-Maine;bâtiment;Région des Pays de la Loire;;53030;;;BALPDLP000262654;53030_b262_00010;;la Guyardière;10;428935.72;6768228.03;-0.6329886;47.9583114;2021-09-17;2021-09-17;;;;530300000A1212;1
;Le Bignon-du-Maine;bâtiment;Région des Pays de la Loire;;53030;;;BALPDLP000262690;53030_b184_00010;;les Forges;10;428946.71;6768609.18;-0.6330765;47.9617424;2021-09-17;2021-09-17;;;;530300000A0294|530300000A0295|530300000A0296|530300000A1054|530300000A1059|530300000A0297;1
;Le Bignon-du-Maine;bâtiment;Région des Pays de la Loire;;53030;;;BALPDLP000262730;53030_b401_00020;;la Petite Massonnière;20;429182.8;6766536.88;-0.6286409;47.9432104;2021-09-17;2021-09-17;;;;530300000A0970;1
;Le Bignon-du-Maine;bâtiment;Région des Pays de la Loire;;53030;;;BALPDLP000262663;53030_b401_00010;;la Petite Massonnière;10;429196.74;6766536.01;-0.6284538;47.9432083;2021-09-17;2021-09-17;;;;530300000A0971;1
;Le Bignon-du-Maine;bâtiment;Région des Pays de la Loire;;53030;;;BALPDLP000262599;53030_b483_00005;;la Potrie;5;429259.52;6767992.67;-0.6285101;47.9563295;2021-09-17;2021-09-17;;;;530300000A0685|530300000A0911|530300000A0912|530300000A0281|530300000A0280;1
;Le Bignon-du-Maine;bâtiment;Région des Pays de la Loire;;53030;;;BALPDLP000262669;53030_b483_00010;;la Potrie;10;429327.88;6767992.16;-0.6275949;47.9563531;2021-09-17;2021-09-17;;;;530300000A0321|530300000A0322|530300000A0323|530300000A0325|530300000A0324;1
;Le Bignon-du-Maine;bâtiment;Région des Pays de la Loire;;53030;;;BALPDLP000262668;53030_b476_00010;;la Place;10;429370.69;6767883.35;-0.6269551;47.9553927;2021-09-17;2021-09-17;;;;530300000A0239|530300000A1018|530300000A0240|530300000A0242|530300000A1017;1
;Le Bignon-du-Maine;bâtiment;Région des Pays de la Loire;;53030;;;BALPDLP000262597;53030_b272_00005;;la Hobette;5;429595.6;6767849.9;-0.6239246;47.9551849;2021-09-17;2021-09-17;;;;530300000A0331|530300000A0330;1
;Le Bignon-du-Maine;bâtiment;Région des Pays de la Loire;;53030;;;BALPDLP000262666;53030_b473_00010;;la Pierre;10;429598.6;6768928.58;-0.6245475;47.9648832;2021-09-17;2021-09-17;;;;530300000A0162|530300000A0159|530300000A0964;1
;Le Bignon-du-Maine;bâtiment;Région des Pays de la Loire;;53030;;;BALPDLP000262656;53030_b272_00010;;la Hobette;10;429620.39;6767842.76;-0.6235883;47.9551309;2021-09-17;2021-09-17;;;;530300000A0889;1
;Le Bignon-du-Maine;bâtiment;Région des Pays de la Loire;;53030;;;BALPDLP000262728;53030_b272_00020;;la Hobette;20;429621.3;6767864.04;-0.6235892;47.9553226;2021-09-17;2021-09-17;;;;530300000A0844|530300000A0843|530300000A0349|530300000A0842;1
;Le Bignon-du-Maine;bâtiment;Région des Pays de la Loire;;53030;;;BALPDLP000262724;53030_b191_00020;;la Gatière;20;429625.49;6767375.47;-0.6232329;47.9509321;2021-09-17;2021-09-17;;;;530300000A0877|530300000A0876|530300000A1010;1
;Le Bignon-du-Maine;bâtiment;Région des Pays de la Loire;;53030;;;BALPDLP000262685;53030_b266_00010;;le Haut Coudray;10;429663.56;6768825.36;-0.6236146;47.9639821;2021-09-17;2021-09-17;;;;530300000A1070|530300000A0140|530300000A0136|530300000A0143;1
;Le Bignon-du-Maine;bâtiment;Région des Pays de la Loire;;53030;;;BALPDLP000262653;53030_b261_00010;;la Guinardière;10;429706.84;6769347.85;-0.6233564;47.9686971;2021-09-17;2021-09-17;;;;530300000A1016|530300000A0078|530300000A0079|530300000A0080|530300000A0081|530300000A0082|530300000A0086|530300000A0085|530300000A1015;1
;Le Bignon-du-Maine;bâtiment;Région des Pays de la Loire;;53030;;;BALPDLP000262670;53030_b578_00010;;la Promenade;10;429756.94;6767763.02;-0.6217119;47.9544704;2021-09-17;2021-09-17;;;;530300000A0698|530300000A0354|530300000A0699|530300000A0355|530300000A0356;1
;Le Bignon-du-Maine;bâtiment;Région des Pays de la Loire;;53030;;;BALPDLP000262630;53030_b031_00010;;Blame;10;429818.32;6769520.51;-0.6219701;47.9702953;2021-09-17;2021-09-17;;;;530300000A0749|530300000A0072|530300000A0070|530300000A0069|530300000A0801|530300000A0859|530300000A0752|530300000A0857|530300000A0061|530300000A0062;1
;Le Bignon-du-Maine;bâtiment;Région des Pays de la Loire;;53030;;;BALPDLP000262683;53030_b264_00010;;le Hallay;10;429840.76;6767182.96;-0.620234;47.9492903;2021-09-17;2021-09-17;;;;530300000B0945|530300000B0953|530300000B0948|530300000B0958|530300000B0959|530300000B0328|530300000B0951|530300000B0949|530300000B0955|530300000B0952;1
;Le Bignon-du-Maine;bâtiment;Région des Pays de la Loire;;53030;;;BALPDLP000262635;53030_b022_00010;;la Basse Montrollière;10;429875.5;6765715.76;-0.6188687;47.9361145;2021-09-17;2021-09-17;;;;530300000B0461|530300000B0462|530300000B0936|530300000B0934|530300000B0465|530300000B0464|530300000B0463;1
;Le Bignon-du-Maine;bâtiment;Région des Pays de la Loire;;53030;;;BALPDLP000262638;53030_b032_00010;;la Blanchardière;10;430119.66;6767129;-0.6164688;47.9489202;2021-09-17;2021-09-17;;;;530300000B0300|530300000B0301|530300000B0304|530300000B0302|530300000B0303;1
;Le Bignon-du-Maine;bâtiment;Région des Pays de la Loire;;53030;;;BALPDLP000262592;53030_b032_00005;;la Blanchardière;5;430122.66;6767082.29;-0.6163999;47.9485015;2021-09-17;2021-09-17;;;;530300000B0942|530300000B0269;1
;Le Bignon-du-Maine;bâtiment;Région des Pays de la Loire;;53030;;;BALPDLP000262631;53030_b658_00010;;Étang de la Perrine;10;430145.55;6766542.95;-0.615763;47.9436622;2021-09-17;2021-09-17;;;;530300000B0259;1
;Le Bignon-du-Maine;bâtiment;Région des Pays de la Loire;;53030;;;BALPDLP000262725;53030_b260_00020;;la Guerinière;20;430154.45;6767369.56;-0.6161508;47.9510971;2021-09-17;2021-09-17;;;;530300000B1089|530300000B0830|530300000B1090|530300000B1092|530300000B0666;1
;Le Bignon-du-Maine;bâtiment;Région des Pays de la Loire;;53030;;;BALPDLP000262591;53030_b658_00005;;Étang de la Perrine;5;430187.85;6766436.62;-0.6151319;47.9427237;2021-09-17;2021-09-17;;;;530300000B0259;1
;Le Bignon-du-Maine;bâtiment;Région des Pays de la Loire;;53030;;;BALPDLP000262737;53030_b260_00040;;la Guerinière;40;430208.73;6767340.29;-0.6154064;47.9508563;2021-09-17;2021-09-17;;;;530300000B0315|530300000B0319|530300000B1099|530300000B1101;1
;Le Bignon-du-Maine;bâtiment;Région des Pays de la Loire;;53030;;;BALPDLP000262643;53030_b167_00010;;la Crosnerie;10;430388.87;6767877.24;-0.6133249;47.9557577;2021-09-17;2021-09-17;;;;530300000B0629|530300000B0630|530300000B0158|530300000B0157;1
;Le Bignon-du-Maine;bâtiment;Région des Pays de la Loire;;53030;;;BALPDLP000262616;53030_0041_00007;;Rue du Lin;7;430447.48;6767214.15;-0.6121341;47.9498207;2021-09-17;2021-09-17;;;;530300000B0970;1
;Le Bignon-du-Maine;bâtiment;Région des Pays de la Loire;;53030;;;BALPDLP000262664;53030_b403_00010;;la Petite Noë;10;430458.11;6767423.8;-0.6121204;47.9517098;2021-09-17;2021-09-17;;;;530300000B0172;1
;Le Bignon-du-Maine;bâtiment;Région des Pays de la Loire;;53030;;;BALPDLP000262612;53030_0030_00006;;Rue de la Forge;6;430469.23;6767303.76;-0.611898;47.9506352;2021-09-17;2021-09-17;;;;530300000B0833;1
;Le Bignon-du-Maine;bâtiment;Région des Pays de la Loire;;53030;;;BALPDLP000262701;53030_0030_00011;;Rue de la Forge;11;430502.07;6767340.05;-0.6114808;47.950975;2021-09-17;2021-09-17;;;;530300000B1015;1
;Le Bignon-du-Maine;bâtiment;Région des Pays de la Loire;;53030;;;BALPDLP000262580;53030_0041_00002;;Rue du Lin;2;430519.14;6767188.72;-0.6111596;47.9496215;2021-09-17;2021-09-17;;;;530300000B1150;1
;Le Bignon-du-Maine;bâtiment;Région des Pays de la Loire;;53030;;;BALPDLP000262584;53030_0041_00003;;Rue du Lin;3;430525.42;6767236.37;-0.6111048;47.9500525;2021-09-17;2021-09-17;;;;530300000B0932;1
;Le Bignon-du-Maine;bâtiment;Région des Pays de la Loire;;53030;;;BALPDLP000262582;53030_0030_00003;;Rue de la Forge;3;430531.24;6767309.31;-0.6110716;47.9507106;2021-09-17;2021-09-17;;;;530300000B0752|530300000B0343|530300000B0342;1
;Le Bignon-du-Maine;bâtiment;Région des Pays de la Loire;;53030;;;BALPDLP000262709;53030_0024_00014;;Place de l'Église;14;430582.3;6767194.7;-0.6103182;47.9497013;2021-09-17;2021-09-17;;;;530300000B0368;1
;Le Bignon-du-Maine;bâtiment;Région des Pays de la Loire;;53030;;;BALPDLP000262577;53030_0060_00002;;Allée des Pêcheurs;2;430588.87;6767294.3;-0.6102912;47.9505994;2021-09-17;2021-09-17;;;;530300000B0348;1
;Le Bignon-du-Maine;bâtiment;Région des Pays de la Loire;;53030;;;BALPDLP000262590;53030_0060_00005;;Allée des Pêcheurs;5;430595.75;6767267.52;-0.6101828;47.9503615;2021-09-17;2021-09-17;;;;530300000B0355;1
;Le Bignon-du-Maine;bâtiment;Région des Pays de la Loire;;53030;;;BALPDLP000262587;53030_0060_00004;;Allée des Pêcheurs;4;430600.94;6767295.79;-0.6101306;47.9506178;2021-09-17;2021-09-17;;;;530300000B0348;1
;Le Bignon-du-Maine;bâtiment;Région des Pays de la Loire;;53030;;;BALPDLP000262619;53030_0035_00008;;Allée du Lavoir;8;430601.36;6767467.55;-0.6102302;47.952162;2021-09-17;2021-09-17;;;;530300000B1147;1
;Le Bignon-du-Maine;bâtiment;Région des Pays de la Loire;;53030;;;BALPDLP000262586;53030_x123_00004;;Allée des Loisirs;4;430605.27;6767328.1;-0.6100924;47.95091;2021-09-17;2021-09-17;;;;530300000B0914;1
;Le Bignon-du-Maine;bâtiment;Région des Pays de la Loire;;53030;;;BALPDLP000262609;53030_0060_00006;;Allée des Pêcheurs;6;430610.81;6767307.66;-0.6100058;47.9507285;2021-09-17;2021-09-17;;;;530300000B0917;1
;Le Bignon-du-Maine;bâtiment;Région des Pays de la Loire;;53030;;;BALPDLP000262624;53030_0060_00009;;Allée des Pêcheurs;9;430613.58;6767283.58;-0.6099539;47.9505132;2021-09-17;2021-09-17;;;;530300000B0351|530300000B0352|530300000B0353;1
;Le Bignon-du-Maine;bâtiment;Région des Pays de la Loire;;53030;;;BALPDLP000262608;53030_x123_00006;;Allée des Loisirs;6;430615.74;6767359.31;-0.6099714;47.9511949;2021-09-17;2021-09-17;;;;530300000B0826|530300000B0827|530300000B0555|530300000B0556;1
;Le Bignon-du-Maine;bâtiment;Région des Pays de la Loire;;53030;;;BALPDLP000262716;53030_b486_00015;;Ponperin;15;430624.54;6766723.36;-0.6094644;47.9454813;2021-09-17;2021-09-17;;;;530300000B1027|530300000B0250|530300000B1024|530300000B0692|530300000B1028|530300000B1026|530300000B0691;1
;Le Bignon-du-Maine;bâtiment;Région des Pays de la Loire;;53030;;;BALPDLP000262649;53030_b194_00010;;la Godrie;10;430625.19;6768753.9;-0.6106989;47.963736;2021-09-17;2021-09-17;;;;530300000B0033|530300000B0035|530300000B1014|530300000B0034|530300000B0029|530300000B0031|530300000B1013;1
;Le Bignon-du-Maine;bâtiment;Région des Pays de la Loire;;53030;;;BALPDLP000262700;53030_0035_00011;;Allée du Lavoir;11;430635.05;6767441.03;-0.6097631;47.9519375;2021-09-17;2021-09-17;;;;530300000B0923;1
;Le Bignon-du-Maine;bâtiment;Région des Pays de la Loire;;53030;;;BALPDLP000262674;53030_b591_00010;;la Roberdière;10;430635.97;6767179.82;-0.6095909;47.9495896;2021-09-17;2021-09-17;;;;530300000B0736|530300000B0742|530300000B1114|530300000B1113|530300000B0737|530300000B0739|530300000B0744|530300000B1116|530300000B1115;1
;Le Bignon-du-Maine;bâtiment;Région des Pays de la Loire;;53030;;;BALPDLP000262628;53030_0035_00010;;Allée du Lavoir;10;430642.28;6767464.08;-0.6096804;47.9521477;2021-09-17;2021-09-17;;;;530300000B0994|530300000B0919|530300000B0922;1
;Le Bignon-du-Maine;bâtiment;Région des Pays de la Loire;;53030;;;BALPDLP000262581;53030_0064_00002;;Rue le Tertre;2;430671.5;6767322.08;-0.6092024;47.9508831;2021-09-17;2021-09-17;;;;530300000B1138;1
;Le Bignon-du-Maine;bâtiment;Région des Pays de la Loire;;53030;;;BALPDLP000262576;53030_0064_00001;;Rue le Tertre;1;430680.39;6767374.18;-0.6091153;47.9513551;2021-09-17;2021-09-17;;;;530300000B1136;1
;Le Bignon-du-Maine;bâtiment;Région des Pays de la Loire;;53030;;;BALPDLP000262589;53030_0064_00004;;Rue le Tertre;4;430694.59;6767327.8;-0.608897;47.950944;2021-09-17;2021-09-17;;;;530300000B1139;1
;Le Bignon-du-Maine;bâtiment;Région des Pays de la Loire;;53030;;;BALPDLP000262706;53030_0065_00012;;Rue du Vassé;12;430699.89;6767290.85;-0.6088034;47.950614;2021-09-17;2021-09-17;;;;530300000B0713;1
;Le Bignon-du-Maine;bâtiment;Région des Pays de la Loire;;53030;;;BALPDLP000262585;53030_0064_00003;;Rue le Tertre;3;430705.16;6767369.08;-0.6087808;47.9513195;2021-09-17;2021-09-17;;;;530300000B1137;1
;Le Bignon-du-Maine;bâtiment;Région des Pays de la Loire;;53030;;;BALPDLP000262618;53030_0064_00007;;Rue le Tertre;7;430712.46;6767390.77;-0.6086964;47.9515174;2021-09-17;2021-09-17;;;;530300000B1086;1
;Le Bignon-du-Maine;bâtiment;Région des Pays de la Loire;;53030;;;BALPDLP000262626;53030_0065_00009;;Rue du Vassé;9;430720.52;6767246.69;-0.6085004;47.9502255;2021-09-17;2021-09-17;;;;530300000B0763|530300000B1044;1
;Le Bignon-du-Maine;bâtiment;Région des Pays de la Loire;;53030;;;BALPDLP000262614;53030_0064_00006;;Rue le Tertre;6;430722.32;6767330.97;-0.6085279;47.9509839;2021-09-17;2021-09-17;;;;530300000B1140;1
;Le Bignon-du-Maine;bâtiment;Région des Pays de la Loire;;53030;;;BALPDLP000262711;53030_0065_00014;;Rue du Vassé;14;430725.57;6767293.51;-0.6084614;47.9506485;2021-09-17;2021-09-17;;;;530300000B0714;1
;Le Bignon-du-Maine;bâtiment;Région des Pays de la Loire;;53030;;;BALPDLP000262733;53030_0064_00020;;Rue le Tertre;20;430727.03;6767434.27;-0.6085281;47.9519145;2021-09-17;2021-09-17;;;;530300000B1080;1
;Le Bignon-du-Maine;bâtiment;Région des Pays de la Loire;;53030;;;BALPDLP000262607;53030_0064_00005;;Rue le Tertre;5;430727.61;6767365.71;-0.6084783;47.9512984;2021-09-17;2021-09-17;;;;530300000B1085;1
;Le Bignon-du-Maine;bâtiment;Région des Pays de la Loire;;53030;;;BALPDLP000262703;53030_0064_00011;;Rue le Tertre;11;430733.75;6767381.36;-0.6084057;47.9514416;2021-09-17;2021-09-17;;;;530300000B1085;1
;Le Bignon-du-Maine;bâtiment;Région des Pays de la Loire;;53030;;;BALPDLP000262623;53030_0064_00008;;Rue le Tertre;8;430742.85;6767332.25;-0.6082539;47.9510039;2021-09-17;2021-09-17;;;;530300000B1141;1
;Le Bignon-du-Maine;bâtiment;Région des Pays de la Loire;;53030;;;BALPDLP000262723;53030_0064_00018;;Rue le Tertre;18;430749;6767424.17;-0.6082279;47.9518328;2021-09-17;2021-09-17;;;;530300000B1081;1
;Le Bignon-du-Maine;bâtiment;Région des Pays de la Loire;;53030;;;BALPDLP000262719;53030_0065_00016;;Rue du Vassé;16;430749.29;6767298.26;-0.6081469;47.9507009;2021-09-17;2021-09-17;;;;530300000B0715;1
;Le Bignon-du-Maine;bâtiment;Région des Pays de la Loire;;53030;;;BALPDLP000262689;53030_b105_00010;;les Chassebouvières;10;430760.58;6767886.61;-0.6083558;47.9559948;2021-09-17;2021-09-17;;;;530300000B1148;1
;Le Bignon-du-Maine;bâtiment;Région des Pays de la Loire;;53030;;;BALPDLP000262720;53030_0064_00016;;Rue le Tertre;16;430769.84;6767404.7;-0.6079371;47.9516663;2021-09-17;2021-09-17;;;;530300000B1082;1
;Le Bignon-du-Maine;bâtiment;Région des Pays de la Loire;;53030;;;BALPDLP000262699;53030_0064_00010;;Rue le Tertre;10;430771.21;6767337.76;-0.6078777;47.951065;2021-09-17;2021-09-17;;;;530300000B1143|530300000B1142;1
;Le Bignon-du-Maine;bâtiment;Région des Pays de la Loire;;53030;;;BALPDLP000262712;53030_0064_00014;;Rue le Tertre;14;430782.21;6767385.16;-0.6077596;47.9514957;2021-09-17;2021-09-17;;;;530300000B1083;1
;Le Bignon-du-Maine;bâtiment;Région des Pays de la Loire;;53030;;;BALPDLP000262707;53030_0064_00012;;Rue le Tertre;12;430783.37;6767359.46;-0.6077282;47.9512651;2021-09-17;2021-09-17;;;;530300000B1084;1
;Le Bignon-du-Maine;bâtiment;Région des Pays de la Loire;;53030;;;BALPDLP000262676;53030_b652_00010;;la Verrerie;10;430812.25;6765710.02;-0.606333;47.9364484;2021-09-17;2021-09-17;;;;530300000B0411|530300000B0414|530300000B0439|530300000B0440|530300000B0412|530300000B0413;1
;Le Bignon-du-Maine;bâtiment;Région des Pays de la Loire;;53030;;;BALPDLP000262644;53030_b169_00010;;la Dadinière;10;430976.21;6766181.03;-0.6044273;47.9407502;2021-09-17;2021-09-17;;;;530300000B0404|530300000B0228|530300000B0226|530300000B0225;1
;Le Bignon-du-Maine;bâtiment;Région des Pays de la Loire;;53030;;;BALPDLP001073792;53030_x125_00010;;Étang la Pinsonnière;10;429462.35;6766060.53;-0.6246077;47.9390435;2023-05-10;2023-05-10;;;;530300000B0913;1
;Le Bignon-du-Maine;parcelle;Région des Pays de la Loire;;53030;;;BALPDLP001073794;53030_x126_00010;;le Chemin;10;430628.8;6767502.78;-0.6098845;47.95249;2023-05-10;2023-05-10;;;;530300000B0873;1
;Le Bignon-du-Maine;bâtiment;Région des Pays de la Loire;;53030;;;BALPDLP000262627;53030_0064_00009;;Rue le Tertre;9;430691;6767398.63;-0.6089883;47.9515793;2021-09-17;2021-09-17;;;;530300000B1087;1
;Le Bignon-du-Maine;bâtiment;Région des Pays de la Loire;;53030;;;BALPDLP000262722;53030_0065_00018;;Rue du Vassé;18;430773.03;6767302.98;-0.6078321;47.9507531;2021-09-17;2021-09-17;;;;530300000B1065|530300000B0716;1
;Le Bignon-du-Maine;entrée;Région des Pays de la Loire;;53030;;;BALPDLP000262673;53030_b659_00010;;la Ridelée;10;430829.36;6767451.64;-0.6071693;47.9521127;2021-09-17;2021-09-17;;;;530300000B0912;1
;Le Bignon-du-Maine;entrée;Région des Pays de la Loire;;53030;;;BALPDLP000262621;53030_0030_00008;;Rue de la Forge;8;430447.86;6767337.34;-0.6122046;47.9509283;2021-09-17;2021-09-17;;;;530300000B0882;1
;Le Bignon-du-Maine;entrée;Région des Pays de la Loire;;53030;;;BALPDLP000262702;53030_0065_00011;;Rue du Vassé;11;430757.62;6767251.27;-0.6080066;47.9502819;2021-09-17;2021-09-17;;;;530300000B1045;1
;Le Bignon-du-Maine;entrée;Région des Pays de la Loire;;53030;;;BALPDLP000262678;53030_b021_00010;;le Bas Coudray;10;429750.26;6768763.92;-0.6224162;47.9634656;2021-09-17;2021-09-17;;;;530300000A0137|530300000A0757|530300000A0133|530300000A0776|530300000A0139|530300000A0962|530300000A0758;1
;Le Bignon-du-Maine;entrée;Région des Pays de la Loire;;53030;;;BALPDLP000262651;53030_b234_00010;;la Grande Lande;10;428280.37;6767091.69;-0.6410579;47.9478243;2021-09-17;2021-09-17;;;;530300000A0951|530300000A0952|530300000A0411|530300000A0953;1
;Le Bignon-du-Maine;entrée;Région des Pays de la Loire;;53030;;;BALPDLP000262604;53030_0030_00005;;Rue de la Forge;5;430515.55;6767327.08;-0.6112924;47.9508639;2021-09-17;2021-09-17;;;;530300000B1050;1
;Le Bignon-du-Maine;entrée;Région des Pays de la Loire;;53030;;;BALPDLP000262579;53030_0035_00002;;Allée du Lavoir;2;430604.46;6767410.31;-0.6101536;47.9516487;2022-03-04;2021-09-17;;;;530300000B0924;1
;Le Bignon-du-Maine;entrée;Région des Pays de la Loire;;53030;;;BALPDLP000262610;53030_0035_00006;;Allée du Lavoir;6;430602.5;6767445.06;-0.6102012;47.9519603;2021-09-17;2021-09-17;;;;530300000B1152;1
;Le Bignon-du-Maine;entrée;Région des Pays de la Loire;;53030;;;BALPDLP000262615;53030_0060_00007;;Allée des Pêcheurs;7;430601.99;6767274.47;-0.6101034;47.9504265;2021-09-17;2021-09-17;;;;530300000B1021;1
;Le Bignon-du-Maine;entrée;Région des Pays de la Loire;;53030;;;BALPDLP000262697;53030_0024_00010;;Place de l'Église;10;430558.35;6767225.11;-0.6106572;47.9499648;2021-09-17;2021-09-17;;;;530300000B0552|530300000B0375|530300000B0374;1
;Le Bignon-du-Maine;entrée;Région des Pays de la Loire;;53030;;;BALPDLP000262588;53030_0024_00004;;Place de l'Église;4;430575.62;6767204.86;-0.6104137;47.9497899;2021-09-17;2021-09-17;;;;530300000B0369;1
;Le Bignon-du-Maine;entrée;Région des Pays de la Loire;;53030;;;BALPDLP000262583;53030_0036_00003;;Rue du Lavoir;3;430715.67;6767449.77;-0.6086896;47.9520492;2021-09-17;2021-09-17;;;;530300000B1127;1
;Le Bignon-du-Maine;entrée;Région des Pays de la Loire;;53030;;;BALPDLP000262574;53030_0036_00001;;Rue du Lavoir;1;430713.06;6767443.73;-0.6087208;47.9519938;2021-09-17;2021-09-17;;;;530300000B1127;1
;Le Bignon-du-Maine;entrée;Région des Pays de la Loire;;53030;;;BALPDLP000262705;53030_0036_00012;;Rue du Lavoir;12;430646.79;6767391.24;-0.6095754;47.9514947;2021-09-17;2021-09-17;;;;530300000B0877;1
;Le Bignon-du-Maine;entrée;Région des Pays de la Loire;;53030;;;BALPDLP000262710;53030_0036_00014;;Rue du Lavoir;14;430651.71;6767406.16;-0.6095187;47.9516308;2021-09-17;2021-09-17;;;;530300000B0877;1
;Le Bignon-du-Maine;entrée;Région des Pays de la Loire;;53030;;;BALPDLP000262721;53030_0036_00018;;Rue du Lavoir;18;430677.05;6767461.49;-0.6092136;47.9521386;2021-09-17;2021-09-17;;;;530300000B1151;1
;Le Bignon-du-Maine;entrée;Région des Pays de la Loire;;53030;;;BALPDLP000262732;53030_0065_00020;;Rue du Vassé;20;430816.44;6767316.13;-0.6072592;47.9508892;2021-09-17;2021-09-17;;;;530300000B0645;1
;Le Bignon-du-Maine;entrée;Région des Pays de la Loire;;53030;;;BALPDLP000262617;53030_0065_00007;;Rue du Vassé;7;430694.55;6767243.97;-0.6088462;47.9501904;2021-09-17;2021-09-17;;;;530300000B0762;1
;Le Bignon-du-Maine;entrée;Région des Pays de la Loire;;53030;;;BALPDLP000262575;53030_0041_00001;;Rue du Lin;1;430523.96;6767248.87;-0.611132;47.9501643;2021-09-17;2021-09-17;;;;530300000B0932;1
