suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
B;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031147;72012_0018_00001_b;;Rue  Belle Bouche;1;483448.72;6792414.27;0.0849261;48.196104;2023-01-20;2023-01-20;;;;72012000AB0316;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031148;72012_0195_00001;;Allée de la Rangee;1;483514.01;6792555.29;0.0857342;48.1973937;2023-01-20;2023-01-20;;;;720120000A0841;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031149;72012_b432_00001;;Chemin de la Ducasiere;1;483389.25;6792157.67;0.0842538;48.193777;2023-01-20;2023-01-20;;;;72012000AB0212;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031150;72012_0110_00001;;Impasse de la Grange;1;483523.32;6792401.86;0.0859356;48.1960172;2023-01-20;2023-01-20;;;;72012000AB0182;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031151;72012_0155_00001;;Impasse de la Metairie;1;483586.2;6792310.04;0.0868269;48.1952125;2023-01-20;2023-01-20;;;;72012000AB0164;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031152;72012_0200_00001;;Impasse de la Sabotiere;1;483553.77;6792220.82;0.086435;48.1943995;2023-01-20;2023-01-20;;;;72012000AB0126;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031153;72012_0030_00001;;Impasse des Charmilles;1;483481.99;6792192.32;0.0854838;48.1941194;2023-01-20;2023-01-20;;;;72012000AB0232;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031154;72012_0039_00001;;Impasse des Cytises;1;483483.65;6792302.43;0.0854515;48.19511;2023-01-20;2023-01-20;;;;72012000AB0298;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031155;72012_b349_00001;;Lieu Dit 5 Chemins;1;484696.22;6793565.76;0.1011353;48.2068712;2023-01-20;2023-01-20;;;;720120000B0542;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031156;72012_b007_00001;;Lieu Dit Aubigny;1;482299.67;6793374.32;0.0689931;48.2043539;2023-01-20;2023-01-20;;;;720120000D0117;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031157;72012_b015_00001;;Lieu Dit Bas Posse;1;481953.98;6795058.01;0.0635005;48.2193775;2023-01-20;2023-01-20;;;;720120000A0017;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031158;72012_b016_00001;;Lieu Dit Bas Riviere;1;485452.64;6794039.35;0.1110775;48.211379;2023-01-20;2023-01-20;;;;720120000B0054;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031159;72012_b908_00001;;Lieu Dit Blanche Lande;1;481695.71;6791665.3;0.0617249;48.188785;2023-01-20;2023-01-20;;;;720120000C0163;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031160;72012_b273_00001;;Lieu Dit Champ Du Puits;1;483297.56;6792053.27;0.0830726;48.1928078;2023-01-20;2023-01-20;;;;720120000C0342;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031161;72012_b319_00001;;Lieu Dit Champ Rochereau;1;482548.18;6791556.08;0.0732427;48.1880877;2023-01-20;2023-01-20;;;;720120000C0208;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031162;72012_b334_00001;;Lieu Dit Chantemele;1;480557.32;6791732.24;0.0463833;48.1890048;2023-01-20;2023-01-20;;;;720120000C0113;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031163;72012_b464_00001;;Lieu Dit Gomer;1;482862.47;6795638.96;0.0754346;48.2249045;2023-01-20;2023-01-20;;;;720120000A0147;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031164;72012_b584_00001;;Lieu Dit Jupille;1;483587.87;6795499.93;0.085265;48.2238957;2023-01-20;2023-01-20;;;;720120000A0181;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031165;72012_b014_00001;;Lieu Dit La Barre;1;482598.54;6794428.57;0.0724872;48.2139331;2023-01-20;2023-01-20;;;;720120000A0758;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031166;72012_b017_00001;;Lieu Dit La Basse Cour;1;483508.64;6791896.1;0.0859893;48.1914646;2023-01-20;2023-01-20;;;;72012000AB0058;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031167;72012_b019_00001;;Lieu Dit La Bauliere;1;482650.32;6792013.26;0.0743883;48.1922326;2023-01-20;2023-01-20;;;;720120000D0330;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031168;72012_b025_00001;;Lieu Dit La Bleurie;1;482754.83;6791860.03;0.0758701;48.1908896;2023-01-20;2023-01-20;;;;720120000C0330;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031169;72012_b027_00001;;Lieu Dit La Bluttiere;1;482968.47;6792344.76;0.0785018;48.1953194;2023-01-20;2023-01-20;;;;720120000D0290;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031170;72012_b070_00001;;Lieu Dit La Cave;1;485310.52;6794067;0.1091519;48.2115808;2023-01-20;2023-01-20;;;;720120000B0481;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031171;72012_b344_00001;;Lieu Dit La Chevallerie;1;483307.92;6791925.48;0.0832754;48.1916622;2023-01-20;2023-01-20;;;;720120000C0235;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031172;72012_b910_00001;;Lieu Dit La Clocherie;1;483382.93;6791906.2;0.0842938;48.1915137;2023-01-20;2023-01-20;;;;72012000AB0069;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031173;72012_b405_00001;;Lieu Dit La Closerie;1;485682.32;6792287.44;0.1150289;48.1957016;2023-01-20;2023-01-20;;;;720120000B0191;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031174;72012_b417_00001;;Lieu Dit La Contoudiere;1;482298.19;6792241.55;0.0695389;48.1941679;2023-01-20;2023-01-20;;;;720120000D0325;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031175;72012_b410_00001;;Lieu Dit La Cosmerie;1;482227.44;6791842.29;0.0687868;48.1905542;2023-01-20;2023-01-20;;;;720120000D0336;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031176;72012_b411_00001;;Lieu Dit La Coudraie;1;483499;6794522.26;0.0845551;48.2150753;2023-01-20;2023-01-20;;;;720120000A0223;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031177;72012_b911_00001;;Lieu Dit La Croix Du Hameau;1;484238.04;6792201.54;0.0956471;48.1944529;2023-01-20;2023-01-20;;;;720120000B0382;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031178;72012_b429_00001;;Lieu Dit La Devaude;1;484674.2;6792096.6;0.1015648;48.1936534;2023-01-20;2023-01-20;;;;720120000B0264;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031179;72012_b444_00001;;Lieu Dit La Ferriere;1;481612.24;6793011.48;0.0599282;48.2008615;2023-01-20;2023-01-20;;;;720120000D0158;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031180;72012_b447_00001;;Lieu Dit La Foret;1;481988.54;6794410.27;0.0642897;48.2135649;2023-01-20;2023-01-20;;;;720120000A0809;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031181;72012_b541_00001;;Lieu Dit La Grange;1;483491.2;6792466.71;0.0854714;48.1965897;2023-01-20;2023-01-20;;;;72012000AB0245;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031182;72012_b559_00001;;Lieu Dit La Guyonniere;1;482993.67;6793250.05;0.0783901;48.2034679;2023-01-20;2023-01-20;;;;720120000D0661;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031183;72012_b560_00001;;Lieu Dit La Hamarderie;1;482658.27;6794707.53;0.0731516;48.2164614;2023-01-20;2023-01-20;;;;720120000A0044;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031184;72012_b566_00001;;Lieu Dit La Houssarie;1;481847.77;6791740.92;0.0637319;48.1895158;2023-01-20;2023-01-20;;;;720120000D0698;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031185;72012_b599_00001;;Lieu Dit La Maurouserie;1;483169.3;6793631.66;0.0805626;48.2069577;2023-01-20;2023-01-20;;;;720120000A0682;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031186;72012_b606_00001;;Lieu Dit La Motte;1;483135.5;6793475.47;0.0801856;48.205542;2023-01-20;2023-01-20;;;;720120000A0459;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031187;72012_b676_00001;;Lieu Dit La Petite Barre;1;482668.89;6794221.37;0.073537;48.2120935;2023-01-20;2023-01-20;;;;720120000A0828;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031188;72012_b914_00001;;Lieu Dit La Petite Cosmerie;1;482321.36;6791820.4;0.0700607;48.1903887;2023-01-20;2023-01-20;;;;720120000C0279;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031189;72012_b700_00001;;Lieu Dit La Pichonnerie;1;485317.39;6792561.1;0.1099861;48.1980422;2023-01-20;2023-01-20;;;;720120000B0140;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031190;72012_b703_00001;;Lieu Dit La Pingauderie;1;481793.74;6794175.05;0.0617868;48.2113847;2023-01-20;2023-01-20;;;;720120000D0646;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031191;72012_b705_00001;;Lieu Dit La Pivarderie;1;485740.03;6792324.08;0.115787;48.19605;2023-01-20;2023-01-20;;;;720120000B0159;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031193;72012_b894_00001;;Lieu Dit La Vigne Du Coudray;1;484892.28;6792012.22;0.1045393;48.1929667;2023-01-20;2023-01-20;;;;720120000B0273;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031194;72012_b032_00001;;Lieu Dit Le Bois D Asse;1;484159.5;6793891.92;0.0937538;48.2096264;2023-01-20;2023-01-20;;;;720120000A0344;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031195;72012_b066_00001;;Lieu Dit Le Buisson;1;482152.42;6791363.02;0.0680174;48.1862197;2023-01-20;2023-01-20;;;;720120000C0288;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031196;72012_b072_00001;;Lieu Dit Le Cerisay;1;483516.43;6792659.91;0.0857148;48.1983353;2023-01-20;2023-01-20;;;;720120000A0396;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031197;72012_b912_00001;;Lieu Dit Le Chalet;1;484582.59;6792224.89;0.1002694;48.1947767;2023-01-20;2023-01-20;;;;720120000B0253;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031198;72012_b338_00001;;Lieu Dit Le Chateau;1;483583.24;6791952.46;0.0869646;48.1919962;2023-01-20;2023-01-20;;;;72012000AB0310;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031199;72012_b343_00001;;Lieu Dit Le Chene Vert;1;484392.14;6792661.83;0.097492;48.1986427;2023-01-20;2023-01-20;;;;720120000B0498;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031200;72012_b351_00001;;Lieu Dit Le Clos;1;485294.87;6794039.62;0.1089548;48.2113295;2023-01-20;2023-01-20;;;;720120000B0057;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031201;72012_b356_00001;;Lieu Dit Le Clos D Argent;1;483159.42;6793585.94;0.0804524;48.2065433;2023-01-20;2023-01-20;;;;720120000A0556;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031202;72012_b379_00001;;Lieu Dit Le Clos Des Plantes;1;481179.51;6793224.88;0.0540008;48.2026352;2023-01-20;2023-01-20;;;;720120000D0185;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031203;72012_b412_00001;;Lieu Dit Le Coudray;1;485171.56;6791768.88;0.1084151;48.1908706;2023-01-20;2023-01-20;;;;720120000B0207;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031204;72012_b450_00001;;Lieu Dit Le Fouille;1;482032.6;6792966.19;0.0656048;48.2005949;2023-01-20;2023-01-20;;;;720120000D0198;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031205;72012_b463_00001;;Lieu Dit Le Genetay;1;482698.76;6794864.9;0.0736179;48.2178899;2023-01-20;2023-01-20;;;;720120000A0270;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031206;72012_b542_00001;;Lieu Dit Le Gravet;1;483964.15;6792370.38;0.09188;48.1958804;2023-01-20;2023-01-20;;;;720120000B0440;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031207;72012_b555_00001;;Lieu Dit Le Gue D Asse;1;484167.4;6791811.11;0.0948904;48.1909188;2023-01-20;2023-01-20;;;;720120000B0320;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031208;72012_b561_00001;;Lieu Dit Le Hameau;1;484303.65;6791992.55;0.0966329;48.1925954;2023-01-20;2023-01-20;;;;720120000B0304;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031209;72012_b580_00001;;Lieu Dit Le Jarrier;1;481407.48;6791493.18;0.0579354;48.1871408;2023-01-20;2023-01-20;;;;720120000C0025;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031210;72012_b600_00001;;Lieu Dit Le Meslier;1;484397.78;6793013.97;0.0973936;48.2018109;2023-01-20;2023-01-20;;;;720120000B0123;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031211;72012_b913_00001;;Lieu Dit Le Petit Gue;1;483066.12;6793436.4;0.0792718;48.2051676;2023-01-20;2023-01-20;;;;720120000A0472;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031212;72012_b437_00001;;Lieu Dit L Epinay;1;482496.75;6795403.53;0.0706309;48.2226656;2023-01-20;2023-01-20;;;;720120000A0137;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031213;72012_b916_00001;;Lieu Dit Le Pont;1;481457.11;6790994.41;0.0588527;48.1826726;2023-01-20;2023-01-20;;;;720120000C0056;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031214;72012_b775_00001;;Lieu Dit Le Pre Du Chalon;1;486022.82;6792107.41;0.1196967;48.1941946;2023-01-20;2023-01-20;;;;720120000B0168;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031215;72012_b785_00001;;Lieu Dit Le Pre Du Patis;1;482071.98;6791155.2;0.0670396;48.1843241;2023-01-20;2023-01-20;;;;720120000C0338;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031216;72012_b807_00001;;Lieu Dit Le Prieure;1;483726.98;6792128.92;0.0888101;48.1936306;2023-01-20;2023-01-20;;;;72012000AB0029;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031217;72012_x001_00001;;Lieu Dit Le Prieure Saint Hellier;1;483668.46;6792149.9;0.0880126;48.1937998;2023-01-20;2023-01-20;;;;72012000AB0285;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031218;72012_b830_00001;;Lieu Dit Les 7 Journaux;1;483437.59;6792564.08;0.084702;48.1974474;2023-01-20;2023-01-20;;;;720120000A0825;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031219;72012_b847_00001;;Lieu Dit Les Apoyes;1;481198.47;6791568.15;0.0550873;48.1877448;2023-01-20;2023-01-20;;;;720120000C0135;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031220;72012_b055_00001;;Lieu Dit Les Bondes;1;484014.94;6794293.98;0.0916098;48.2131938;2023-01-20;2023-01-20;;;;720120000A0311;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031221;72012_b445_00001;;Lieu Dit Les Filousieres;1;483261.24;6794416.86;0.0814088;48.2140485;2023-01-20;2023-01-20;;;;720120000A0489;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031222;72012_b452_00001;;Lieu Dit Les Fribaudieres;1;483246.01;6795040.65;0.0808935;48.2196524;2023-01-20;2023-01-20;;;;720120000A0235;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031223;72012_b459_00001;;Lieu Dit Les Gauberdieres;1;481441.13;6793186.78;0.0575388;48.2023804;2023-01-20;2023-01-20;;;;720120000D0638;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031224;72012_b536_00001;;Lieu Dit Les Grandes Bruyeres;1;484530.31;6793953.96;0.0987115;48.210307;2023-01-20;2023-01-20;;;;720120000B0493;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031225;72012_b565_00001;;Lieu Dit Les Hiboudieres;1;481796.56;6792780.7;0.0625229;48.1988481;2023-01-20;2023-01-20;;;;720120000D0380;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031226;72012_b591_00001;;Lieu Dit Les Maisons Rouges;1;483229.1;6794890.54;0.0807407;48.218297;2023-01-20;2023-01-20;;;;720120000A0230;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031227;72012_b594_00001;;Lieu Dit Les Marais;1;481559.31;6790978.44;0.0602348;48.1825632;2023-01-20;2023-01-20;;;;720120000C0060;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031228;72012_b438_00001;;Lieu Dit L Esperance;1;482509.7;6793893.29;0.0715592;48.2090904;2023-01-20;2023-01-20;;;;720120000D0076;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031229;72012_b915_00001;;Lieu Dit Les Petites Bondes;1;483987.79;6794166.96;0.0913075;48.2120427;2023-01-20;2023-01-20;;;;720120000A0340;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031230;72012_b692_00001;;Lieu Dit Les Petites Poussieres;1;483784.74;6792081.45;0.0896104;48.1932229;2023-01-20;2023-01-20;;;;720120000B0352;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031231;72012_b815_00001;;Lieu Dit Les Ribelleries;1;484082.62;6794797.5;0.0922707;48.2177437;2023-01-20;2023-01-20;;;;720120000A0213;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031232;72012_b818_00001;;Lieu Dit Les Rottes;1;483248.69;6792969.93;0.0819596;48.201034;2023-01-20;2023-01-20;;;;720120000A0416;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031233;72012_b856_00001;;Lieu Dit Le Tertre Riviere;1;485671.63;6792448.03;0.1148062;48.1971421;2023-01-20;2023-01-20;;;;720120000B0157;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031234;72012_b858_00001;;Lieu Dit Le Tertre Roule;1;481433;6793822.47;0.0571107;48.2080936;2023-01-20;2023-01-20;;;;720120000D0007;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031235;72012_b621_00001;;Lieu Dit L Omelet;1;484592.88;6792204.6;0.1004178;48.1945977;2023-01-20;2023-01-20;;;;720120000B0547;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031236;72012_b592_00001;;Lieu Dit Malabry;1;484591.82;6793443.31;0.0997914;48.2057356;2023-01-20;2023-01-20;;;;720120000B0589;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031237;72012_b608_00001;;Lieu Dit Monchenou;1;485904.29;6792010.58;0.1181502;48.193285;2023-01-20;2023-01-20;;;;720120000B0178;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031238;72012_b603_00001;;Lieu Dit Montigny;1;483248.69;6793543.08;0.0816746;48.2061876;2023-01-20;2023-01-20;;;;720120000A0547;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031239;72012_b903_00001;;Lieu Dit Moulin De Gomer;1;482956.02;6795812.77;0.0766068;48.2264985;2023-01-20;2023-01-20;;;;72012000ZA0013;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031240;72012_b613_00001;;Lieu Dit Moze;1;483762.54;6795054.06;0.0878368;48.2199445;2023-01-20;2023-01-20;;;;720120000A0202;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031241;72012_b707_00001;;Lieu Dit Posse;1;482317.92;6793749.69;0.069051;48.2077352;2023-01-20;2023-01-20;;;;720120000D0653;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031242;72012_b746_00001;;Lieu Dit Pre De Lavardin;1;481905.96;6791012.36;0.0648787;48.1829842;2023-01-20;2023-01-20;;;;720120000C0265;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031243;72012_b813_00001;;Lieu Dit Radray;1;485217.66;6793217.91;0.1083211;48.2039154;2023-01-20;2023-01-20;;;;720120000B0090;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031244;72012_b824_00001;;Lieu Dit Saint Nicolas;1;482126.78;6793803.53;0.0664529;48.2081555;2023-01-20;2023-01-20;;;;720120000D0059;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031245;72012_b825_00001;;Lieu Dit Saint Viogin;1;481379.26;6794540.38;0.0560275;48.2145307;2023-01-20;2023-01-20;;;;720120000A0108;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031246;72012_b860_00001;;Lieu Dit Tete Toreau;1;480473.5;6791577.29;0.0453342;48.1875833;2023-01-20;2023-01-20;;;;720120000C0100;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031247;72012_b896_00001;;Lieu Dit Villeneuve;1;484307.67;6793575.76;0.0959036;48.2068326;2023-01-20;2023-01-20;;;;720120000A0359;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031248;72012_b609_00001;;Moulin du Radray;1;485391.65;6793709.61;0.1104194;48.2083939;2023-01-20;2023-01-20;;;;720120000B0068;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031249;72012_0145_00001;;Place de la Mairie;1;483618.98;6792142.83;0.0873507;48.1937198;2023-01-20;2023-01-20;;;;72012000AB0205;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031250;72012_0018_00001;;Rue  Belle Bouche;1;483359.79;6792341.17;0.0837664;48.1954172;2023-01-20;2023-01-20;;;;720120000D0719;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031251;72012_0080_00001;;Rue de L Esperance;1;483567.06;6792310.12;0.0865694;48.1952068;2023-01-20;2023-01-20;;;;72012000AB0171;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031252;72012_0040_00001;;Rue des Cytises;1;483485.31;6792270.93;0.0854894;48.1948273;2023-01-20;2023-01-20;;;;72012000AB0152;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031253;72012_0175_00001;;Rue des Pages;1;483665.37;6792382.14;0.0878559;48.195887;2023-01-20;2023-01-20;;;;72012000AB0002;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031254;72012_b451_00001;;Rue du Four Carre;1;483490.55;6792216.54;0.0855869;48.19434;2023-01-20;2023-01-20;;;;72012000AB0230;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031255;72012_0190_00001;;Rue du Prieure Saint Hellier;1;483587.91;6792188.55;0.0869102;48.1941206;2023-01-20;2023-01-20;;;;72012000AB0019;1
B;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031256;72012_b451_00002_b;;Rue du Four Carre;2;483413.8;6792273.9;0.0845262;48.1948303;2023-01-20;2023-01-20;;;;72012000AB0318;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031257;72012_0195_00002;;Allée de la Rangee;2;483542.14;6792552.78;0.0861138;48.1973805;2023-01-20;2023-01-20;;;;720120000A0874;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031258;72012_b432_00002;;Chemin de la Ducasiere;2;483320.22;6792209.29;0.0832998;48.1942182;2023-01-20;2023-01-20;;;;72012000AB0142;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031259;72012_0110_00002;;Impasse de la Grange;2;483526.63;6792409.47;0.0859764;48.1960868;2023-01-20;2023-01-20;;;;72012000AB0181;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031260;72012_0155_00002;;Impasse de la Metairie;2;483594.25;6792326.32;0.0869271;48.1953615;2023-01-20;2023-01-20;;;;72012000AB0165;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031261;72012_0200_00002;;Impasse de la Sabotiere;2;483529.63;6792223.4;0.0861091;48.1944146;2023-01-20;2023-01-20;;;;72012000AB0257;1
