suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
A;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP001056180;49082_0082_00006_a;;Rue des Lilas;6;419833.64;6699744.03;-0.7116892;47.3387523;2023-03-02;2023-03-02;;;;490820000A1768|490820000A1789;1
Bis;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP001056148;49082_0140_00002_bis;;Rue du Vieux Pont;2;420053.64;6698225.96;-0.7078352;47.3251944;2023-03-02;2023-03-02;;;;490820000B2462;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP001056159;49082_0128_00011;;Rue  Touristique;11;419751.1;6699863.81;-0.7128556;47.3397945;2023-03-02;2023-03-02;;;;490820000A1888;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP001056204;49082_x047_00585;;Route du Jeu;585;416596.83;6696974.83;-0.7527645;47.3124743;2023-03-02;2023-03-02;https://datafichiers.geopal.org/bar/medias/BALPDLN000081297_1_49082%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490820000C1448;1
Ter;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447942;49082_0082_00006_ter;;Rue des Lilas;6;419831.18;6699779.59;-0.7117439;47.3390711;2022-04-13;2022-04-13;;;;490820000A0366;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP001057922;49082_x030_00367;;Chemin du Mazureau;367;417740.32;6697118.66;-0.7377355;47.3142557;2023-03-08;2023-03-08;https://datafichiers.geopal.org/bar/medias/BALPDLN000081274_1_49082%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490820000C0508|490820000C0509;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447895;49082_x032_00004;;Chemin du Pin d'Ardenay;4;420054.17;6699440.1;-0.7085829;47.3361126;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081276_1_49082%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490820000A1460;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448105;49082_x033_00061;;Chemin du Verger;61;418743.43;6698116.01;-0.7250943;47.3236508;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081277_1_49082%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490820000C0221;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448028;49082_x034_00010;;Impasse des Jardins;10;418671.8;6698652.52;-0.7263767;47.3284448;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081280_1_49082%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490820000C0194;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447870;49082_x035_00003;;Impasse du Clos des Rues;3;420175.98;6697911.53;-0.706022;47.3224186;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081281_1_49082%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490820000B2406;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447994;49082_x035_00008;;Impasse du Clos des Rues;8;420162.69;6697886.41;-0.7061821;47.322187;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081281_1_49082%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490820000B2412;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448012;49082_x035_00009;;Impasse du Clos des Rues;9;420161.83;6697892.94;-0.7061975;47.3222454;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081281_1_49082%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490820000B2413;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448170;49082_0075_00284;;Chemin des Herrines;284;420630.56;6697917.31;-0.7000138;47.3226624;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081261_1_49082%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490820000B1276;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448181;49082_0075_00375;;Chemin des Herrines;375;420714.01;6697895.83;-0.6988969;47.3225045;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081261_1_49082%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490820000B1085;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448184;49082_0075_00404;;Chemin des Herrines;404;420742.99;6697889.08;-0.6985094;47.322456;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081261_1_49082%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490820000B1540;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448112;49082_x017_00079;;Chemin de Tarare;79;418897.12;6698637.59;-0.7233873;47.3284062;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081266_1_49082%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490820000B0055;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448118;49082_x001_00092;;Chemin de Crépichon;92;419625.62;6698360.6;-0.7135797;47.3262241;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081240_1_49082%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490820000A1025;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448119;49082_x001_00093;;Chemin de Crépichon;93;419634.46;6698354.12;-0.7134588;47.3261696;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081240_1_49082%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490820000A1841;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448167;49082_x005_00271;;Chemin de la Brosse;271;420738.55;6699056.34;-0.6992919;47.3329505;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081242_1_49082%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490820000B0812;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448174;49082_x005_00290;;Chemin de la Brosse;290;420747.44;6699075.79;-0.6991863;47.3331292;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081242_1_49082%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490820000B2133;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448094;49082_x006_00032;;Chemin de la Forêt;32;420313.05;6698377.53;-0.7044986;47.3266669;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081243_1_49082%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490820000B1806;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448224;49082_x014_00735;;Chemin de la Vionnière;735;418241.36;6699191.78;-0.7324071;47.3331109;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081252_1_49082%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490820000C0060;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447892;49082_0050_00004;;Chemin des Coteaux;4;419720.9;6697730.39;-0.7119274;47.3205974;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081258_1_49082%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490820000B0412;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447943;49082_0050_00006;;Chemin des Coteaux;6;419757.23;6697711.7;-0.7114354;47.3204446;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081258_1_49082%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490820000B1678;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448241;49082_x044_01532;;Route des Quatre Routes;1532;417211.17;6697051.11;-0.7446897;47.3134226;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081294_1_49082%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490820000C0807;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448242;49082_x044_01539;;Route des Quatre Routes;1539;417223.67;6697042.89;-0.7445192;47.3133541;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081294_1_49082%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490820000C0792;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448088;49082_x048_00027;;Route du Layon;27;419877.16;6698362.85;-0.7102544;47.3263508;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081298_1_49082%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490820000A0949;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447858;49082_0108_00002;;Rue du Soleil Levant;2;420542.65;6697325.23;-0.7008092;47.317301;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081315_1_49082%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490820000B1379;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447798;49082_0050_00001;;Chemin des Coteaux;1;419754.23;6697727.77;-0.7114851;47.3205878;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081258_1_49082%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490820000B0441;1
Bis;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447796;49082_0108_00001_bis;;Rue du Soleil Levant;1;420547.97;6697312.32;-0.7007308;47.3171873;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081315_1_49082%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490820000B2392;1
Bis;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447797;49082_0120_00001_bis;;Rue du Stade;1;420098.28;6698172.39;-0.7072116;47.3247315;2022-04-13;2022-04-13;;;;490820000B0595;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447799;49082_0098_00001;;Chemin des Perrays;1;420324.98;6698089.36;-0.7041618;47.3240806;2022-04-13;2022-04-13;;;;490820000B2014;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447801;49082_0037_00001;;Impasse de la Carrière;1;420063.53;6698102.91;-0.707628;47.324092;2022-04-13;2022-04-13;;;;490820000B1759;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447803;49082_0091_00001;;Passage de la Montagne;1;420170.21;6698249.24;-0.706308;47.325453;2022-04-13;2022-04-13;;;;490820000B0571;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447804;49082_0030_00001;;Place  Aubin;1;419795.17;6699725.2;-0.7121864;47.3385667;2022-04-13;2022-04-13;;;;490820000A0371;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447805;49082_0040_00001;;Place du Centre;1;420126.96;6698206.15;-0.7068532;47.3250472;2022-04-13;2022-04-13;;;;490820000B0586;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447806;49082_0093_00001;;Place  Notre-Dame;1;419926.93;6699848.07;-0.7105198;47.3397274;2022-04-13;2022-04-13;;;;490820000A1870;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447807;49082_0080_00001;;Rue de la Libération;1;419868.39;6699602.43;-0.7111415;47.3374937;2022-04-13;2022-04-13;;;;490820000A1630;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447808;49082_0100_00001;;Rue de la Poste;1;420130.24;6698236.31;-0.7068285;47.3253198;2022-04-13;2022-04-13;;;;490820000B0530;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447809;49082_x050_00001;;Rue de la Richardière;1;419999.95;6699549.67;-0.7093682;47.3370749;2022-04-13;2022-04-13;;;;490820000A1705;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447810;49082_0052_00001;;Rue des Dîmes;1;420161.25;6698298.9;-0.7064573;47.3258957;2022-04-13;2022-04-13;;;;490820000B1915;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447811;49082_0067_00001;;Rue des Glycines;1;419870.94;6699667.81;-0.7111483;47.3380827;2022-04-13;2022-04-13;;;;490820000A0381;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447812;49082_0072_00001;;Rue des Grands Crus;1;419934.88;6699585.09;-0.710251;47.3373659;2022-04-13;2022-04-13;;;;490820000A0439;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447813;49082_0082_00001;;Rue des Lilas;1;419798.27;6699745.49;-0.7121581;47.3387505;2022-04-13;2022-04-13;;;;490820000A0251;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447814;49082_0086_00001;;Rue des Marronniers;1;420611.33;6697215.36;-0.6998328;47.316342;2022-04-13;2022-04-13;;;;490820000B1779;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447815;49082_0092_00001;;Rue des Moulins;1;419512.82;6699638.04;-0.7158672;47.3376634;2022-04-13;2022-04-13;;;;490820000A1152;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447816;49082_0097_00001;;Rue des Perrays;1;420216.1;6697968.46;-0.7055266;47.3229474;2022-04-13;2022-04-13;;;;490820000B1781;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447817;49082_0150_00001;;Rue des Vignes;1;419757.6;6699714.87;-0.712677;47.338458;2022-04-13;2022-04-13;;;;490820000A1378;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447818;49082_0045_00001;;Rue du Commerce;1;420058.32;6698188.71;-0.7077501;47.3248613;2022-04-13;2022-04-13;;;;490820000B0630;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447836;49082_x032_00002;;Chemin du Pin d'Ardenay;2;420039.54;6699473.53;-0.7087972;47.336407;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081276_1_49082%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490820000A0418;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447820;49082_0049_00001;;Rue du Petit Coteau;1;420568.42;6697137.23;-0.7003518;47.3156214;2022-04-13;2022-04-13;;;;490820000B1455;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447822;49082_0120_00001;;Rue du Stade;1;420081.74;6698177.43;-0.7074334;47.3247699;2022-04-13;2022-04-13;;;;490820000B2443;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447823;49082_0140_00001;;Rue du Vieux Pont;1;420051.55;6698217.56;-0.7078577;47.3251179;2022-04-13;2022-04-13;;;;490820000B0502;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447824;49082_0130_00001;;Rue  Traversière;1;420112.41;6698095.3;-0.7069768;47.3240442;2022-04-13;2022-04-13;;;;490820000B0609;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447825;49082_0066_00001;;Square du Fourneau;1;420272.28;6697868.56;-0.7047217;47.3220729;2022-04-13;2022-04-13;;;;490820000B2128;1
Bis;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447826;49082_0038_00002_bis;;Chemin des Caves;2;420286.14;6698275.61;-0.7047911;47.3257391;2022-04-13;2022-04-13;;;;490820000B1888;1
Bis;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447827;49082_0080_00002_bis;;Rue de la Libération;2;419860.67;6699599.39;-0.7112417;47.3374631;2022-04-13;2022-04-13;;;;490820000A1417;1
Bis;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447828;49082_0092_00002_bis;;Rue des Moulins;2;419829.45;6699456.04;-0.7115655;47.3361609;2022-04-13;2022-04-13;;;;490820000A1617;1
Bis;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447829;49082_0150_00002_bis;;Rue des Vignes;2;419727.33;6699694.88;-0.7130649;47.3382654;2022-04-13;2022-04-13;;;;490820000A0245;1
Bis;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447830;49082_0120_00002_bis;;Rue du Stade;2;420078.07;6698163.18;-0.7074732;47.3246401;2022-04-13;2022-04-13;;;;490820000B0625;1
Bis;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447831;49082_0128_00002_bis;;Rue  Touristique;2;419850.64;6699857.35;-0.7115349;47.3397785;2022-04-13;2022-04-13;;;;490820000A1719;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447832;49082_0038_00002;;Chemin des Caves;2;420281.75;6698289.98;-0.7048582;47.3258664;2022-04-13;2022-04-13;;;;490820000B1838;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447834;49082_0098_00002;;Chemin des Perrays;2;420345.45;6698056.17;-0.7038705;47.3237907;2022-04-13;2022-04-13;;;;490820000B1871;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447837;49082_0037_00002;;Impasse de la Carrière;2;420084.01;6698125.19;-0.7073709;47.3243011;2022-04-13;2022-04-13;;;;490820000B2374;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447838;49082_0104_00002;;Impasse de la Richardière;2;419960.34;6699565.38;-0.7099021;47.3371995;2022-04-13;2022-04-13;;;;490820000A0435;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447840;49082_0091_00002;;Passage de la Montagne;2;420167.33;6698249.41;-0.7063462;47.3254532;2022-04-13;2022-04-13;;;;490820000B2253;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447841;49082_0030_00002;;Place  Aubin;2;419792.72;6699737.76;-0.7122266;47.3386786;2022-04-13;2022-04-13;;;;490820000A0250;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447842;49082_0040_00002;;Place du Centre;2;420110.02;6698225.75;-0.7070894;47.3252163;2022-04-13;2022-04-13;;;;490820000B0518;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447843;49082_0093_00002;;Place  Notre-Dame;2;419915.67;6699884.79;-0.7106916;47.3400528;2022-04-13;2022-04-13;;;;490820000A0292;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447844;49082_0080_00002;;Rue de la Libération;2;419852.25;6699584.9;-0.7113441;47.3373292;2022-04-13;2022-04-13;;;;490820000A1455;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447845;49082_0100_00002;;Rue de la Poste;2;420132.75;6698221.12;-0.706786;47.3251843;2022-04-13;2022-04-13;;;;490820000B2206;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447846;49082_x050_00002;;Rue de la Richardière;2;420001.4;6699538.09;-0.7093419;47.3369714;2022-04-13;2022-04-13;;;;490820000A1786;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447835;49082_x029_00002;;Chemin du Louet;2;419965.54;6699894.45;-0.710038;47.3401608;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081273_1_49082%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490820000C1331;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447847;49082_0052_00002;;Rue des Dîmes;2;420171.56;6698317.02;-0.7063323;47.326063;2022-04-13;2022-04-13;;;;490820000B0550;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447848;49082_0067_00002;;Rue des Glycines;2;419878.9;6699675.31;-0.7110477;47.3381535;2022-04-13;2022-04-13;;;;490820000A0385;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447849;49082_0072_00002;;Rue des Grands Crus;2;419938.76;6699590.63;-0.7102032;47.3374174;2022-04-13;2022-04-13;;;;490820000A1753;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447850;49082_0082_00002;;Rue des Lilas;2;419818.75;6699725.78;-0.7118748;47.338582;2022-04-13;2022-04-13;;;;490820000A1733;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447851;49082_0086_00002;;Rue des Marronniers;2;420603.54;6697218.58;-0.6999378;47.3163677;2022-04-13;2022-04-13;;;;490820000B1429;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447852;49082_0092_00002;;Rue des Moulins;2;419695.08;6699533.72;-0.7133912;47.3368026;2022-04-13;2022-04-13;;;;490820000A0483;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447853;49082_0097_00002;;Rue des Perrays;2;420232.5;6697968.78;-0.70531;47.3229572;2022-04-13;2022-04-13;;;;490820000B1793;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447854;49082_0150_00002;;Rue des Vignes;2;419755.35;6699721.56;-0.7127109;47.3385172;2022-04-13;2022-04-13;;;;490820000A1387;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447855;49082_0045_00002;;Rue du Commerce;2;420057.09;6698194.71;-0.7077702;47.3249148;2022-04-13;2022-04-13;;;;490820000B1547;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447857;49082_0049_00002;;Rue du Petit Coteau;2;420676.32;6697158.77;-0.6989384;47.3158605;2022-04-13;2022-04-13;;;;490820000B2183;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447859;49082_0120_00002;;Rue du Stade;2;420071.78;6698176.68;-0.7075646;47.3247589;2022-04-13;2022-04-13;;;;490820000B2070;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447860;49082_0140_00002;;Rue du Vieux Pont;2;420053.15;6698226.56;-0.707842;47.3251995;2022-04-13;2022-04-13;;;;490820000B2241;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447861;49082_0128_00002;;Rue  Touristique;2;419892.43;6699857.51;-0.7109822;47.3397977;2022-04-13;2022-04-13;;;;490820000A0263;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447862;49082_0130_00002;;Rue  Traversière;2;420117.87;6698185.52;-0.7069606;47.3248578;2022-04-13;2022-04-13;;;;490820000B1562;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447863;49082_0066_00002;;Square du Fourneau;2;420270.46;6697872.53;-0.7047483;47.3221078;2022-04-13;2022-04-13;;;;490820000B2128;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447865;49082_0038_00003;;Chemin des Caves;3;420297.56;6698271.08;-0.7046373;47.3257032;2022-04-13;2022-04-13;;;;490820000B2419;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447867;49082_0098_00003;;Chemin des Perrays;3;420336;6698080.64;-0.7040107;47.3240068;2022-04-13;2022-04-13;;;;490820000B1994;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447871;49082_0091_00003;;Passage de la Montagne;3;420171.52;6698237.82;-0.7062836;47.3253508;2022-04-13;2022-04-13;;;;490820000B0572;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447872;49082_0030_00003;;Place  Aubin;3;419779.95;6699732.58;-0.7123923;47.3386267;2022-04-13;2022-04-13;;;;490820000A1388;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447873;49082_0040_00003;;Place du Centre;3;420114.99;6698199.32;-0.7070073;47.3249807;2022-04-13;2022-04-13;;;;490820000B1561;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447874;49082_0093_00003;;Place  Notre-Dame;3;419933.59;6699856.63;-0.7104371;47.3398072;2022-04-13;2022-04-13;;;;490820000A1873;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447875;49082_0080_00003;;Rue de la Libération;3;419814.9;6699509.65;-0.7117913;47.3366368;2022-04-13;2022-04-13;;;;490820000A0446;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447876;49082_0100_00003;;Rue de la Poste;3;420139.54;6698254.18;-0.7067167;47.3254844;2022-04-13;2022-04-13;;;;490820000B0532;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447877;49082_0052_00003;;Rue des Dîmes;3;420165.95;6698326.36;-0.7064122;47.3261446;2022-04-13;2022-04-13;;;;490820000B1644;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447878;49082_0067_00003;;Rue des Glycines;3;419878.85;6699692.38;-0.711059;47.338307;2022-04-13;2022-04-13;;;;490820000A0382;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447879;49082_0072_00003;;Rue des Grands Crus;3;419922.6;6699587.05;-0.7104148;47.3373784;2022-04-13;2022-04-13;;;;490820000A1631;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447880;49082_0082_00003;;Rue des Lilas;3;419814.2;6699769.06;-0.711962;47.3389693;2022-04-13;2022-04-13;;;;490820000A0255;1
