suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Bruffière;entrée;La Bruffière;;85039;;;BAL85_00468795;85039_x027_00001;;Allée Arsène Jobard;1;381223.31;6665952.72;-1.1985139;47.0175117;2022-07-19;2022-07-19;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043980_1_039 DB 2022 Allée Arsène Jobard.pdf;;;;1
;La Bruffière;entrée;La Bruffière;;85039;;;BAL85_00468796;85039_x027_00002;;Allée Arsène Jobard;2;381232.2;6665958.64;-1.1984012;47.0175693;2022-07-19;2022-07-19;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043980_1_039 DB 2022 Allée Arsène Jobard.pdf;;;;1
;La Bruffière;entrée;La Bruffière;;85039;;;BAL85_00468797;85039_x027_00003;;Allée Arsène Jobard;3;381232.91;6665954.13;-1.1983888;47.017529;2022-07-19;2022-07-19;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043980_1_039 DB 2022 Allée Arsène Jobard.pdf;;;;1
;La Bruffière;entrée;La Bruffière;;85039;;;BAL85_00468798;85039_x027_00004;;Allée Arsène Jobard;4;381229.66;6665929.71;-1.1984143;47.017308;2022-07-19;2022-07-19;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043980_1_039 DB 2022 Allée Arsène Jobard.pdf;;;;1
;La Bruffière;entrée;La Bruffière;;85039;;;BAL85_00468799;85039_x027_00005;;Allée Arsène Jobard;5;381230.79;6665923.08;-1.1983949;47.0172489;2022-07-19;2022-07-19;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043980_1_039 DB 2022 Allée Arsène Jobard.pdf;;;;1
;La Bruffière;entrée;La Bruffière;;85039;;;BAL85_00468800;85039_x027_00006;;Allée Arsène Jobard;6;381231.22;6665916.17;-1.1983845;47.0171869;2022-07-19;2022-07-19;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043980_1_039 DB 2022 Allée Arsène Jobard.pdf;;;;1
;La Bruffière;entrée;La Bruffière;;85039;;;BAL85_00468801;85039_x027_00007;;Allée Arsène Jobard;7;381233.05;6665906.29;-1.1983534;47.017099;2022-07-19;2022-07-19;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043980_1_039 DB 2022 Allée Arsène Jobard.pdf;;;;1
;La Bruffière;entrée;La Bruffière;;85039;;;BAL85_00468802;85039_x027_00008;;Allée Arsène Jobard;8;381234.32;6665897.68;-1.1983307;47.0170222;2022-07-19;2022-07-19;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043980_1_039 DB 2022 Allée Arsène Jobard.pdf;;;;1
;La Bruffière;entrée;La Bruffière;;85039;;;BAL85_00468803;85039_x027_00009;;Allée Arsène Jobard;9;381235.45;6665890.63;-1.1983109;47.0169593;2022-07-19;2022-07-19;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043980_1_039 DB 2022 Allée Arsène Jobard.pdf;;;;1
;La Bruffière;entrée;La Bruffière;;85039;;;BAL85_00468804;85039_x027_00010;;Allée Arsène Jobard;10;381237;6665881.6;-1.1982842;47.0168789;2022-07-19;2022-07-19;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043980_1_039 DB 2022 Allée Arsène Jobard.pdf;;;;1
;La Bruffière;entrée;La Bruffière;;85039;;;BAL85_00468805;85039_x027_00011;;Allée Arsène Jobard;11;381250.83;6665862.69;-1.1980892;47.0167155;2022-07-19;2022-07-19;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043980_1_039 DB 2022 Allée Arsène Jobard.pdf;;;;1
;La Bruffière;entrée;La Bruffière;;85039;;;BAL85_00468806;85039_x027_00012;;Allée Arsène Jobard;12;381241.09;6665859.86;-1.1982152;47.0166854;2022-07-19;2022-07-19;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043980_1_039 DB 2022 Allée Arsène Jobard.pdf;;;;1
;La Bruffière;entrée;La Bruffière;;85039;;;BAL85_00468807;85039_x027_00013;;Allée Arsène Jobard;13;381230.51;6665860.99;-1.1983551;47.0166905;2022-07-19;2022-07-19;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043980_1_039 DB 2022 Allée Arsène Jobard.pdf;;;;1
;La Bruffière;segment;La Bruffière;;85039;;;NOM85_00001123;85039_tp06_99999;;Allée des potagers;99999;381113.16;6665452.6;-1.1996125;47.0129653;2024-07-12;2018-02-01;;;;;0
;La Bruffière;entrée;La Bruffière;;85039;;;BAL85_00013008;85039_4230_00001;;Allée du parc;1;381341.95;6666092.3;-1.197052;47.0188234;2019-04-10;2018-02-02;;;;;1
;La Bruffière;entrée;La Bruffière;;85039;;;BAL85_00013007;85039_4230_00003;;Allée du parc;3;381324.99;6666110.98;-1.197288;47.0189833;2019-04-10;2018-02-02;;;;;1
bis;La Bruffière;entrée;La Bruffière;;85039;;;BAL85_00013004;85039_4230_00004_bis;;Allée du parc;4;381317.57;6666134.27;-1.1974018;47.0191891;2019-04-10;2018-02-02;;;;;1
;La Bruffière;entrée;La Bruffière;;85039;;;BAL85_00249171;85039_4230_00004;;Allée du parc;4;381325.9;6666115.84;-1.1972794;47.0190274;2019-04-10;2019-04-10;;;;;1
;La Bruffière;entrée;La Bruffière;;85039;;;BAL85_00013006;85039_4230_00005;;Allée du parc;5;381306.71;6666124.58;-1.1975378;47.0190968;2019-04-10;2018-02-02;;;;;1
;La Bruffière;entrée;La Bruffière;;85039;;;BAL85_00013009;85039_4230_00006;;Allée du parc;6;381314.81;6666135.98;-1.1974393;47.0192032;2019-04-10;2018-02-02;;;;;1
;La Bruffière;entrée;La Bruffière;;85039;;;BAL85_00026082;85039_b453_00001;;bapaume;1;382171.19;6668078.57;-1.1875366;47.0370774;2019-11-28;2018-02-23;;;;;1
;La Bruffière;entrée;La Bruffière;;85039;;;BAL85_00026079;85039_b453_00002;;bapaume;2;382116.35;6668149.82;-1.1883076;47.0376918;2019-11-28;2018-02-23;;;;;1
;La Bruffière;entrée;La Bruffière;;85039;;;BAL85_00026080;85039_b453_00004;;bapaume;4;382104.75;6668154.38;-1.1884633;47.0377273;2019-11-28;2018-02-23;;;;;1
;La Bruffière;entrée;La Bruffière;;85039;;;BAL85_00026084;85039_b453_00005;;bapaume;5;382078.08;6668172.35;-1.1888265;47.0378761;2019-11-28;2018-02-23;;;;;1
;La Bruffière;entrée;La Bruffière;;85039;;;BAL85_00026081;85039_b453_00006;;bapaume;6;382092.23;6668160.59;-1.1886322;47.0377771;2019-11-28;2018-02-23;;;;;1
;La Bruffière;entrée;La Bruffière;;85039;;;BAL85_00026107;85039_b453_00007;;bapaume;7;382067.5;6668184.94;-1.1889744;47.0379843;2019-11-28;2018-02-23;;;;;1
;La Bruffière;entrée;La Bruffière;;85039;;;BAL85_00374026;85039_b453_00009;;bapaume;9;382055.87;6668190.67;-1.1891314;47.0380302;2019-11-28;2019-11-28;;;;;1
;La Bruffière;entrée;La Bruffière;;85039;;;BAL85_00374227;85039_b458_00002;;beau rivage;2;382288.55;6667859.41;-1.1858403;47.035163;2019-12-03;2019-12-03;;;;;1
;La Bruffière;entrée;La Bruffière;;85039;;;BAL85_00026105;85039_b458_00100;;beau rivage;100;382107.78;6667876.36;-1.1882293;47.0352291;2019-12-03;2018-02-23;;;;;1
;La Bruffière;entrée;La Bruffière;;85039;;;BAL85_00025880;85039_b462_00001;;bel-air;1;380358.56;6666574.01;-1.2103177;47.0226832;2019-12-03;2018-02-23;;;;;1
;La Bruffière;entrée;La Bruffière;;85039;;;BAL85_00025899;85039_b462_00100;;bel-air;100;380295.64;6666594.73;-1.2111594;47.0228392;2019-12-03;2018-02-23;;;;;1
;La Bruffière;entrée;La Bruffière;;85039;;;BAL85_00374229;85039_b471_00002;;bois viaud;2;378048.6;6668151.44;-1.2418013;47.0357523;2019-12-03;2019-12-03;;;;;1
;La Bruffière;entrée;La Bruffière;;85039;;;BAL85_00374232;85039_b471_00007;;bois viaud;7;377991.59;6668200.83;-1.2425859;47.0361688;2019-12-03;2019-12-03;;;;;1
;La Bruffière;entrée;La Bruffière;;85039;;;BAL85_00025930;85039_b601_00001;;chez bonnin;1;378891.91;6666658.67;-1.2296592;47.0227389;2019-12-03;2018-02-23;;;;;1
;La Bruffière;entrée;La Bruffière;;85039;;;BAL85_00025928;85039_b601_00002;;chez bonnin;2;378875.19;6666647.63;-1.2298713;47.0226316;2019-12-03;2018-02-23;;;;;1
;La Bruffière;entrée;La Bruffière;;85039;;;BAL85_00425025;85039_b601_00004;;chez bonnin;4;378860.68;6666653.58;-1.2300663;47.0226781;2023-05-23;2020-01-30;;;;;1
;La Bruffière;entrée;La Bruffière;;85039;;;BAL85_00425026;85039_b601_00008;;chez bonnin;8;378856.39;6666637.84;-1.2301116;47.0225346;2020-01-30;2020-01-30;;;;;1
;La Bruffière;entrée;La Bruffière;;85039;;;BAL85_00025970;85039_b602_00004;;chez libaud;4;379092.5;6667513.21;-1.2276242;47.0305183;2020-06-24;2018-02-23;;;;;1
;La Bruffière;entrée;La Bruffière;;85039;;;BAL85_00025968;85039_b602_00006;;chez libaud;6;379076.33;6667518.8;-1.2278407;47.0305607;2020-06-24;2018-02-23;;;;;1
;La Bruffière;entrée;La Bruffière;;85039;;;BAL85_00025977;85039_b602_00007;;chez libaud;7;379037.47;6667518.68;-1.2283516;47.0305409;2020-06-24;2018-02-23;;;;;1
;La Bruffière;entrée;La Bruffière;;85039;;;BAL85_00025966;85039_b602_00008;;chez libaud;8;379039.17;6667523.69;-1.2283328;47.0305868;2020-06-24;2018-02-23;;;;;1
;La Bruffière;entrée;La Bruffière;;85039;;;BAL85_00025975;85039_b602_00009;;chez libaud;9;379005.37;6667506.78;-1.2287653;47.0304185;2020-06-24;2018-02-23;;;;;1
;La Bruffière;entrée;La Bruffière;;85039;;;BAL85_00025979;85039_b602_00011;;chez libaud;11;378986.92;6667497.2;-1.2290011;47.0303234;2020-06-24;2018-02-23;;;;;1
;La Bruffière;entrée;La Bruffière;;85039;;;BAL85_00025967;85039_b602_00012;;chez libaud;12;378987.33;6667507.76;-1.2290032;47.0304186;2024-07-10;2018-02-23;;;;;1
;La Bruffière;entrée;La Bruffière;;85039;;;BAL85_00013290;85039_b603_00002;;chez mechineau;2;378676.95;6666726.71;-1.2325333;47.023247;2021-01-14;2018-02-02;;;;;1
;La Bruffière;entrée;La Bruffière;;85039;;;BAL85_00025941;85039_b603_00004;;chez mechineau;4;378670.88;6666751.93;-1.2326309;47.0234708;2021-01-14;2018-02-23;;;;;1
;La Bruffière;entrée;La Bruffière;;85039;;;BAL85_00025922;85039_b604_00001;;chez mouillé;1;378645.41;6666985.24;-1.2331303;47.025556;2020-08-18;2018-02-23;;;;;1
;La Bruffière;entrée;La Bruffière;;85039;;;BAL85_00025932;85039_b604_00102;;chez mouillé;102;378538.41;6666945.45;-1.234509;47.0251467;2020-08-18;2018-02-23;;;;;1
;La Bruffière;entrée;La Bruffière;;85039;;;BAL85_00025925;85039_b604_00203;;chez mouillé;203;378600.08;6666900.55;-1.2336665;47.0247728;2020-08-18;2018-02-23;;;;;1
;La Bruffière;entrée;La Bruffière;;85039;;;BAL85_00025927;85039_b604_00205;;chez mouillé;205;378603.12;6666892.3;-1.2336208;47.0247001;2020-08-18;2018-02-23;;;;;1
;La Bruffière;entrée;La Bruffière;;85039;;;BAL85_00025919;85039_b604_00207;;chez mouillé;207;378607.52;6666881.01;-1.2335549;47.0246007;2020-08-18;2018-02-23;;;;;1
;La Bruffière;entrée;La Bruffière;;85039;;;BAL85_00025951;85039_b604_00209;;chez mouillé;209;378617.66;6666865.01;-1.2334103;47.0244618;2020-08-18;2018-02-23;;;;;1
;La Bruffière;entrée;La Bruffière;;85039;;;BAL85_00025907;85039_b609_00006;;chupeau;6;378833.2;6665810.41;-1.2298332;47.0150844;2021-01-13;2018-02-23;;;;;1
;La Bruffière;entrée;La Bruffière;;85039;;;BAL85_00025908;85039_b609_00007;;chupeau;7;378734.52;6665823.24;-1.2311393;47.0151522;2020-05-05;2018-02-23;;;;;1
;La Bruffière;entrée;La Bruffière;;85039;;;BAL85_00025906;85039_b609_00012;;chupeau;12;378691.31;6665875.05;-1.2317438;47.0155971;2021-01-13;2018-02-23;;;;;1
;La Bruffière;entrée;La Bruffière;;85039;;;BAL85_00447152;85039_b609_00015;;chupeau;15;378556.88;6665902.48;-1.2335303;47.0157789;2021-01-13;2021-01-13;;;;;1
;La Bruffière;entrée;La Bruffière;;85039;;;BAL85_00025915;85039_b609_00101;;chupeau;101;378632.73;6665889.05;-1.2325238;47.0156948;2021-01-13;2018-02-23;;;;;1
;La Bruffière;entrée;La Bruffière;;85039;;;BAL85_00447149;85039_b609_00103;;chupeau;103;378593.43;6665869.81;-1.2330268;47.0155028;2023-05-17;2021-01-13;;;;;1
;La Bruffière;entrée;La Bruffière;;85039;;;BAL85_00447150;85039_b609_00104;;chupeau;104;378568.17;6665883.85;-1.2333688;47.0156169;2021-01-13;2021-01-13;;;;;1
;La Bruffière;entrée;La Bruffière;;85039;;;BAL85_00447151;85039_b609_00105;;chupeau;105;378554.06;6665876.37;-1.233549;47.0155428;2023-05-16;2021-01-13;;;;;1
;La Bruffière;entrée;La Bruffière;;85039;;;BAL85_00249275;85039_a052_00001;;Cité des myosotis;1;381369.36;6666069.48;-1.1966756;47.0186314;2019-04-18;2019-04-18;;;;;1
;La Bruffière;entrée;La Bruffière;;85039;;;BAL85_00249276;85039_a052_00002;;Cité des myosotis;2;381370.63;6666056.5;-1.1966498;47.0185153;2019-04-18;2019-04-18;;;;;1
;La Bruffière;entrée;La Bruffière;;85039;;;BAL85_00249277;85039_a052_00003;;Cité des myosotis;3;381369.93;6666051.28;-1.1966555;47.018468;2019-04-18;2019-04-18;;;;;1
;La Bruffière;entrée;La Bruffière;;85039;;;BAL85_00249278;85039_a052_00004;;Cité des myosotis;4;381368.52;6666039.15;-1.1966655;47.0183582;2019-04-18;2019-04-18;;;;;1
;La Bruffière;entrée;La Bruffière;;85039;;;BAL85_00249279;85039_a052_00005;;Cité des myosotis;5;381376.7;6666029.83;-1.1965514;47.0182784;2019-04-18;2019-04-18;;;;;1
;La Bruffière;entrée;La Bruffière;;85039;;;BAL85_00249280;85039_a052_00006;;Cité des myosotis;6;381365.98;6666022.35;-1.1966872;47.0182061;2019-04-18;2019-04-18;;;;;1
;La Bruffière;entrée;La Bruffière;;85039;;;BAL85_00249281;85039_a052_00007;;Cité des myosotis;7;381360.62;6666022.92;-1.1967581;47.0182086;2019-04-18;2019-04-18;;;;;1
;La Bruffière;entrée;La Bruffière;;85039;;;BAL85_00249282;85039_a052_00008;;Cité des myosotis;8;381352.43;6666030.82;-1.1968712;47.0182757;2019-04-18;2019-04-18;;;;;1
;La Bruffière;entrée;La Bruffière;;85039;;;BAL85_00249283;85039_a052_00009;;Cité des myosotis;9;381348.76;6666035.76;-1.1969229;47.0183184;2019-04-18;2019-04-18;;;;;1
;La Bruffière;entrée;La Bruffière;;85039;;;BAL85_00249284;85039_a052_00010;;Cité des myosotis;10;381343.12;6666045.92;-1.1970042;47.018407;2019-04-18;2019-04-18;;;;;1
;La Bruffière;entrée;La Bruffière;;85039;;;BAL85_00249285;85039_a052_00011;;Cité des myosotis;11;381356.95;6666048.74;-1.1968244;47.018439;2019-04-18;2019-04-18;;;;;1
;La Bruffière;entrée;La Bruffière;;85039;;;BAL85_00249286;85039_a052_00012;;Cité des myosotis;12;381360.05;6666059.89;-1.1967913;47.0185407;2019-04-18;2019-04-18;;;;;1
;La Bruffière;entrée;La Bruffière;;85039;;;BAL85_00025796;85039_b083_00001;;grand-villiers;1;381158.75;6663774.68;-1.1978391;46.9978989;2020-02-10;2018-02-23;;;;;1
;La Bruffière;entrée;La Bruffière;;85039;;;BAL85_00025803;85039_b083_00006;;grand-villiers;6;381195.31;6663727.28;-1.1973254;46.9974902;2020-02-10;2018-02-23;;;;;1
;La Bruffière;entrée;La Bruffière;;85039;;;BAL85_00025804;85039_b083_00009;;grand-villiers;9;381269.8;6663614.58;-1.1962679;46.9965126;2020-02-10;2018-02-23;;;;;1
;La Bruffière;entrée;La Bruffière;;85039;;;BAL85_00025817;85039_b083_00011;;grand-villiers;11;381261.25;6663596.69;-1.1963677;46.9963477;2020-02-10;2018-02-23;;;;;1
;La Bruffière;entrée;La Bruffière;;85039;;;BAL85_00025820;85039_b083_00013;;grand-villiers;13;381256.27;6663589.23;-1.1964279;46.9962782;2020-02-10;2018-02-23;;;;;1
;La Bruffière;entrée;La Bruffière;;85039;;;BAL85_00025819;85039_b083_00015;;grand-villiers;15;381252.17;6663583.01;-1.1964774;46.9962203;2020-02-10;2018-02-23;;;;;1
;La Bruffière;entrée;La Bruffière;;85039;;;BAL85_00025815;85039_b083_00016;;grand-villiers;16;381237.61;6663569.75;-1.1966595;46.9960941;2020-02-10;2018-02-23;;;;;1
;La Bruffière;entrée;La Bruffière;;85039;;;BAL85_00025814;85039_b083_00017;;grand-villiers;17;381248.54;6663577.47;-1.1965213;46.9961688;2020-02-10;2018-02-23;;;;;1
;La Bruffière;entrée;La Bruffière;;85039;;;BAL85_00025812;85039_b083_00018;;grand-villiers;18;381228.86;6663555.16;-1.1967643;46.9959588;2020-02-10;2018-02-23;;;;;1
;La Bruffière;entrée;La Bruffière;;85039;;;BAL85_00025813;85039_b083_00019;;grand-villiers;19;381238.53;6663543.1;-1.1966288;46.995855;2020-02-10;2018-02-23;;;;;1
;La Bruffière;entrée;La Bruffière;;85039;;;BAL85_00025806;85039_b083_00022;;grand-villiers;22;381244.74;6663516.72;-1.1965287;46.9956208;2020-02-10;2018-02-23;;;;;1
;La Bruffière;entrée;La Bruffière;;85039;;;BAL85_00026973;85039_b083_00026;;grand-villiers;26;381316.39;6663428.99;-1.1955259;46.9948663;2020-02-10;2018-02-23;;;;;1
;La Bruffière;entrée;La Bruffière;;85039;;;BAL85_00025805;85039_b083_00100;;grand-villiers;100;381321.97;6663667.07;-1.195619;46.9970094;2021-06-22;2018-02-23;;;;;1
;La Bruffière;entrée;La Bruffière;;85039;;;BAL85_00025802;85039_b083_00200;;grand-villiers;200;381193.88;6663670.72;-1.1973047;46.996981;2021-06-22;2018-02-23;;;;;1
;La Bruffière;entrée;La Bruffière;;85039;;;BAL85_00025811;85039_b083_00206;;grand-villiers;206;381237.46;6663628.77;-1.1967027;46.9966247;2021-06-22;2018-02-23;;;;;1
;La Bruffière;entrée;La Bruffière;;85039;;;BAL85_00025824;85039_b083_00208;;grand-villiers;208;381232.68;6663610.8;-1.196753;46.9964609;2021-06-22;2018-02-23;;;;;1
;La Bruffière;entrée;La Bruffière;;85039;;;BAL85_00025821;85039_b083_00210;;grand-villiers;210;381225.28;6663604.83;-1.1968461;46.9964036;2021-06-22;2018-02-23;;;;;1
;La Bruffière;entrée;La Bruffière;;85039;;;BAL85_00025818;85039_b083_00304;;grand-villiers;304;381190.49;6663527.33;-1.197249;46.9956902;2020-02-10;2018-02-23;;;;;1
;La Bruffière;entrée;La Bruffière;;85039;;;BAL85_00427141;85039_b083_00400;;grand-villiers;400;381255.49;6663442.28;-1.1963355;46.9949566;2020-02-10;2020-02-10;;;;;1
;La Bruffière;entrée;La Bruffière;;85039;;;BAL85_00026974;85039_b083_00402;;grand-villiers;402;381257.71;6663371.46;-1.1962567;46.994321;2020-02-10;2018-02-23;;;;;1
;La Bruffière;entrée;La Bruffière;;85039;;;BAL85_00374099;85039_b460_00002;;hameau beauregard;2;384622.4;6662995.8;-1.1517828;46.9925441;2019-11-29;2019-11-29;;;;;1
;La Bruffière;entrée;La Bruffière;;85039;;;BAL85_00374100;85039_b460_00004;;hameau beauregard;4;384581.76;6662987.34;-1.1523109;46.9924488;2019-11-29;2019-11-29;;;;;1
;La Bruffière;entrée;La Bruffière;;85039;;;BAL85_00374101;85039_b460_00006;;hameau beauregard;6;384554.66;6662980.56;-1.1526622;46.9923751;2019-11-29;2019-11-29;;;;;1
;La Bruffière;entrée;La Bruffière;;85039;;;BAL85_00012491;85039_3290_00001;;Impasse abbé cousseau;1;382947.7;6661872.88;-1.1730078;46.9816536;2020-06-16;2018-02-02;;;;;1
;La Bruffière;entrée;La Bruffière;;85039;;;BAL85_00437331;85039_3290_00002;;Impasse abbé cousseau;2;382950.23;6661861.91;-1.172967;46.9815561;2020-06-16;2020-06-16;;;;;1
;La Bruffière;entrée;La Bruffière;;85039;;;BAL85_00012489;85039_3290_00003;;Impasse abbé cousseau;3;382952.52;6661872.99;-1.1729446;46.9816568;2020-06-16;2018-02-02;;;;;1
;La Bruffière;entrée;La Bruffière;;85039;;;BAL85_00012488;85039_3290_00004;;Impasse abbé cousseau;4;382957.72;6661866.13;-1.1728715;46.9815976;2020-06-16;2018-02-02;;;;;1
;La Bruffière;entrée;La Bruffière;;85039;;;BAL85_00012660;85039_3925_00001;;Impasse arthur gueniot;1;381837.9;6665428.86;-1.1900688;47.0130957;2019-11-23;2018-02-02;;;;;1
;La Bruffière;entrée;La Bruffière;;85039;;;BAL85_00012661;85039_3925_00002;;Impasse arthur gueniot;2;381865.57;6665415.54;-1.1896958;47.0129892;2019-11-23;2018-02-02;;;;;1
;La Bruffière;entrée;La Bruffière;;85039;;;BAL85_00012663;85039_3925_00003;;Impasse arthur gueniot;3;381836.99;6665441.1;-1.1900893;47.0132053;2019-11-23;2018-02-02;;;;;1
;La Bruffière;entrée;La Bruffière;;85039;;;BAL85_00012659;85039_3925_00004;;Impasse arthur gueniot;4;381851.49;6665450.63;-1.1899054;47.0132979;2019-11-23;2018-02-02;;;;;1
;La Bruffière;entrée;La Bruffière;;85039;;;BAL85_00012662;85039_3925_00006;;Impasse arthur gueniot;6;381843;6665452.47;-1.1900183;47.0133104;2019-11-23;2018-02-02;;;;;1
;La Bruffière;entrée;La Bruffière;;85039;;;BAL85_00013113;85039_4352_00001;;Impasse benjamin rabier;1;381841.17;6665045.02;-1.1897578;47.0096463;2019-11-23;2018-02-02;;;;;1
;La Bruffière;entrée;La Bruffière;;85039;;;BAL85_00013112;85039_4352_00002;;Impasse benjamin rabier;2;381854.91;6665040.3;-1.189574;47.0096104;2019-11-23;2018-02-02;;;;;1
;La Bruffière;entrée;La Bruffière;;85039;;;BAL85_00373651;85039_4352_00004;;Impasse benjamin rabier;4;381853.23;6665047.98;-1.1896014;47.0096787;2019-11-23;2019-11-23;;;;;1
;La Bruffière;entrée;La Bruffière;;85039;;;BAL85_00279460;85039_tp02_00002;;Impasse charles naudet;2;381243.49;6665780.49;-1.1981282;47.015973;2019-05-22;2019-05-22;;;;;1
;La Bruffière;entrée;La Bruffière;;85039;;;BAL85_00279461;85039_tp02_00004;;Impasse charles naudet;4;381247.3;6665781.05;-1.1980785;47.0159799;2019-05-22;2019-05-22;;;;;1
;La Bruffière;entrée;La Bruffière;;85039;;;BAL85_00279462;85039_tp02_00006;;Impasse charles naudet;6;381265.93;6665787.62;-1.1978382;47.0160478;2019-05-22;2019-05-22;;;;;1
;La Bruffière;entrée;La Bruffière;;85039;;;BAL85_00279463;85039_tp02_00008;;Impasse charles naudet;8;381268.19;6665796.22;-1.1978145;47.0161262;2019-05-22;2019-05-22;;;;;1
;La Bruffière;entrée;La Bruffière;;85039;;;BAL85_00012468;85039_2830_00002;;Impasse de la filée;2;380947.33;6665453.76;-1.2017926;47.0128937;2019-04-02;2018-02-02;;;;;1
;La Bruffière;entrée;La Bruffière;;85039;;;BAL85_00012466;85039_2830_00003;;Impasse de la filée;3;380923.88;6665420.13;-1.2020773;47.0125801;2019-04-02;2018-02-02;;;;;1
;La Bruffière;entrée;La Bruffière;;85039;;;BAL85_00012467;85039_2830_00004;;Impasse de la filée;4;380927.48;6665433.48;-1.2020393;47.0127019;2019-04-02;2018-02-02;;;;;1
;La Bruffière;entrée;La Bruffière;;85039;;;BAL85_00012470;85039_2830_00005;;Impasse de la filée;5;380912;6665411.17;-1.2022272;47.0124939;2019-04-02;2018-02-02;;;;;1
;La Bruffière;entrée;La Bruffière;;85039;;;BAL85_00012469;85039_2830_00006;;Impasse de la filée;6;380909.18;6665421.24;-1.2022713;47.0125831;2019-04-02;2018-02-02;;;;;1
;La Bruffière;entrée;La Bruffière;;85039;;;BAL85_00026798;85039_3870_00001;;Impasse de la gatine;1;381527.75;6665266.76;-1.1940325;47.0114902;2019-09-09;2018-02-23;;;;;1
;La Bruffière;entrée;La Bruffière;;85039;;;BAL85_00012593;85039_3870_00002;;Impasse de la gatine;2;381539.99;6665270.21;-1.1938739;47.011527;2019-09-09;2018-02-02;;;;;1
;La Bruffière;entrée;La Bruffière;;85039;;;BAL85_00012591;85039_3870_00004;;Impasse de la gatine;4;381575.32;6665260.3;-1.1934026;47.0114548;2019-09-09;2018-02-02;;;;;1
;La Bruffière;entrée;La Bruffière;;85039;;;BAL85_00012594;85039_3870_00006;;Impasse de la gatine;6;381591.09;6665255.45;-1.1931919;47.0114187;2019-09-09;2018-02-02;;;;;1
;La Bruffière;entrée;La Bruffière;;85039;;;BAL85_00012592;85039_3870_00008;;Impasse de la gatine;8;381589.03;6665266.85;-1.193227;47.0115202;2019-09-09;2018-02-02;;;;;1
;La Bruffière;entrée;La Bruffière;;85039;;;BAL85_00009662;85039_0060_00001;;Impasse de l'ange bergere;1;380928.35;6665589.95;-1.2021374;47.014109;2019-06-08;2018-02-02;;;;;1
;La Bruffière;entrée;La Bruffière;;85039;;;BAL85_00012108;85039_0060_00002;;Impasse de l'ange bergere;2;380934.18;6665592.49;-1.2020626;47.0141347;2019-06-08;2018-02-02;;;;;1
;La Bruffière;entrée;La Bruffière;;85039;;;BAL85_00012107;85039_0060_00003;;Impasse de l'ange bergere;3;380912.86;6665602.84;-1.2023501;47.0142175;2019-06-08;2018-02-02;;;;;1
;La Bruffière;entrée;La Bruffière;;85039;;;BAL85_00012106;85039_0060_00004;;Impasse de l'ange bergere;4;380916.08;6665607.5;-1.202311;47.0142609;2019-06-08;2018-02-02;;;;;1
;La Bruffière;entrée;La Bruffière;;85039;;;BAL85_00012209;85039_x001_00001;;Impasse de la Paillotière;1;381980.79;6665053.34;-1.1879285;47.0097877;2019-11-23;2018-02-02;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010886_1_Impasse de la Paillotière.pdf;;;;1
;La Bruffière;entrée;La Bruffière;;85039;;;BAL85_00012218;85039_x001_00002;;Impasse de la Paillotière;2;381974.55;6665041.51;-1.1880023;47.0096784;2024-05-27;2018-02-02;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010886_1_Impasse de la Paillotière.pdf;;;;1
;La Bruffière;entrée;La Bruffière;;85039;;;BAL85_02743523;85039_x001_00004;;Impasse de la Paillotière;4;381976.5;6665043.9;-1.1879783;47.0097008;2024-04-20;2024-04-20;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010886_1_Impasse de la Paillotière.pdf;;;;1
;La Bruffière;entrée;La Bruffière;;85039;;;BAL85_00013049;85039_4275_00001;;Impasse de la pierre levée;1;381020.09;6665415.08;-1.2008091;47.0125808;2019-04-02;2018-02-02;;;;;1
;La Bruffière;entrée;La Bruffière;;85039;;;BAL85_00013050;85039_4275_00002;;Impasse de la pierre levée;2;381012.99;6665407.69;-1.2008973;47.0125109;2019-04-02;2018-02-02;;;;;1
;La Bruffière;entrée;La Bruffière;;85039;;;BAL85_00013047;85039_4275_00003;;Impasse de la pierre levée;3;381018.66;6665396.97;-1.2008152;47.0124173;2019-04-02;2018-02-02;;;;;1
