suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;53149;LE CLOS MELLERAY;BALPDLP000111907;53127_e267_00005;;le clos;5;435071.61;6824668.69;-0.585187;48.4681455;2021-04-09;2021-04-09;;;;53127149ZA0074;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;53149;LE CLOS MELLERAY;BALPDLP000112365;53127_e267_00012;;le clos;12;435091.54;6824733.97;-0.5849577;48.4687403;2021-04-09;2021-04-09;;;;53127149ZA0072;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;53149;LE CLOS MELLERAY;BALPDLP000112273;53127_e267_00010;;le clos;10;435149.5;6824827.34;-0.5842317;48.469603;2021-04-09;2021-04-09;;;;53127149ZA0051;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;53149;LE CLOS MELLERAY;BALPDLP000112163;53127_e267_00008;;le clos;8;435221.75;6824857.77;-0.583274;48.469906;2021-04-09;2021-04-09;;;;53127149ZA0058;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;53149;LE CLOS MELLERAY;BALPDLP000111434;53127_e267_00002;;le clos;2;435267.57;6824943.25;-0.5827072;48.4706929;2021-04-09;2021-04-09;;;;53127149ZA0242;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;53149;LE CLOS MELLERAY;BALPDLP000111631;53127_e267_00003;;le clos;3;435272.15;6824855.38;-0.5825914;48.4699051;2021-04-09;2021-04-09;;;;53127149ZA0063;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;53149;LE GAST MELLERAY;BALPDLP000112274;53127_b637_00010;;le gast;10;435366.66;6824420.25;-0.5810474;48.4660331;2021-04-09;2021-04-09;;;;53127149ZA0075;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;53149;LE GAST MELLERAY;BALPDLP000112226;53127_b637_00009;;le gast;9;435409.9;6824383.2;-0.5804403;48.4657178;2021-04-09;2021-04-09;;;;53127149ZA0267;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;53149;LE GAST MELLERAY;BALPDLP000112166;53127_b637_00008;;le gast;8;435426.76;6824463.17;-0.5802614;48.4664434;2021-04-09;2021-04-09;;;;53127149ZA0083;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;53149;LE GAST MELLERAY;BALPDLP000112094;53127_b637_00007;;le gast;7;435458.05;6824384.27;-0.5797902;48.4657471;2021-04-09;2021-04-09;;;;53127149ZA0265;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;53149;LE GAST MELLERAY;BALPDLP000111908;53127_b637_00005;;le gast;5;435475.63;6824370.92;-0.5795445;48.4656343;2021-04-09;2021-04-09;;;;53127149ZA0264;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;53149;LE GAST MELLERAY;BALPDLP000111633;53127_b637_00003;;le gast;3;435500.91;6824373.83;-0.5792047;48.4656708;2021-04-09;2021-04-09;;;;53127149ZA0234;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;53149;LE GAST MELLERAY;BALPDLP000111213;53127_b637_00001;;le gast;1;435569.65;6824381.49;-0.5782804;48.4657676;2021-04-09;2021-04-09;;;;53127149ZA0105;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;53149;LE GAST MELLERAY;BALPDLP000111440;53127_b637_00002;;le gast;2;435572.17;6824408.89;-0.5782632;48.4660149;2021-04-09;2021-04-09;;;;53127149ZA0050;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;53149;LE GAST MELLERAY;BALPDLP000111224;53127_b637_00001;;le regast;1;435593.21;6824578.6;-0.5780829;48.4675486;2021-04-09;2021-04-09;;;;53127149ZA0173;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;53149;LA GRESILLERE MELLERAY;BALPDLP000111422;53127_e270_00002;;la source;2;435687.73;6821258.81;-0.574773;48.4377521;2021-04-09;2021-04-09;;;;53127149ZE0087;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;53149;LES LONGS CHAMPS MELLERAY;BALPDLP000111241;53127_b918_00001;;les longchamps;1;435740.26;6823886.03;-0.5756714;48.4613845;2021-04-09;2021-04-09;;;;53127149ZB0041;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;53149;LE GRAND BOIS PICHARD MELL;BALPDLP000111222;53127_b648_00001;;rue de Torcé;1;435827.45;6823127.96;-0.5740294;48.4546072;2021-12-07;2021-04-09;;;;53127149ZH0035;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;53149;LE GRAND BOIS PICHARD MELL;BALPDLP000111450;53127_b648_00002;;rue de Torcé;2;435831.11;6823070.76;-0.5739449;48.4540946;2021-12-07;2021-04-09;;;;53127149ZH0036;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;53149;RESIDENCE PISSARO MELLERAY;BALPDLP000111820;53127_e258_00004;;Rue de la louve;4;435872.73;6823604.01;-0.5737089;48.4589038;2021-04-09;2021-04-09;;;;531271490B0001;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;53149;LE GRAND BOIS PICHARD MELL;BALPDLP000111203;53127_b648_00001;;le bois pichard;1;435881.72;6823283.06;-0.573391;48.4560232;2021-04-09;2021-04-09;;;;53127149ZB0057;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;53149;RESIDENCE PISSARO MELLERAY;BALPDLP000111501;53127_e258_00002;;Rue de la louve;2;435889.75;6823637.83;-0.5734996;48.4592148;2021-04-09;2021-04-09;;;;531271490B0923;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;53149;RESIDENCE PISSARO MELLERAY;BALPDLP000112185;53127_e258_00008;;Rue de la louve;8;435893.8;6823573.8;-0.5734058;48.4586409;2021-04-09;2021-04-09;;;;531271490B0914;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;53149;RESIDENCE PISSARO MELLERAY;BALPDLP000112039;53127_e258_00006;;Rue de la louve;6;435900.98;6823598.92;-0.5733241;48.4588696;2021-04-09;2021-04-09;;;;531271490B0915;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;53149;RESIDENCE PISSARO MELLERAY;BALPDLP000111675;53127_e258_00003;;Rue de la louve;3;435940.81;6823653.59;-0.5728194;48.4593771;2021-04-09;2021-04-09;;;;531271490B0035;1
B;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;53149;RESIDENCE PISSARO MELLERAY;BALPDLP000111562;53127_e258_00003_b;;Rue de la louve;3;435943.12;6823633.42;-0.5727757;48.4591969;2021-04-09;2021-04-09;;;;531271490B0901;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;53149;LE BOURG DE MELLERAY LA V;BALPDLP000111314;53127_c933_00001;;Rue du passage romain;1;435959.03;6823776.89;-0.5726486;48.4604927;2021-04-09;2021-04-09;;;;531271490B0007;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;53149;LA GASNERIE MELLERAY;BALPDLP000111528;53127_b636_00002;;Rue des roseaux;2;435966.09;6824416.83;-0.5729448;48.4662466;2021-04-09;2021-04-09;;;;53127149ZA0127;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;53149;LE BOURG DE MELLERAY LA V;BALPDLP000112308;53127_c933_00010;;Rue du passage romain;10;435969.62;6823819.31;-0.5725314;48.4608782;2021-04-09;2021-04-09;;;;531271490B0010;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;53149;LE BOURG DE MELLERAY LA V;BALPDLP000111544;53127_c933_00002;;Rue du pre sable;2;435971.88;6823648.91;-0.5723966;48.4593478;2021-04-09;2021-04-09;;;;531271490B0030;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;53149;LE BOURG DE MELLERAY LA V;BALPDLP000112209;53127_c933_00008;;Rue du passage romain;8;435972.22;6823811.58;-0.5724916;48.4608097;2021-04-09;2021-04-09;;;;531271490B0014;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;53149;LE BOURG DE MELLERAY LA V;BALPDLP000111315;53127_c933_00001;;Rue du pre sable;1;435973.48;6823681.31;-0.5723949;48.4596396;2021-04-09;2021-04-09;;;;531271490B0903;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;53149;LE BOURG DE MELLERAY LA V;BALPDLP000112066;53127_c933_00006;;Rue du passage romain;6;435974.52;6823803.89;-0.5724557;48.4607416;2021-04-09;2021-04-09;;;;531271490B0015;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;53149;LA GASNERIE MELLERAY;BALPDLP000111274;53127_b636_00001;;Rue de la gasnerie;1;435975.73;6824517.34;-0.572876;48.4671539;2021-04-09;2021-04-09;;;;53127149ZA0010;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;53149;LE BOURG DE MELLERAY LA V;BALPDLP000111497;53127_c933_00002;;Rue de la forge;2;435976.39;6823690.58;-0.5723612;48.4597241;2021-04-09;2021-04-09;;;;531271490B0027;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;53149;LE BOURG DE MELLERAY LA V;BALPDLP000111852;53127_c933_00004;;Rue du passage romain;4;435979.25;6823792.65;-0.5723851;48.4606426;2021-04-09;2021-04-09;;;;531271490B0731;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;53149;LE BOURG DE MELLERAY LA V;BALPDLP000111707;53127_c933_00003;;Rue du pre sable;3;435983.66;6823670.81;-0.572251;48.4595493;2021-04-09;2021-04-09;;;;531271490B0904;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;53149;LE BOURG DE MELLERAY LA V;BALPDLP000111816;53127_c933_00004;;Rue de la forge;4;435987.63;6823698.44;-0.5722142;48.4597993;2021-04-09;2021-04-09;;;;531271490B0026;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;53149;LE BOURG DE MELLERAY LA V;BALPDLP000111115;53127_c933_00001;;Impasse de la gironde;1;435990.65;6823794.09;-0.5722318;48.4606601;2021-04-09;2021-04-09;;;;531271490B0733;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;53149;LE BOURG DE MELLERAY LA V;BALPDLP000111543;53127_c933_00002;;Rue du passage romain;2;435992.92;6823730.86;-0.5721625;48.4600928;2021-04-09;2021-04-09;;;;531271490B0023;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;53149;LA GASNERIE MELLERAY;BALPDLP000111499;53127_b636_00002;;Rue de la gasnerie;2;435994.83;6824476.27;-0.5725927;48.4667926;2021-04-09;2021-04-09;;;;53127149ZA0184;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;53149;LE PRE DE LA DURETIERE;BALPDLP000111991;53127_c307_00006;;la duretiere;6;435999.09;6822628.61;-0.571405;48.4501893;2021-04-09;2021-04-09;;;;53127149ZH0026;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;53149;LE PRE DE LA DURETIERE;BALPDLP000111746;53127_c307_00004;;la duretiere;4;436004.73;6822851.53;-0.5714652;48.452195;2021-04-09;2021-04-09;;;;53127149ZH0013;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;53149;LA GASNERIE MELLERAY;BALPDLP000112054;53127_b636_00006;;Rue des roseaux;6;436009.21;6824401.82;-0.5723528;48.4661293;2021-04-09;2021-04-09;;;;53127149ZA0131;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;53149;LE BOURG DE MELLERAY LA V;BALPDLP000111572;53127_c933_00003;;Impasse de la gironde;3;436010.7;6823799.82;-0.5719644;48.4607198;2021-04-09;2021-04-09;;;;531271490B0919;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;53149;LA GASNERIE MELLERAY;BALPDLP000111818;53127_b636_00004;;Rue de la gasnerie;4;436018.59;6824497.37;-0.5722845;48.4669918;2021-04-09;2021-04-09;;;;53127149ZA0116;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;53149;LE BOURG DE MELLERAY LA V;BALPDLP000111671;53127_c933_00003;;Rue de la forge;3;436021.27;6823811.27;-0.5718286;48.4608269;2021-04-09;2021-04-09;;;;531271490B0742;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;53149;LA GASNERIE MELLERAY;BALPDLP000111299;53127_b636_00001;;Rue des roseaux;1;436021.66;6824426.93;-0.5721999;48.46636;2021-04-09;2021-04-09;;;;53127149ZA0121;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;53149;LE PRE DE LA DURETIERE;BALPDLP000111147;53127_c307_00001;;la duretiere;1;436035.8;6822827.01;-0.5710304;48.4519873;2021-04-09;2021-04-09;;;;53127149ZD0147;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;53149;LA GASNERIE MELLERAY;BALPDLP000111673;53127_b636_00003;;Rue de la gasnerie;3;436064.21;6824532.36;-0.5716894;48.4673248;2021-04-09;2021-04-09;;;;53127149ZA0108;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;53149;LA GASNERIE MELLERAY;BALPDLP000111935;53127_b636_00005;;Rue de la gasnerie;5;436075.9;6824535.67;-0.5715335;48.4673593;2021-04-09;2021-04-09;;;;53127149ZA0109;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;53149;LA GASNERIE MELLERAY;BALPDLP000112037;53127_b636_00006;;Rue de la gasnerie;6;436088.69;6824522.92;-0.5713529;48.4672499;2021-04-09;2021-04-09;;;;53127149ZA0113;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;53149;BEL AIR MELLERAY;BALPDLP000111277;53127_e255_00001;;Rue de la presle;1;436136.01;6823011.87;-0.5697895;48.4536894;2021-04-09;2021-04-09;;;;53127149ZD0149;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;53166;LA GUILBARDIERE NIORT;BALPDLP000111755;53127_d435_00004;;la guilbardiere;4;436248.06;6820760.83;-0.5669009;48.4335045;2021-04-09;2021-04-09;;;;53127166ZB0035;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;53149;LE GUE MELLERAY;BALPDLP000111214;53127_e269_00001;;le gue;1;436259.67;6821740.27;-0.5673422;48.4423116;2021-04-09;2021-04-09;;;;53127149ZE0067;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;53166;LA GUILBARDIERE NIORT;BALPDLP000111387;53127_d435_00002;;la guilbardiere;2;436273.34;6820916.66;-0.5666546;48.4349153;2021-04-09;2021-04-09;;;;53127166ZB0051;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;53166;LA GUILBARDIERE NIORT;BALPDLP000111424;53127_d435_00002;;la station;2;436274.2;6820661.57;-0.5664873;48.4326231;2021-04-09;2021-04-09;;;;53127166ZB0031;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;53166;LA GUILBARDIERE NIORT;BALPDLP000111599;53127_d435_00003;;la guilbardiere;3;436275.56;6820736.27;-0.5665146;48.433295;2021-04-09;2021-04-09;;;;53127166ZB0034;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;53149;LE GUE MELLERAY;BALPDLP000111634;53127_e269_00003;;le gue;3;436298.07;6821785.29;-0.5668509;48.4427319;2021-04-09;2021-04-09;;;;53127149ZE0068;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;53149;LE GUE MELLERAY;BALPDLP000111909;53127_e269_00005;;le gue;5;436323.5;6821779.65;-0.566504;48.4426915;2021-04-09;2021-04-09;;;;53127149ZE0077;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;53166;LA GUILBARDIERE NIORT;BALPDLP000111159;53127_d435_00001;;la guilbardiere;1;436324.67;6820734.56;-0.5658503;48.4332996;2021-04-09;2021-04-09;;;;53127166ZB0032;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;53149;CETINE MELLERAY;BALPDLP000111340;53127_e266_00002;;cetine;2;436391.37;6822962.86;-0.5663095;48.4533527;2021-04-09;2021-04-09;;;;53127149ZD0138;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;53149;CETINE MELLERAY;BALPDLP000111725;53127_e266_00004;;cetine;4;436452.91;6822979.59;-0.5654883;48.4535281;2021-04-09;2021-04-09;;;;53127149ZD0057;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;53149;CETINE MELLERAY;BALPDLP000111980;53127_e266_00006;;cetine;6;436531.27;6822965.25;-0.564421;48.453431;2021-04-09;2021-04-09;;;;53127149ZD0182;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;53149;CETINE MELLERAY;BALPDLP000111831;53127_e266_00004;;Rue des joncs - cetine;4;436537.14;6822981.34;-0.5643514;48.453578;2021-04-09;2021-04-09;;;;53127149ZD0061;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;53149;CETINE MELLERAY;BALPDLP000111518;53127_e266_00002;;Rue des joncs - cetine;2;436546.63;6822985.74;-0.5642259;48.4536214;2021-04-09;2021-04-09;;;;53127149ZD0140;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;53149;CETINE MELLERAY;BALPDLP000111292;53127_e266_00001;;Rue des joncs - cetine;1;436568.11;6823000.81;-0.5639449;48.4537655;2021-04-09;2021-04-09;;;;53127149ZD0064;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;53149;LA REBOURGERE MELLERAY;BALPDLP000112003;53127_c699_00006;;la rebourgere;6;436598.8;6824004.3;-0.5641426;48.4627964;2021-04-09;2021-04-09;;;;53127149ZC0015;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;53166;LES BROSSES NIORT;BALPDLP000111457;53127_c939_00002;;les brosses;2;436642.09;6821890.21;-0.562268;48.4438145;2021-04-09;2021-04-09;;;;53127166ZC0060;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;53149;LE BAS COMMERSON MELLERAY;BALPDLP000111344;53127_0000_00002;;commerson;2;436663.4;6822321.38;-0.5622431;48.447698;2021-04-09;2021-04-09;;;;53127149ZD0099;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;53149;LE BAS COMMERSON MELLERAY;BALPDLP000111727;53127_0000_00004;;commerson;4;436678.25;6822192.17;-0.5619637;48.4465429;2021-04-09;2021-04-09;;;;53127149ZD0122;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;53149;LA REBOURGERE MELLERAY;BALPDLP000111414;53127_c699_00002;;la rebourgere;2;436715.37;6823961.23;-0.5625412;48.4624567;2021-04-09;2021-04-09;;;;53127149ZC0141;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;53166;LES BROSSES NIORT;BALPDLP000111233;53127_c939_00001;;les brosses;1;436719.19;6821863.33;-0.5612101;48.4436042;2021-04-09;2021-04-09;;;;53127166ZC0061;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;53149;LE BAS COMMERSON MELLERAY;BALPDLP000111571;53127_0000_00003;;commerson;3;436719.35;6822359.51;-0.5615105;48.4480635;2021-04-09;2021-04-09;;;;53127149ZD0104;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;53149;LA BROSSE MELLERAY;BALPDLP000111296;53127_e265_00001;;Rue des nénuphars - la brosse;1;436721.71;6823181.65;-0.56198;48.455453;2021-04-09;2021-04-09;;;;53127149ZB0048;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;53149;LA BROSSE MELLERAY;BALPDLP000111691;53127_e265_00003;;Rue des nénuphars - la brosse;3;436725.16;6823194.99;-0.5619416;48.4555744;2021-04-09;2021-04-09;;;;53127149ZB0046;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;53149;LA BOURGERE MELLERAY;BALPDLP000111133;53127_b095_00001;;la bourgere;1;436732.44;6823877.47;-0.5622594;48.4617108;2021-04-09;2021-04-09;;;;53127149ZC0146;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;53149;LE BAS COMMERSON MELLERAY;BALPDLP000111114;53127_0000_00001;;commerson;1;436748.44;6822329.15;-0.561099;48.4478024;2021-04-09;2021-04-09;;;;53127149ZD0107;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;53149;LA BROSSE MELLERAY;BALPDLP000111523;53127_e265_00002;;Rue des nénuphars - la brosse;2;436763.68;6823183.95;-0.5614143;48.4554908;2021-04-09;2021-04-09;;;;53127149ZD0071;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;53149;LE VAL MELLERAY;BALPDLP000111290;53127_c796_00001;;Rue des fougères;1;436940.26;6822933.75;-0.5588761;48.4533138;2021-04-09;2021-04-09;;;;53127149ZD0079;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;53149;LE VAL MELLERAY;BALPDLP000111516;53127_c796_00002;;Rue des fougères;2;437082.61;6823018.99;-0.5570048;48.4541376;2021-04-09;2021-04-09;;;;53127149ZD0192;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;53166;LES ROCHERS NIORT;BALPDLP000111649;53127_e058_00003;;les rochers;3;437121.98;6820704.53;-0.5550641;48.433353;2021-04-09;2021-04-09;;;;53127166ZM0148;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;53166;LES ROCHERS NIORT;BALPDLP000111244;53127_e058_00001;;les rochers;1;437132.01;6820777.04;-0.5549727;48.4340087;2021-04-09;2021-04-09;;;;53127166ZM0005;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;53166;;BALPDLP000111999;53127_0000_00006;;la moriciere;6;437139.53;6819831.69;-0.5542961;48.4255157;2021-04-09;2021-04-09;;;;53127166ZM0138;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;53149;LES BOURDONNETS MELLERAY;BALPDLP000111642;53127_b091_00003;;les bourdonnets;3;437276.24;6823612.2;-0.5547497;48.4595472;2021-04-09;2021-04-09;;;;53127149ZC0095;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;53149;LES BOURDONNETS MELLERAY;BALPDLP000112015;53127_b091_00006;;les bourdonnets;6;437278.05;6823638.75;-0.5547414;48.4597865;2021-04-09;2021-04-09;;;;53127149ZC0116;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;53149;LES BOURDONNETS MELLERAY;BALPDLP000111795;53127_b091_00004;;les bourdonnets;4;437302.15;6823637.72;-0.5544152;48.459787;2021-04-09;2021-04-09;;;;53127149ZC0114;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;53149;MONFOUCAULT MELLERAY;BALPDLP000111799;53127_b951_00004;;montfoucault;4;437323.28;6823057.79;-0.5537768;48.4545837;2021-04-09;2021-04-09;;;;53127149ZD0220;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;53149;MONFOUCAULT MELLERAY;BALPDLP000112019;53127_b951_00006;;montfoucault;6;437323.48;6823027.53;-0.5537556;48.4543118;2021-04-09;2021-04-09;;;;53127149ZD0086;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;53149;LES BOURDONNETS MELLERAY;BALPDLP000111232;53127_b091_00001;;les bourdonnets;1;437331.32;6823625.62;-0.5540136;48.4596901;2021-04-09;2021-04-09;;;;53127149ZC0105;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;53149;LES BOURDONNETS MELLERAY;BALPDLP000111456;53127_b091_00002;;les bourdonnets;2;437370.33;6823640.17;-0.5534954;48.4598367;2021-04-09;2021-04-09;;;;53127149ZC0108;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;53149;MONFOUCAULT MELLERAY;BALPDLP000111253;53127_b951_00001;;montfoucault;1;437372.99;6823067.49;-0.5531111;48.454691;2021-04-09;2021-04-09;;;;53127149ZD0141;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;53166;LE BIGNON NIORT;BALPDLP000112375;53127_b045_00012;;Rue de bignon;12;437389.58;6821567.88;-0.5519749;48.4412205;2021-04-09;2021-04-09;;;;53127166ZC0052;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;53166;LE BIGNON NIORT;BALPDLP000111839;53127_b046_00004;;Rue des rosiers;4;437396.99;6821683.66;-0.5519452;48.442264;2021-04-09;2021-04-09;;;;53127166ZC0117;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;53166;LE BIGNON NIORT;BALPDLP000111809;53127_b045_00004;;Rue de bignon;4;437398.9;6821627.59;-0.5518854;48.4417609;2021-04-09;2021-04-09;;;;53127166ZC0050;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;53166;LA SOURDERIE NIORT;BALPDLP000111777;53127_e286_00004;;la sourderie;4;437405.94;6820458.8;-0.5510797;48.4312595;2021-04-09;2021-04-09;;;;53127166ZM0145;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;53166;LE BIGNON NIORT;BALPDLP000112108;53127_b045_00007;;Rue de bignon;7;437414.12;6821589.67;-0.5516566;48.4414262;2021-04-09;2021-04-09;;;;53127166ZC0022;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;53166;LE BIGNON NIORT;BALPDLP000111300;53127_b046_00001;;Rue des rosiers;1;437416.24;6821684.23;-0.5516855;48.4422769;2021-04-09;2021-04-09;;;;53127166ZC0045;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;53166;LE BIGNON NIORT;BALPDLP000111488;53127_b045_00002;;Rue de bignon;2;437432.14;6821668.35;-0.5514611;48.4421406;2021-04-09;2021-04-09;;;;53127166ZC0105;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;53166;LE BIGNON NIORT;BALPDLP000112239;53127_b045_00009;;Rue de bignon;9;437439.21;6821578.97;-0.5513112;48.4413402;2021-04-09;2021-04-09;;;;53127166ZC0023;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;53166;LA GAUDINIERE NIORT;BALPDLP000111595;53127_d334_00003;;la gaudiniere;3;437464.14;6820946.09;-0.5505898;48.4356624;2021-04-09;2021-04-09;;;;53127166ZM0133;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;53166;LE BIGNON NIORT;BALPDLP000112329;53127_b045_00011;;Rue de bignon;11;437469.9;6821534.77;-0.5508698;48.4409554;2021-04-09;2021-04-09;;;;53127166ZC0021;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;53166;LE BIGNON NIORT;BALPDLP000111285;53127_b045_00001;;Rue des begonias;1;437477.41;6821651.62;-0.5508395;48.4420085;2021-04-09;2021-04-09;;;;53127166ZC0028;1
