suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Val-du-Layon;entrée;Région des Pays de la Loire;;49292;49292;;BALPDLP000455725;49292_b003_00011;;l'Aujardière;11;423644.94;6695051.04;-0.6583908;47.2981512;2022-06-24;2022-04-27;;;;492920000E1260;1
;Val-du-Layon;entrée;Région des Pays de la Loire;;49292;49292;;BALPDLP000455971;49292_b003_00009;;l'Aujardière;9;423643.01;6695000.2;-0.6583852;47.2976931;2022-06-24;2022-04-27;;;;492920000E0901;1
;Val-du-Layon;entrée;Région des Pays de la Loire;;49292;49292;;BALPDLP000456180;49292_b003_00007;;l'Aujardière;7;423591.3;6694981.22;-0.6590571;47.2975009;2022-06-24;2022-04-27;;;;492920000E1265;1
;Val-du-Layon;entrée;Région des Pays de la Loire;;49292;49292;;BALPDLP000456083;49292_b003_00002;;l'Aujardière;2;423597.53;6694965.25;-0.6589649;47.2973599;2022-06-28;2022-04-27;;;;492920000E1255;1
;Val-du-Layon;entrée;Région des Pays de la Loire;;49292;49292;;BALPDLP000455856;49292_b003_00004;;l'Aujardière;4;423639.14;6694976.71;-0.6584219;47.2974803;2022-06-28;2022-04-27;;;;492920000E1254;1
;Val-du-Layon;entrée;Région des Pays de la Loire;;49292;49292;;BALPDLP000455544;49292_b003_00006;;l'Aujardière;6;423649.09;6694987.88;-0.6582972;47.2975849;2022-06-28;2022-04-27;;;;492920000E1253;1
;Val-du-Layon;entrée;Région des Pays de la Loire;;49292;49292;;BALPDLP000456347;49292_b003_00005;;l'Aujardière;5;423585.07;6694991.75;-0.6591459;47.297593;2022-06-28;2022-04-27;;;;492920000E1263;1
;Val-du-Layon;entrée;Région des Pays de la Loire;;49292;;;BALPDLP000503336;49292_0078_00020;;Chemin des Grandes Tailles;20;424645.95;6694121.34;-0.6445906;47.2902072;2022-06-28;2022-06-28;;;;492920000D0511;1
;Val-du-Layon;entrée;Région des Pays de la Loire;;49292;;;BALPDLP000503338;49292_0078_00018;;Chemin des Grandes Tailles;18;424655.19;6694128.2;-0.6444726;47.2902727;2022-06-28;2022-06-28;;;;492920000D0511;1
;Val-du-Layon;entrée;Région des Pays de la Loire;;49292;;;BALPDLP000503340;49292_0010_00005;;Rue de l'Abbé Brémond;5;425456.14;6695229.71;-0.6345569;47.3005106;2022-06-28;2022-06-28;;;;49292000AC0323;1
Bis;Val-du-Layon;entrée;Région des Pays de la Loire;;49292;;;BALPDLP001271881;49292_0050_00002_bis;;Rue des Chesnaies;2;425984.12;6695768.33;-0.6279044;47.3055729;2024-04-30;2024-04-30;;;;492920000B1037;1
;Val-du-Layon;entrée;Région des Pays de la Loire;;49292;;;BALPDLP001271883;49292_0050_00004;;Rue des Chesnaies;4;425984.98;6695772.96;-0.6278959;47.3056148;2024-04-30;2024-04-30;;;;492920000B1038;1
Bis;Val-du-Layon;entrée;Région des Pays de la Loire;;49292;;;BALPDLP001271884;49292_0050_00004_bis;;Rue des Chesnaies;4;425987.49;6695783.55;-0.6278691;47.3057111;2024-04-30;2024-04-30;;;;492920000B1036;1
;Val-du-Layon;entrée;Région des Pays de la Loire;;49292;;;BALPDLP000563899;49292_b673_00006;;Sainte Foy;6;422562.98;6694428.02;-0.6723098;47.2920965;2022-09-20;2022-09-20;;;;492920000E1226;1
;Val-du-Layon;entrée;Région des Pays de la Loire;;49292;;;BALPDLP000575342;49292_0081_00001;;Rue  Jean Tissot;1;425337.59;6695433.26;-0.6362481;47.302292;2022-09-23;2022-09-23;;;;49292000AB0436;1
;Val-du-Layon;entrée;Région des Pays de la Loire;;49292;49265;;BALPDLP000455498;49292_x005_00001;;Chemin de la Haute Guerche;1;421935.71;6697663.12;-0.6825964;47.3209256;2022-04-27;2022-04-27;https://datafichiers.geopal.org/bar/medias/BALPDLN000082245_1_49292%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492922650E0009;1
;Val-du-Layon;entrée;Région des Pays de la Loire;;49292;49265;;BALPDLP000456167;49292_x005_00006;;Chemin de la Haute Guerche;6;422314.21;6697271.75;-0.6773497;47.3175649;2022-04-27;2022-04-27;https://datafichiers.geopal.org/bar/medias/BALPDLN000082245_1_49292%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;49292265AE0137;1
;Val-du-Layon;entrée;Région des Pays de la Loire;;49292;49265;;BALPDLP000455506;49292_x006_00001;;Chemin des Mortiers;1;424314.76;6698948.17;-0.6519206;47.3334759;2022-04-27;2022-04-27;https://datafichiers.geopal.org/bar/medias/BALPDLN000082258_1_49292%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492922650C0551;1
;Val-du-Layon;entrée;Région des Pays de la Loire;;49292;49292;;BALPDLP000455766;49292_0050_00002;;Rue des Chesnaies;2;425977.04;6695747.26;-0.6279851;47.3053804;2022-04-27;2022-04-27;;;;492920000B0598;1
;Val-du-Layon;entrée;Région des Pays de la Loire;;49292;;;BALPDLP001271903;49292_0084_00001;;Allée du Honchereau;1;425969.5;6695710.34;-0.6280624;47.3050453;2024-05-02;2024-05-02;;;;492920000B0716;1
;Val-du-Layon;entrée;Région des Pays de la Loire;;49292;49265;;BALPDLP000455493;49292_x002_00001;;Chemin de la Bergerie;1;423182.15;6697614.8;-0.6660831;47.321013;2022-04-27;2022-04-27;https://datafichiers.geopal.org/bar/medias/BALPDLN000082240_1_49292%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492922650E0480;1
;Val-du-Layon;entrée;Région des Pays de la Loire;;49292;49265;;BALPDLP000455945;49292_x003_00004;;Chemin de la Fresnaye;4;423198.44;6696083.83;-0.6649271;47.3072524;2022-04-27;2022-04-27;https://datafichiers.geopal.org/bar/medias/BALPDLN000082243_1_49292%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492922650D0503;1
;Val-du-Layon;entrée;Région des Pays de la Loire;;49292;49265;;BALPDLP000455830;49292_x003_00003;;Chemin de la Fresnaye;3;423013.03;6696410.94;-0.6675796;47.3101165;2022-04-27;2022-04-27;https://datafichiers.geopal.org/bar/medias/BALPDLN000082243_1_49292%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492922650D0595;1
;Val-du-Layon;entrée;Région des Pays de la Loire;;49292;49265;;BALPDLP000455687;49292_x005_00002;;Chemin de la Haute Guerche;2;422368.63;6697241.61;-0.6766114;47.3173167;2022-04-27;2022-04-27;https://datafichiers.geopal.org/bar/medias/BALPDLN000082245_1_49292%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492922650E0457;1
;Val-du-Layon;entrée;Région des Pays de la Loire;;49292;49265;;BALPDLP000455947;49292_x005_00004;;Chemin de la Haute Guerche;4;422324.85;6697263.03;-0.6772037;47.317491;2022-04-27;2022-04-27;https://datafichiers.geopal.org/bar/medias/BALPDLN000082245_1_49292%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;49292265AE0138;1
;Val-du-Layon;entrée;Région des Pays de la Loire;;49292;49265;;BALPDLP000456336;49292_x005_00008;;Chemin de la Haute Guerche;8;422209.35;6697300.29;-0.678754;47.3177776;2022-04-27;2022-04-27;https://datafichiers.geopal.org/bar/medias/BALPDLN000082245_1_49292%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;49292265AE0096;1
;Val-du-Layon;entrée;Région des Pays de la Loire;;49292;49265;;BALPDLP000456165;49292_x003_00006;;Chemin de la Fresnaye;6;423069.59;6696395.47;-0.6668223;47.310001;2022-04-27;2022-04-27;https://datafichiers.geopal.org/bar/medias/BALPDLN000082243_1_49292%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492922650D0607;1
;Val-du-Layon;entrée;Région des Pays de la Loire;;49292;49265;;BALPDLP000455831;49292_x005_00003;;Chemin de la Haute Guerche;3;421966.07;6697706.73;-0.6822218;47.3213306;2022-04-27;2022-04-27;https://datafichiers.geopal.org/bar/medias/BALPDLN000082245_1_49292%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492922650E0012;1
;Val-du-Layon;entrée;Région des Pays de la Loire;;49292;;;BALPDLP001272310;49292_0115_00010;;Rue du Petit Chesneau;10;424770.1;6695138.64;-0.6435705;47.2994071;2024-05-07;2024-05-07;;;;492920000E1361;1
;Val-du-Layon;entrée;Région des Pays de la Loire;;49292;49265;;BALPDLP000455496;49292_x003_00001;;Chemin de la Fresnaye;1;423002.61;6696189.8;-0.6675815;47.3081236;2022-04-27;2022-04-27;https://datafichiers.geopal.org/bar/medias/BALPDLN000082243_1_49292%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492922650D0596;1
;Val-du-Layon;entrée;Région des Pays de la Loire;;49292;49292;;BALPDLP000456302;49292_0034_00007;;Rue du Bon Repos;7;425607.97;6695541.79;-0.6327397;47.3033799;2022-04-27;2022-04-27;;;;49292000AB0547;1
;Val-du-Layon;entrée;Région des Pays de la Loire;;49292;49265;;BALPDLP000455685;49292_x003_00002;;Chemin de la Fresnaye;2;423178.79;6696090.7;-0.6651913;47.307306;2022-04-27;2022-04-27;https://datafichiers.geopal.org/bar/medias/BALPDLN000082243_1_49292%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492922650D0501;1
;Val-du-Layon;entrée;Région des Pays de la Loire;;49292;49265;;BALPDLP000456262;49292_b888_00001;;le Petit Beauvais;1;422938.45;6699136.22;-0.6702417;47.3345927;2023-09-26;2022-04-27;;;;492922650C0227;1
;Val-du-Layon;entrée;Région des Pays de la Loire;;49292;49265;;BALPDLP000456427;49292_b888_00003;;le Petit Beauvais;3;422920.96;6699191.39;-0.670507;47.3350815;2023-09-26;2022-04-27;;;;492922650C1111;1
A;Val-du-Layon;entrée;Région des Pays de la Loire;;49292;49265;;BALPDLP000456596;49292_0755_00001_a;;Chemin des Mérances;1;424115.91;6698780.61;-0.6544483;47.3318863;2023-09-26;2022-04-27;;;;492922650C0586;1
;Val-du-Layon;entrée;Région des Pays de la Loire;;49292;;;BALPDLP001153283;49292_b842_00016;;la Genaiserie;16;421905.57;6699315.18;-0.684015;47.3357692;2023-09-26;2023-09-26;;;;492922650B0296|492922650B0295;1
;Val-du-Layon;entrée;Région des Pays de la Loire;;49292;49265;;BALPDLP000455516;49292_b852_00001;;Grande rue;1;422710.79;6698852.07;-0.6730782;47.3319422;2022-04-27;2022-04-27;;;;492922650C0863;1
A;Val-du-Layon;entrée;Région des Pays de la Loire;;49292;;;BALPDLP001166106;49292_b852_00001_a;;Grande rue;1;422707.56;6698848.95;-0.673119;47.3319128;2023-10-17;2023-10-17;;;;492922650C0865;1
;Val-du-Layon;entrée;Région des Pays de la Loire;;49292;;;BALPDLP001166111;49292_b927_00006;;la Thébauderie;6;422877.04;6699580.92;-0.6713278;47.338566;2023-10-17;2023-10-17;;;;492922650C0869|492922650C0284;1
;Val-du-Layon;entrée;Région des Pays de la Loire;;49292;49265;;BALPDLP000456585;49292_x005_00012;;Chemin de la Haute Guerche;12;421975.73;6697705.28;-0.6820932;47.3213216;2022-04-27;2022-04-27;https://datafichiers.geopal.org/bar/medias/BALPDLN000082245_1_49292%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492922650E0016;1
;Val-du-Layon;entrée;Région des Pays de la Loire;;49292;;;BALPDLP001166110;49292_x004_00003;;Chemin de la Guiberdière;3;422364.35;6695410.07;-0.6755399;47.3008447;2023-10-17;2023-10-17;https://datafichiers.geopal.org/bar/medias/BALPDLN000082244_1_49292%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492922650D0330;1
;Val-du-Layon;entrée;Région des Pays de la Loire;;49292;;;BALPDLP001166099;49292_x018_03554;;Route des Hauts de Chaume;3554;424256.59;6699349.03;-0.6529356;47.3370565;2023-10-17;2023-10-17;https://datafichiers.geopal.org/bar/medias/BALPDLN000082353_1_49292%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492922650C1107;1
;Val-du-Layon;entrée;Région des Pays de la Loire;;49292;49265;;BALPDLP000456481;49292_x005_00010;;Chemin de la Haute Guerche;10;421952.64;6697669.12;-0.6823762;47.3209867;2022-04-27;2022-04-27;https://datafichiers.geopal.org/bar/medias/BALPDLN000082245_1_49292%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492922650E0427;1
;Val-du-Layon;entrée;Région des Pays de la Loire;;49292;49265;;BALPDLP000455567;49292_0729_00001;;Place de la Gare;1;423091.28;6698195.44;-0.6676417;47.3261966;2022-04-27;2022-04-27;https://datafichiers.geopal.org/bar/medias/BALPDLN000082336_1_49292%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;49292265AD0247;1
;Val-du-Layon;entrée;Région des Pays de la Loire;;49292;49265;;BALPDLP000456872;49292_0724_00023;;Route de Bellevue;23;424125.62;6698699.58;-0.6542703;47.3311616;2022-04-27;2022-04-27;https://datafichiers.geopal.org/bar/medias/BALPDLN000082347_1_49292%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492922650C0600;1
;Val-du-Layon;entrée;Région des Pays de la Loire;;49292;49265;;BALPDLP000455789;49292_x020_00002;;Rue du Pavillon;2;421393.69;6700007.32;-0.6912145;47.3417781;2022-04-27;2022-04-27;https://datafichiers.geopal.org/bar/medias/BALPDLN000082405_1_49292%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;49292265AC0422;1
;Val-du-Layon;entrée;Région des Pays de la Loire;;49292;49265;;BALPDLP000455618;49292_0739_00001;;Rue du Père Girault;1;423350.39;6698032.06;-0.6641143;47.3248356;2022-04-27;2022-04-27;https://datafichiers.geopal.org/bar/medias/BALPDLN000082406_1_49292%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;49292265AD0187;1
;Val-du-Layon;entrée;Région des Pays de la Loire;;49292;49265;;BALPDLP000455910;49292_0739_00003;;Rue du Père Girault;3;423365.15;6697884.08;-0.6638282;47.3235111;2022-04-27;2022-04-27;https://datafichiers.geopal.org/bar/medias/BALPDLN000082406_1_49292%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492922650E0070;1
;Val-du-Layon;entrée;Région des Pays de la Loire;;49292;49265;;BALPDLP000455625;49292_0733_00001;;Rue  Jean de Pontoise;1;422844.41;6698449.05;-0.6710628;47.3283739;2022-04-27;2022-04-27;https://datafichiers.geopal.org/bar/medias/BALPDLN000082415_1_49292%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;49292265AD0295;1
;Val-du-Layon;entrée;Région des Pays de la Loire;;49292;49265;;BALPDLP000456866;49292_0733_00022;;Rue  Jean de Pontoise;22;422616.55;6698462.85;-0.6740851;47.3284026;2022-04-27;2022-04-27;https://datafichiers.geopal.org/bar/medias/BALPDLN000082415_1_49292%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492922650C0005;1
;Val-du-Layon;entrée;Région des Pays de la Loire;;49292;49265;;BALPDLP000457067;49292_x017_01890;;Route de Saint-Laurent-de-la-Plaine;1890;423095.1;6695821.5;-0.6661323;47.3048502;2022-04-27;2022-04-27;https://datafichiers.geopal.org/bar/medias/BALPDLN000082351_1_49292%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492922650D0517;1
Bis;Val-du-Layon;entrée;Région des Pays de la Loire;;49292;49292;;BALPDLP000455456;49292_0033_00001_bis;;Allée des Bleuets;1;424813.19;6696239.15;-0.6436727;47.3093217;2022-04-27;2022-04-27;;;;492920000A1158;1
Bis;Val-du-Layon;entrée;Région des Pays de la Loire;;49292;49292;;BALPDLP000455457;49292_0055_00001_bis;;Allée des Coquelicots;1;424910.46;6696034.63;-0.6422617;47.3075228;2022-04-27;2022-04-27;;;;492920000A1041;1
Bis;Val-du-Layon;entrée;Région des Pays de la Loire;;49292;49265;;BALPDLP000455458;49292_0731_00001_bis;;Chemin de Girouard;1;423386.37;6698039.36;-0.663643;47.3249163;2022-04-27;2022-04-27;;;;49292265AD0180;1
Bis;Val-du-Layon;entrée;Région des Pays de la Loire;;49292;49292;;BALPDLP000455459;49292_0074_00001_bis;;Chemin de la Fontaine;1;424961.24;6694167.47;-0.6404515;47.2907529;2022-04-27;2022-04-27;;;;492920000D0619;1
Bis;Val-du-Layon;entrée;Région des Pays de la Loire;;49292;49292;;BALPDLP000455460;49292_0091_00001_bis;;Chemin de la Martinière;1;424800.6;6694133.92;-0.6425542;47.2903845;2022-04-27;2022-04-27;;;;492920000D0963;1
Bis;Val-du-Layon;entrée;Région des Pays de la Loire;;49292;49292;;BALPDLP000455461;49292_0078_00001_bis;;Chemin des Grandes Tailles;1;424818.54;6694185.13;-0.6423484;47.2908524;2022-04-27;2022-04-27;;;;492920000D0579;1
Bis;Val-du-Layon;entrée;Région des Pays de la Loire;;49292;49265;;BALPDLP000455462;49292_0736_00001_bis;;Chemin des Meuniers;1;423381.41;6698126.1;-0.6637618;47.3256942;2022-04-27;2022-04-27;;;;49292265AD0729;1
Bis;Val-du-Layon;entrée;Région des Pays de la Loire;;49292;49292;;BALPDLP000455463;49292_0079_00001_bis;;Chemin du Grand Clos;1;425008.61;6694328.29;-0.6399234;47.2922187;2022-04-27;2022-04-27;;;;492920000D1178;1
Bis;Val-du-Layon;entrée;Région des Pays de la Loire;;49292;49265;;BALPDLP000455464;49292_b742_00001_bis;;les Barres;1;422177.07;6699033.09;-0.6802496;47.3333464;2022-04-27;2022-04-27;;;;492922650B0782;1
Bis;Val-du-Layon;entrée;Région des Pays de la Loire;;49292;49292;;BALPDLP000455465;49292_b490_00001_bis;;les Petites Tailles;1;424949.38;6694570.71;-0.6408541;47.2943742;2022-04-27;2022-04-27;;;;49292000ZB0010;1
Bis;Val-du-Layon;entrée;Région des Pays de la Loire;;49292;49292;;BALPDLP000455466;49292_0040_00001_bis;;Place du Cardinal Luçon;1;425636.32;6695382.08;-0.6322676;47.3019554;2022-04-27;2022-04-27;;;;49292000AB0804;1
Bis;Val-du-Layon;entrée;Région des Pays de la Loire;;49292;49292;;BALPDLP000455467;49292_0045_00001_bis;;Rue de la Chauvière;1;426060.49;6695665.61;-0.6268323;47.3046806;2022-04-27;2022-04-27;;;;492920000B0999;1
Bis;Val-du-Layon;entrée;Région des Pays de la Loire;;49292;49292;;BALPDLP000455468;49292_0113_00001_bis;;Rue de la Petite Dousarde;1;424922.95;6695227.31;-0.6416041;47.3002679;2022-04-27;2022-04-27;;;;492920000E1317;1
Bis;Val-du-Layon;entrée;Région des Pays de la Loire;;49292;49292;;BALPDLP000455469;49292_0019_00001_bis;;Rue des Alouettes;1;424089.11;6695157.22;-0.6525843;47.299291;2022-04-27;2022-04-27;;;;492920000E0063;1
Bis;Val-du-Layon;entrée;Région des Pays de la Loire;;49292;49292;;BALPDLP000455470;49292_0036_00001_bis;;Rue des Bonnes Blanches;1;425637.23;6695397.48;-0.632265;47.3020943;2022-04-27;2022-04-27;;;;49292000AB0178;1
Bis;Val-du-Layon;entrée;Région des Pays de la Loire;;49292;49292;;BALPDLP000455471;49292_0076_00001_bis;;Rue des Hirondelles;1;423917.01;6695272.95;-0.6549301;47.3002601;2022-04-27;2022-04-27;;;;492920000E1091;1
Bis;Val-du-Layon;entrée;Région des Pays de la Loire;;49292;49292;;BALPDLP000455472;49292_0092_00001_bis;;Rue  Maurice Massignon;1;425652.76;6695431.28;-0.6320802;47.3024047;2022-04-27;2022-04-27;;;;49292000AB0313;1
Ter;Val-du-Layon;entrée;Région des Pays de la Loire;;49292;49292;;BALPDLP000455473;49292_0079_00001_ter;;Chemin du Grand Clos;1;424971.37;6694345.48;-0.6404261;47.2923578;2022-04-27;2022-04-27;;;;492920000D1131;1
Ter;Val-du-Layon;entrée;Région des Pays de la Loire;;49292;49292;;BALPDLP000455474;49292_0092_00001_ter;;Rue  Maurice Massignon;1;425658.64;6695429.02;-0.6320011;47.3023868;2022-04-27;2022-04-27;;;;49292000AB0314;1
;Val-du-Layon;entrée;Région des Pays de la Loire;;49292;49292;;BALPDLP000455475;49292_0025_00001;;Allée de la Beaumette;1;424654.92;6696299.7;-0.6458024;47.3098005;2022-04-27;2022-04-27;;;;492920000A1068;1
;Val-du-Layon;entrée;Région des Pays de la Loire;;49292;49292;;BALPDLP000455476;49292_0033_00001;;Allée des Bleuets;1;424787.33;6696230.28;-0.6440092;47.3092312;2022-04-27;2022-04-27;;;;492920000A0940;1
;Val-du-Layon;entrée;Région des Pays de la Loire;;49292;49292;;BALPDLP000455477;49292_0055_00001;;Allée des Coquelicots;1;424861.4;6695973.75;-0.6428734;47.306955;2022-04-27;2022-04-27;;;;492920000A1138;1
;Val-du-Layon;entrée;Région des Pays de la Loire;;49292;49292;;BALPDLP000455478;49292_0059_00001;;Allée des Eglantines;1;424843.38;6695965.01;-0.6431062;47.3068689;2022-04-27;2022-04-27;;;;492920000A0768;1
;Val-du-Layon;entrée;Région des Pays de la Loire;;49292;49292;;BALPDLP000455479;49292_0083_00001;;Allée des Iris;1;424726.96;6696279.53;-0.6448375;47.309649;2022-04-27;2022-04-27;;;;492920000A0682;1
;Val-du-Layon;entrée;Région des Pays de la Loire;;49292;49292;;BALPDLP000455480;49292_0094_00001;;Allée des Muscaris;1;424547.95;6696091.36;-0.6470894;47.3078824;2022-04-27;2022-04-27;;;;492920000A1001;1
;Val-du-Layon;entrée;Région des Pays de la Loire;;49292;49292;;BALPDLP000455481;49292_0096_00001;;Allée des Myosotis;1;424688.37;6696280.8;-0.6453485;47.3096443;2022-04-27;2022-04-27;;;;492920000A1142;1
;Val-du-Layon;entrée;Région des Pays de la Loire;;49292;49292;;BALPDLP000455482;49292_0101_00001;;Allée des Pervenches;1;424671.08;6696197.54;-0.6455263;47.3088885;2022-04-27;2022-04-27;;;;492920000A1189;1
;Val-du-Layon;entrée;Région des Pays de la Loire;;49292;49292;;BALPDLP000455483;49292_0105_00001;;Allée des Plantes;1;425632.7;6695172.9;-0.6321882;47.3000728;2022-04-27;2022-04-27;;;;49292000AC0343;1
;Val-du-Layon;entrée;Région des Pays de la Loire;;49292;49292;;BALPDLP000455484;49292_0109_00001;;Allée des Primevères;1;424837.02;6696195.33;-0.6433309;47.3089374;2022-04-27;2022-04-27;;;;492920000A0656;1
;Val-du-Layon;entrée;Région des Pays de la Loire;;49292;49292;;BALPDLP000455485;49292_0300_00001;;Allée des Tilleuls;1;424870.21;6695876.11;-0.6426972;47.3060806;2022-04-27;2022-04-27;;;;492920000B0795;1
;Val-du-Layon;entrée;Région des Pays de la Loire;;49292;49292;;BALPDLP000455486;49292_0153_00001;;Allée des Vignes;1;425455.15;6695805.03;-0.6349203;47.305684;2022-04-27;2022-04-27;;;;49292000AB0777;1
;Val-du-Layon;entrée;Région des Pays de la Loire;;49292;49292;;BALPDLP000455487;49292_b026_00001;;Bézigon;1;425816.62;6696940.44;-0.6308319;47.3160442;2022-04-27;2022-04-27;;;;492920000B0201;1
;Val-du-Layon;entrée;Région des Pays de la Loire;;49292;49292;;BALPDLP000455488;49292_x001_00001;;Bretonneau;1;425785.32;6694739.52;-0.629907;47.2962386;2022-04-27;2022-04-27;;;;492920000D0254;1
;Val-du-Layon;entrée;Région des Pays de la Loire;;49292;49265;;BALPDLP000455489;49292_b762_00001;;Carrefour  Corbin;1;420763.54;6699940.59;-0.6995097;47.3409126;2022-04-27;2022-04-27;;;;49292265AC0313;1
;Val-du-Layon;entrée;Région des Pays de la Loire;;49292;49292;;BALPDLP000455490;49292_0018_00001;;Chemin  Aile du Moulin;1;425019.6;6694238.16;-0.6397231;47.2914128;2022-04-27;2022-04-27;;;;492920000D0600;1
;Val-du-Layon;entrée;Région des Pays de la Loire;;49292;49292;;BALPDLP000455491;49292_0046_00001;;Chemin de Chanteloup;1;424722.68;6694079.42;-0.6435508;47.289862;2022-04-27;2022-04-27;;;;492920000D1147;1
;Val-du-Layon;entrée;Région des Pays de la Loire;;49292;49265;;BALPDLP000455492;49292_0731_00001;;Chemin de Girouard;1;423380.72;6698042.8;-0.6637198;47.3249449;2022-04-27;2022-04-27;;;;49292265AD0354;1
;Val-du-Layon;entrée;Région des Pays de la Loire;;49292;49265;;BALPDLP000455494;49292_0074_00001;;Chemin de la Fontaine;1;422815.91;6698476.15;-0.6714564;47.3286057;2022-04-27;2022-04-27;;;;49292265AD0298;1
;Val-du-Layon;entrée;Région des Pays de la Loire;;49292;49292;;BALPDLP000455495;49292_0074_00001;;Chemin de la Fontaine;1;424964.89;6694174.49;-0.6404075;47.2908175;2022-04-27;2022-04-27;;;;492920000D0618;1
;Val-du-Layon;entrée;Région des Pays de la Loire;;49292;49292;;BALPDLP000455499;49292_0091_00001;;Chemin de la Martinière;1;424797.81;6694082;-0.6425595;47.2899164;2022-04-27;2022-04-27;;;;492920000D0575;1
;Val-du-Layon;entrée;Région des Pays de la Loire;;49292;49292;;BALPDLP000455500;49292_0119_00001;;Chemin de la Prée;1;424888.22;6694691.89;-0.6417365;47.2954386;2022-04-27;2022-04-27;;;;492920000E0316;1
;Val-du-Layon;entrée;Région des Pays de la Loire;;49292;49292;;BALPDLP000455501;49292_0099_00001;;Chemin de l'Ouche;1;422506.82;6694384.46;-0.6730253;47.2916813;2022-04-27;2022-04-27;;;;492920000E1205;1
;Val-du-Layon;entrée;Région des Pays de la Loire;;49292;49265;;BALPDLP000455502;49292_0745_00001;;Chemin des Chesnaies;1;423516.87;6698092.88;-0.6619499;47.325452;2022-04-27;2022-04-27;;;;492922650C0705;1
;Val-du-Layon;entrée;Région des Pays de la Loire;;49292;49292;;BALPDLP000455503;49292_0078_00001;;Chemin des Grandes Tailles;1;424939.14;6694460.49;-0.6409222;47.2933788;2022-04-27;2022-04-27;;;;49292000ZB0182;1
;Val-du-Layon;entrée;Région des Pays de la Loire;;49292;49265;;BALPDLP000455504;49292_0755_00001;;Chemin des Mérances;1;424110.62;6698777.39;-0.6545164;47.3318551;2022-04-27;2022-04-27;;;;492922650C0904;1
;Val-du-Layon;entrée;Région des Pays de la Loire;;49292;49265;;BALPDLP000455505;49292_0736_00001;;Chemin des Meuniers;1;423386.55;6698135.78;-0.6636998;47.3257834;2022-04-27;2022-04-27;;;;49292265AD0731;1
;Val-du-Layon;entrée;Région des Pays de la Loire;;49292;49292;;BALPDLP000455507;49292_0095_00001;;Chemin des Moulins;1;424862.05;6694210.3;-0.6417887;47.2910968;2022-04-27;2022-04-27;;;;492920000D0591;1
;Val-du-Layon;entrée;Région des Pays de la Loire;;49292;49265;;BALPDLP000455508;49292_0765_00001;;Chemin des Perrotelles;1;422941.85;6697406.02;-0.6691325;47.3190351;2022-04-27;2022-04-27;;;;492922650D0760;1
;Val-du-Layon;entrée;Région des Pays de la Loire;;49292;49292;;BALPDLP000455509;49292_0117_00001;;Chemin des Petites Tailles;1;424896.32;6694583.17;-0.6415632;47.2944643;2022-04-27;2022-04-27;;;;492920000E0324;1
;Val-du-Layon;entrée;Région des Pays de la Loire;;49292;49292;;BALPDLP000455510;49292_0110_00001;;Chemin des Pressoirs;1;424962.31;6694241.09;-0.6404822;47.2914154;2022-04-27;2022-04-27;;;;492920000D0601;1
;Val-du-Layon;entrée;Région des Pays de la Loire;;49292;49265;;BALPDLP000455511;49292_0762_00001;;Chemin des Roseraies;1;421168.78;6700033.52;-0.6942062;47.341919;2022-04-27;2022-04-27;;;;49292265AC0427;1
;Val-du-Layon;entrée;Région des Pays de la Loire;;49292;49265;;BALPDLP000455512;49292_0758_00001;;Chemin des Treize Vents;1;423955.24;6698690.06;-0.6565181;47.3310051;2022-04-27;2022-04-27;;;;492922650C0479;1
