suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Chaize Giraud;entrée;La Chaize Giraud;;85045;;;BAL85_00028318;85045_0018_00001;;Allée des bleuets;1;332566.49;6627493.29;-1.8070728;46.6468211;2021-03-12;2018-02-14;;;;;1
;La Chaize Giraud;entrée;La Chaize Giraud;;85045;;;BAL85_00028330;85045_0018_00002;;Allée des bleuets;2;332558.99;6627499.72;-1.8071757;46.6468749;2021-03-12;2018-02-14;;;;;1
;La Chaize Giraud;entrée;La Chaize Giraud;;85045;;;BAL85_00028320;85045_0018_00003;;Allée des bleuets;3;332515.95;6627514.28;-1.807749;46.6469821;2021-03-12;2018-02-14;;;;;1
;La Chaize Giraud;entrée;La Chaize Giraud;;85045;;;BAL85_00028319;85045_0018_00004;;Allée des bleuets;4;332503.25;6627515.51;-1.8079157;46.6469862;2021-03-12;2018-02-14;;;;;1
;La Chaize Giraud;entrée;La Chaize Giraud;;85045;;;BAL85_00028326;85045_0018_00005;;Allée des bleuets;5;332483.94;6627509.51;-1.808163;46.6469218;2021-03-12;2018-02-14;;;;;1
;La Chaize Giraud;entrée;La Chaize Giraud;;85045;;;BAL85_00028328;85045_0018_00006;;Allée des bleuets;6;332477.06;6627516.39;-1.8082583;46.6469798;2021-03-12;2018-02-14;;;;;1
;La Chaize Giraud;entrée;La Chaize Giraud;;85045;;;BAL85_00028325;85045_0018_00007;;Allée des bleuets;7;332473.09;6627527.33;-1.8083188;46.6470759;2021-03-12;2018-02-14;;;;;1
;La Chaize Giraud;entrée;La Chaize Giraud;;85045;;;BAL85_00028321;85045_0018_00008;;Allée des bleuets;8;332487.02;6627534.74;-1.8081428;46.6471502;2021-03-12;2018-02-14;;;;;1
;La Chaize Giraud;entrée;La Chaize Giraud;;85045;;;BAL85_00028317;85045_0018_00009;;Allée des bleuets;9;332493.99;6627535.97;-1.8080528;46.6471651;2021-03-12;2018-02-14;;;;;1
;La Chaize Giraud;entrée;La Chaize Giraud;;85045;;;BAL85_00028329;85045_0018_00010;;Allée des bleuets;10;332521.95;6627519.83;-1.8076751;46.6470353;2021-03-12;2018-02-14;;;;;1
;La Chaize Giraud;entrée;La Chaize Giraud;;85045;;;BAL85_00028324;85045_0018_00011;;Allée des bleuets;11;332538.7;6627516.66;-1.8074539;46.647016;2021-03-12;2018-02-14;;;;;1
;La Chaize Giraud;entrée;La Chaize Giraud;;85045;;;BAL85_00028327;85045_0018_00012;;Allée des bleuets;12;332552.73;6627512.78;-1.8072678;46.6469888;2021-03-12;2018-02-14;;;;;1
;La Chaize Giraud;entrée;La Chaize Giraud;;85045;;;BAL85_00028323;85045_0018_00013;;Allée des bleuets;13;332564.37;6627504.66;-1.8071094;46.6469222;2021-03-12;2018-02-14;;;;;1
;La Chaize Giraud;entrée;La Chaize Giraud;;85045;;;BAL85_00028322;85045_0018_00014;;Allée des bleuets;14;332571.78;6627495.58;-1.8070055;46.6468446;2021-03-12;2018-02-14;;;;;1
;La Chaize Giraud;entrée;La Chaize Giraud;;85045;;;BAL85_00028598;85045_0138_00001;;Allée des jonquilles;1;332596.18;6627471.11;-1.8066676;46.6466381;2021-03-09;2018-02-14;;;;;1
;La Chaize Giraud;entrée;La Chaize Giraud;;85045;;;BAL85_00028587;85045_0138_00002;;Allée des jonquilles;2;332608.81;6627459.96;-1.8064939;46.6465448;2021-03-09;2018-02-14;;;;;1
;La Chaize Giraud;entrée;La Chaize Giraud;;85045;;;BAL85_00028593;85045_0138_00003;;Allée des jonquilles;3;332627.29;6627455.32;-1.8062491;46.6465132;2021-03-09;2018-02-14;;;;;1
;La Chaize Giraud;entrée;La Chaize Giraud;;85045;;;BAL85_00028602;85045_0138_00004;;Allée des jonquilles;4;332647.22;6627457.97;-1.805991;46.6465479;2021-03-09;2018-02-14;;;;;1
;La Chaize Giraud;entrée;La Chaize Giraud;;85045;;;BAL85_00028586;85045_0138_00005;;Allée des jonquilles;5;332664.95;6627460.26;-1.8057615;46.6465782;2021-03-09;2018-02-14;;;;;1
;La Chaize Giraud;entrée;La Chaize Giraud;;85045;;;BAL85_00028601;85045_0138_00007;;Allée des jonquilles;7;332693.89;6627468.55;-1.8053904;46.6466686;2021-03-12;2018-02-14;;;;;1
;La Chaize Giraud;entrée;La Chaize Giraud;;85045;;;BAL85_00028592;85045_0138_00008;;Allée des jonquilles;8;332704.19;6627470.75;-1.8052577;46.6466941;2021-03-09;2018-02-14;;;;;1
;La Chaize Giraud;entrée;La Chaize Giraud;;85045;;;BAL85_00028590;85045_0138_00009;;Allée des jonquilles;9;332707.55;6627460.79;-1.805206;46.6466063;2021-03-09;2018-02-14;;;;;1
;La Chaize Giraud;entrée;La Chaize Giraud;;85045;;;BAL85_00028585;85045_0138_00010;;Allée des jonquilles;10;332707.1;6627454.97;-1.8052071;46.6465538;2021-03-09;2018-02-14;;;;;1
;La Chaize Giraud;entrée;La Chaize Giraud;;85045;;;BAL85_00028599;85045_0138_00011;;Allée des jonquilles;11;332688.23;6627453.38;-1.8054522;46.6465292;2021-03-09;2018-02-14;;;;;1
;La Chaize Giraud;entrée;La Chaize Giraud;;85045;;;BAL85_00028591;85045_0138_00012;;Allée des jonquilles;12;332676.24;6627454.26;-1.8056094;46.6465305;2021-03-09;2018-02-14;;;;;1
;La Chaize Giraud;entrée;La Chaize Giraud;;85045;;;BAL85_00028600;85045_0138_00013;;Allée des jonquilles;13;332656.39;6627451.44;-1.8058662;46.6464943;2021-03-09;2018-02-14;;;;;1
;La Chaize Giraud;entrée;La Chaize Giraud;;85045;;;BAL85_00028597;85045_0138_00014;;Allée des jonquilles;14;332651.81;6627451.79;-1.8059263;46.6464949;2021-03-09;2018-02-14;;;;;1
;La Chaize Giraud;entrée;La Chaize Giraud;;85045;;;BAL85_00028596;85045_0138_00015;;Allée des jonquilles;15;332627.47;6627447.91;-1.8062409;46.6464467;2021-03-09;2018-02-14;;;;;1
;La Chaize Giraud;entrée;La Chaize Giraud;;85045;;;BAL85_00028588;85045_0138_00016;;Allée des jonquilles;16;332612.1;6627451.5;-1.8064442;46.6464706;2018-02-14;2018-02-14;;;;;1
;La Chaize Giraud;entrée;La Chaize Giraud;;85045;;;BAL85_00028594;85045_0138_00017;;Allée des jonquilles;17;332600;6627458.2;-1.8066075;46.6465242;2018-02-14;2018-02-14;;;;;1
;La Chaize Giraud;entrée;La Chaize Giraud;;85045;;;BAL85_00028589;85045_0138_00018;;Allée des jonquilles;18;332590.33;6627467.44;-1.8067411;46.6466019;2021-03-09;2018-02-14;;;;;1
;La Chaize Giraud;entrée;La Chaize Giraud;;85045;;;BAL85_00028709;85045_0210_00001;;Allée des mûriers;1;331078.1;6627497;-1.8264997;46.6460375;2018-02-14;2018-02-14;;;;;1
;La Chaize Giraud;entrée;La Chaize Giraud;;85045;;;BAL85_00028712;85045_0210_00002;;Allée des mûriers;2;331078.7;6627483.3;-1.8264809;46.6459147;2018-02-14;2018-02-14;;;;;1
;La Chaize Giraud;entrée;La Chaize Giraud;;85045;;;BAL85_00028713;85045_0210_00003;;Allée des mûriers;3;331078.4;6627467.4;-1.8264721;46.6457716;2018-02-14;2018-02-14;;;;;1
;La Chaize Giraud;entrée;La Chaize Giraud;;85045;;;BAL85_00028714;85045_0210_00004;;Allée des mûriers;4;331079.4;6627459;-1.8264524;46.6456967;2018-02-14;2018-02-14;;;;;1
;La Chaize Giraud;entrée;La Chaize Giraud;;85045;;;BAL85_00028710;85045_0210_00005;;Allée des mûriers;5;331083;6627461.7;-1.8264075;46.645723;2018-02-14;2018-02-14;;;;;1
;La Chaize Giraud;entrée;La Chaize Giraud;;85045;;;BAL85_00028711;85045_0210_00006;;Allée des mûriers;6;331084.59;6627479.21;-1.8264007;46.6458812;2021-03-16;2018-02-14;;;;;1
;La Chaize Giraud;entrée;La Chaize Giraud;;85045;;;BAL85_00028743;85045_0246_00001;;Allée des pâquerettes;1;332584.6;6627559.52;-1.806889;46.6474264;2021-03-12;2018-02-14;;;;;1
;La Chaize Giraud;entrée;La Chaize Giraud;;85045;;;BAL85_00028740;85045_0246_00002;;Allée des pâquerettes;2;332574.86;6627561.56;-1.8070177;46.6474393;2021-03-12;2018-02-14;;;;;1
;La Chaize Giraud;entrée;La Chaize Giraud;;85045;;;BAL85_00028744;85045_0246_00003;;Allée des pâquerettes;3;332563.22;6627567.03;-1.807174;46.6474821;2021-03-12;2018-02-14;;;;;1
;La Chaize Giraud;entrée;La Chaize Giraud;;85045;;;BAL85_00028745;85045_0246_00004;;Allée des pâquerettes;4;332549.11;6627572.65;-1.8073627;46.6475249;2021-03-12;2018-02-14;;;;;1
;La Chaize Giraud;entrée;La Chaize Giraud;;85045;;;BAL85_00028747;85045_0246_00005;;Allée des pâquerettes;5;332530.48;6627570.25;-1.8076039;46.6474931;2021-03-12;2018-02-14;;;;;1
;La Chaize Giraud;entrée;La Chaize Giraud;;85045;;;BAL85_00028742;85045_0246_00006;;Allée des pâquerettes;6;332517.78;6627575.61;-1.8077739;46.6475344;2021-03-12;2018-02-14;;;;;1
;La Chaize Giraud;entrée;La Chaize Giraud;;85045;;;BAL85_00028738;85045_0246_00007;;Allée des pâquerettes;7;332512.7;6627585;-1.8078477;46.6476159;2021-03-12;2018-02-14;;;;;1
;La Chaize Giraud;entrée;La Chaize Giraud;;85045;;;BAL85_00028748;85045_0246_00009;;Allée des pâquerettes;9;332535.28;6627585.49;-1.8075534;46.6476327;2021-03-12;2018-02-14;;;;;1
;La Chaize Giraud;entrée;La Chaize Giraud;;85045;;;BAL85_00028739;85045_0246_00010;;Allée des pâquerettes;10;332553.48;6627577.31;-1.8073093;46.6475692;2021-03-12;2018-02-14;;;;;1
;La Chaize Giraud;entrée;La Chaize Giraud;;85045;;;BAL85_00028750;85045_0246_00011;;Allée des pâquerettes;11;332567.59;6627571.1;-1.8071202;46.6475211;2021-03-12;2018-02-14;;;;;1
;La Chaize Giraud;entrée;La Chaize Giraud;;85045;;;BAL85_00028792;85045_0247_00001;;Allée des primevères;1;332619.39;6627565.8;-1.80644;46.6475018;2021-03-09;2018-02-14;;;;;1
;La Chaize Giraud;entrée;La Chaize Giraud;;85045;;;BAL85_00028790;85045_0247_00002;;Allée des primevères;2;332640.82;6627568.53;-1.8061625;46.6475381;2021-03-09;2018-02-14;;;;;1
;La Chaize Giraud;entrée;La Chaize Giraud;;85045;;;BAL85_00028787;85045_0247_00003;;Allée des primevères;3;332645.23;6627569.41;-1.8061057;46.6475485;2021-03-09;2018-02-14;;;;;1
;La Chaize Giraud;entrée;La Chaize Giraud;;85045;;;BAL85_00028794;85045_0247_00004;;Allée des primevères;4;332662.78;6627574;-1.8058803;46.6475993;2021-03-09;2018-02-14;;;;;1
;La Chaize Giraud;entrée;La Chaize Giraud;;85045;;;BAL85_00028788;85045_0247_00005;;Allée des primevères;5;332665.6;6627564.74;-1.8058361;46.6475176;2021-03-09;2018-02-14;;;;;1
;La Chaize Giraud;entrée;La Chaize Giraud;;85045;;;BAL85_00028793;85045_0247_00006;;Allée des primevères;6;332664.54;6627557.51;-1.8058441;46.647452;2021-03-09;2018-02-14;;;;;1
;La Chaize Giraud;entrée;La Chaize Giraud;;85045;;;BAL85_00028789;85045_0247_00007;;Allée des primevères;7;332658.9;6627557.42;-1.8059177;46.6474482;2021-03-09;2018-02-14;;;;;1
;La Chaize Giraud;entrée;La Chaize Giraud;;85045;;;BAL85_00028795;85045_0247_00008;;Allée des primevères;8;332643.11;6627563.41;-1.8061285;46.6474934;2021-03-09;2018-02-14;;;;;1
;La Chaize Giraud;entrée;La Chaize Giraud;;85045;;;BAL85_00028791;85045_0247_00009;;Allée des primevères;9;332619.21;6627560.33;-1.806438;46.6474526;2021-03-09;2018-02-14;;;;;1
;La Chaize Giraud;entrée;La Chaize Giraud;;85045;;;BAL85_00028833;85045_0282_00001;;Allée des roses;1;332515.65;6627443.9;-1.8076969;46.6463494;2021-03-12;2018-02-14;;;;;1
;La Chaize Giraud;entrée;La Chaize Giraud;;85045;;;BAL85_00028827;85045_0282_00002;;Allée des roses;2;332505.95;6627446.63;-1.8078257;46.6463687;2021-03-12;2018-02-14;;;;;1
;La Chaize Giraud;entrée;La Chaize Giraud;;85045;;;BAL85_00028834;85045_0282_00003;;Allée des roses;3;332499.77;6627448.3;-1.8079076;46.6463803;2021-03-12;2018-02-14;;;;;1
;La Chaize Giraud;entrée;La Chaize Giraud;;85045;;;BAL85_00028830;85045_0282_00004;;Allée des roses;4;332498.01;6627451.66;-1.8079333;46.6464095;2021-03-12;2018-02-14;;;;;1
;La Chaize Giraud;entrée;La Chaize Giraud;;85045;;;BAL85_00028829;85045_0282_00005;;Allée des roses;5;332501.89;6627466.12;-1.8078941;46.6465416;2021-03-12;2018-02-14;;;;;1
;La Chaize Giraud;entrée;La Chaize Giraud;;85045;;;BAL85_00028832;85045_0282_00006;;Allée des roses;6;332508.42;6627466.47;-1.8078093;46.6465484;2021-03-12;2018-02-14;;;;;1
;La Chaize Giraud;entrée;La Chaize Giraud;;85045;;;BAL85_00028831;85045_0282_00007;;Allée des roses;7;332521.38;6627463.3;-1.8076375;46.6465269;2021-03-12;2018-02-14;;;;;1
;La Chaize Giraud;entrée;La Chaize Giraud;;85045;;;BAL85_00028828;85045_0282_00008;;Allée des roses;8;332531.7;6627452.36;-1.8074942;46.6464343;2021-03-12;2018-02-14;;;;;1
;La Chaize Giraud;entrée;La Chaize Giraud;;85045;;;BAL85_00028904;85045_0308_00001;;Allée des violettes;1;332625.4;6627512.6;-1.8063193;46.647027;2018-02-14;2018-02-14;;;;;1
;La Chaize Giraud;entrée;La Chaize Giraud;;85045;;;BAL85_00028912;85045_0308_00002;;Allée des violettes;2;332640.3;6627514.6;-1.8061264;46.6470531;2018-02-14;2018-02-14;;;;;1
;La Chaize Giraud;entrée;La Chaize Giraud;;85045;;;BAL85_00028914;85045_0308_00003;;Allée des violettes;3;332656.9;6627516.5;-1.8059113;46.6470793;2018-02-14;2018-02-14;;;;;1
;La Chaize Giraud;entrée;La Chaize Giraud;;85045;;;BAL85_00028905;85045_0308_00004;;Allée des violettes;4;332673.7;6627518.9;-1.8056939;46.6471101;2018-02-14;2018-02-14;;;;;1
;La Chaize Giraud;entrée;La Chaize Giraud;;85045;;;BAL85_00028903;85045_0308_00005;;Allée des violettes;5;332686.1;6627520.4;-1.8055333;46.6471304;2018-02-14;2018-02-14;;;;;1
;La Chaize Giraud;entrée;La Chaize Giraud;;85045;;;BAL85_00028900;85045_0308_00006;;Allée des violettes;6;332701;6627526.1;-1.8053434;46.6471897;2018-02-14;2018-02-14;;;;;1
;La Chaize Giraud;entrée;La Chaize Giraud;;85045;;;BAL85_00028906;85045_0308_00007;;Allée des violettes;7;332710.3;6627526.5;-1.8052223;46.6471984;2018-02-14;2018-02-14;;;;;1
;La Chaize Giraud;entrée;La Chaize Giraud;;85045;;;BAL85_00028901;85045_0308_00008;;Allée des violettes;8;332713.3;6627523.8;-1.805181;46.6471758;2018-02-14;2018-02-14;;;;;1
;La Chaize Giraud;entrée;La Chaize Giraud;;85045;;;BAL85_00028909;85045_0308_00009;;Allée des violettes;9;332714.6;6627520.4;-1.8051614;46.647146;2018-02-14;2018-02-14;;;;;1
;La Chaize Giraud;entrée;La Chaize Giraud;;85045;;;BAL85_00028913;85045_0308_00010;;Allée des violettes;10;332710.4;6627515.5;-1.8052123;46.6470996;2018-02-14;2018-02-14;;;;;1
;La Chaize Giraud;entrée;La Chaize Giraud;;85045;;;BAL85_00028902;85045_0308_00011;;Allée des violettes;11;332702.2;6627512.8;-1.8053171;46.6470709;2018-02-14;2018-02-14;;;;;1
;La Chaize Giraud;entrée;La Chaize Giraud;;85045;;;BAL85_00028911;85045_0308_00012;;Allée des violettes;12;332687.6;6627515.7;-1.80551;46.6470889;2018-02-14;2018-02-14;;;;;1
;La Chaize Giraud;entrée;La Chaize Giraud;;85045;;;BAL85_00028910;85045_0308_00013;;Allée des violettes;13;332671.8;6627513.5;-1.8057144;46.6470605;2018-02-14;2018-02-14;;;;;1
;La Chaize Giraud;entrée;La Chaize Giraud;;85045;;;BAL85_00028915;85045_0308_00014;;Allée des violettes;14;332657.8;6627511.7;-1.8058957;46.6470367;2018-02-14;2018-02-14;;;;;1
;La Chaize Giraud;entrée;La Chaize Giraud;;85045;;;BAL85_00028907;85045_0308_00015;;Allée des violettes;15;332644.3;6627509.9;-1.8060705;46.6470131;2018-02-14;2018-02-14;;;;;1
;La Chaize Giraud;entrée;La Chaize Giraud;;85045;;;BAL85_00028908;85045_0308_00016;;Allée des violettes;16;332626.2;6627508;-1.8063052;46.6469861;2018-02-14;2018-02-14;;;;;1
;La Chaize Giraud;entrée;La Chaize Giraud;;85045;;;BAL85_00031949;85045_0202_00003;;Chemin de la mirette;3;331845.81;6627947.06;-1.8168396;46.6505042;2021-03-12;2018-02-14;;;;;1
;La Chaize Giraud;entrée;La Chaize Giraud;;85045;;;BAL85_00031947;85045_0202_00005;;Chemin de la mirette;5;331843.96;6627976.16;-1.8168869;46.6507648;2021-03-12;2018-02-14;;;;;1
;La Chaize Giraud;entrée;La Chaize Giraud;;85045;;;BAL85_00449820;85045_0203_00001;;Chemin des mottes;1;331660.66;6627893.05;-1.8192129;46.6499171;2021-03-12;2021-03-12;;;;;1
;La Chaize Giraud;entrée;La Chaize Giraud;;85045;;;BAL85_00032442;85045_0203_00002;;Chemin des mottes;2;331652.14;6627928.45;-1.8193524;46.6502306;2021-03-16;2018-02-14;;;;;1
;La Chaize Giraud;entrée;La Chaize Giraud;;85045;;;BAL85_00032645;85045_0049_00001;;Chemin du cormier;1;331092.97;6627572.69;-1.8263661;46.6467259;2021-03-16;2018-02-14;;;;;1
;La Chaize Giraud;entrée;La Chaize Giraud;;85045;;;BAL85_00032646;85045_0049_00002;;Chemin du cormier;2;331148.88;6627576.04;-1.8256391;46.6467868;2021-03-16;2018-02-14;;;;;1
;La Chaize Giraud;entrée;La Chaize Giraud;;85045;;;BAL85_00032652;85045_0049_00003;;Chemin du cormier;3;331064.21;6627562.1;-1.8267329;46.646615;2021-03-16;2018-02-14;;;;;1
;La Chaize Giraud;entrée;La Chaize Giraud;;85045;;;BAL85_00032651;85045_0049_00004;;Chemin du cormier;4;331127.01;6627573.22;-1.8259223;46.6467494;2021-03-16;2018-02-14;;;;;1
;La Chaize Giraud;entrée;La Chaize Giraud;;85045;;;BAL85_00032648;85045_0049_00005;;Chemin du cormier;5;331044.63;6627554.87;-1.8269826;46.6465392;2021-03-16;2018-02-14;;;;;1
;La Chaize Giraud;entrée;La Chaize Giraud;;85045;;;BAL85_00032647;85045_0049_00010;;Chemin du cormier;10;331050.63;6627549.4;-1.8269;46.6464934;2021-03-16;2018-02-14;;;;;1
;La Chaize Giraud;entrée;La Chaize Giraud;;85045;;;BAL85_00032653;85045_0049_00012;;Chemin du cormier;12;331043.58;6627545.88;-1.8269893;46.6464578;2021-03-16;2018-02-14;;;;;1
;La Chaize Giraud;entrée;La Chaize Giraud;;85045;;;BAL85_00032650;85045_0049_00031;;Chemin du cormier;31;330826.75;6627492.67;-1.8297764;46.6458603;2021-03-16;2018-02-14;;;;;1
;La Chaize Giraud;entrée;La Chaize Giraud;;85045;;;BAL85_00032649;85045_0049_00075;;Chemin du cormier;75;330551.05;6627119.25;-1.8330756;46.6423525;2021-03-16;2018-02-14;;;;;1
;La Chaize Giraud;entrée;La Chaize Giraud;chemin de la Croisée-Mairand;85045;;;BAL85_00031735;85045_x014_00002;;Domaine de la Croisée-Mairand (par la rue de la Gîte);2;332812.22;6628017.79;-1.8042827;46.6516697;2021-03-09;2018-02-14;;;;;1
;La Chaize Giraud;entrée;La Chaize Giraud;chemin de la Croisée-Mairand;85045;;;BAL85_00031732;85045_x014_00003;;Domaine de la Croisée-Mairand (par la rue de la Gîte);3;332815.6;6627994.99;-1.8042205;46.6514667;2021-03-18;2018-02-14;;;;;1
;La Chaize Giraud;entrée;La Chaize Giraud;Domaine de la Croisée-Mairand;85045;;;BAL85_00031771;85045_x013_00004;;Domaine de la Croisée-Mairand (par la rue de la Gîte);4;332813.66;6627989.88;-1.8042417;46.6514197;2021-03-18;2018-02-14;;;;;1
;La Chaize Giraud;entrée;La Chaize Giraud;Domaine de la Croisée-Mairand;85045;;;BAL85_00031717;85045_x013_00005;;Domaine de la Croisée-Mairand (par la rue de la Gîte);5;332819.49;6627968.53;-1.8041488;46.651231;2021-03-18;2018-02-14;;;;;1
;La Chaize Giraud;entrée;La Chaize Giraud;chemin de la Croisée-Mairand;85045;;;BAL85_00031731;85045_x014_00006;;Domaine de la Croisée-Mairand (par la rue de la Gîte);6;332825.41;6627977.74;-1.8040788;46.651317;2021-03-18;2018-02-14;;;;;1
;La Chaize Giraud;entrée;La Chaize Giraud;chemin de la Croisée-Mairand;85045;;;BAL85_00450458;85045_x014_00007;;Domaine de la Croisée-Mairand (par la rue de la Gîte);7;332824.6;6627990.76;-1.8040997;46.6514336;2021-03-18;2021-03-18;;;;;1
;La Chaize Giraud;entrée;La Chaize Giraud;Domaine de la Croisée-Mairand;85045;;;BAL85_00031730;85045_x013_00008;;Domaine de la Croisée-Mairand (par la rue de la Gîte);8;332822.84;6627995.34;-1.8041264;46.6514738;2021-03-18;2018-02-14;;;;;1
;La Chaize Giraud;entrée;La Chaize Giraud;Domaine de la Croisée-Mairand;85045;;;BAL85_00031744;85045_x013_00009;;Domaine de la Croisée-Mairand (par la rue de la Gîte);9;332819.67;6628016.88;-1.8041848;46.6516656;2021-03-09;2018-02-14;;;;;1
;La Chaize Giraud;entrée;La Chaize Giraud;Domaine de la Croisée-Mairand;85045;;;BAL85_00031721;85045_x013_00010;;Domaine de la Croisée-Mairand (par la rue de la Gîte);10;332817.23;6628026.69;-1.8042245;46.6517525;2021-03-18;2018-02-14;;;;;1
;La Chaize Giraud;entrée;La Chaize Giraud;Domaine de la Croisée-Mairand;85045;;;BAL85_00031719;85045_x013_00011;;Domaine de la Croisée-Mairand (par la rue de la Gîte);11;332807.53;6628025.63;-1.8043503;46.6517376;2021-03-18;2018-02-14;;;;;1
;La Chaize Giraud;entrée;La Chaize Giraud;Domaine de la Croisée-Mairand;85045;;;BAL85_00031740;85045_x013_00012;;Domaine de la Croisée-Mairand (par la rue de la Gîte);12;332787.95;6628028.98;-1.8046085;46.651757;2021-03-18;2018-02-14;;;;;1
;La Chaize Giraud;entrée;La Chaize Giraud;Domaine de la Croisée-Mairand;85045;;;BAL85_00031736;85045_x013_00013;;Domaine de la Croisée-Mairand (par la rue de la Gîte);13;332769.25;6628016.11;-1.8048423;46.6516311;2021-03-18;2018-02-14;;;;;1
;La Chaize Giraud;entrée;La Chaize Giraud;Domaine de la Croisée-Mairand;85045;;;BAL85_00031748;85045_x013_00014;;Domaine de la Croisée-Mairand (par la rue de la Gîte);14;332762.72;6628011.7;-1.804924;46.6515879;2021-03-18;2018-02-14;;;;;1
;La Chaize Giraud;entrée;La Chaize Giraud;Domaine de la Croisée-Mairand;85045;;;BAL85_00031722;85045_x013_00015;;Domaine de la Croisée-Mairand (par la rue de la Gîte);15;332751.96;6628004.29;-1.8050585;46.6515154;2021-03-18;2018-02-14;;;;;1
;La Chaize Giraud;entrée;La Chaize Giraud;chemin de la Croisée-Mairand;85045;;;BAL85_00031742;85045_x014_00016;;Domaine de la Croisée-Mairand (par la rue de la Gîte);16;332733.74;6627978.63;-1.805276;46.6512748;2021-03-09;2018-02-14;;;;;1
;La Chaize Giraud;entrée;La Chaize Giraud;Domaine de la Croisée-Mairand;85045;;;BAL85_00031765;85045_x013_00017;;Domaine de la Croisée-Mairand (par la rue de la Gîte);17;332721.27;6627977.12;-1.8054375;46.6512545;2021-03-18;2018-02-14;;;;;1
;La Chaize Giraud;entrée;La Chaize Giraud;Domaine de la Croisée-Mairand;85045;;;BAL85_00031762;85045_x013_00018;;Domaine de la Croisée-Mairand (par la rue de la Gîte);18;332711.03;6627988.81;-1.8055805;46.6513538;2021-03-09;2018-02-14;;;;;1
;La Chaize Giraud;entrée;La Chaize Giraud;Domaine de la Croisée-Mairand;85045;;;BAL85_00450448;85045_x013_00020;;Domaine de la Croisée-Mairand (par la rue de la Gîte);20;332686.19;6627960.93;-1.8058824;46.6510897;2021-03-18;2021-03-18;;;;;1
;La Chaize Giraud;entrée;La Chaize Giraud;Domaine de la Croisée-Mairand;85045;;;BAL85_00031716;85045_x013_00021;;Domaine de la Croisée-Mairand (par la rue de la Gîte);21;332684.47;6627936.82;-1.8058857;46.650872;2021-03-18;2018-02-14;;;;;1
;La Chaize Giraud;entrée;La Chaize Giraud;Domaine de la Croisée-Mairand;85045;;;BAL85_00031743;85045_x013_00023;;Domaine de la Croisée-Mairand (par la rue de la Gîte);23;332715.1;6627943.79;-1.8054915;46.6509514;2021-03-18;2018-02-14;;;;;1
;La Chaize Giraud;entrée;La Chaize Giraud;Domaine de la Croisée-Mairand;85045;;;BAL85_00031727;85045_x013_00024;;Domaine de la Croisée-Mairand (par la rue de la Gîte);24;332718.63;6627947.31;-1.8054483;46.6509851;2021-03-18;2018-02-14;;;;;1
;La Chaize Giraud;entrée;La Chaize Giraud;Domaine de la Croisée-Mairand;85045;;;BAL85_00031750;85045_x013_00025;;Domaine de la Croisée-Mairand (par la rue de la Gîte);25;332730.69;6627969.98;-1.8053089;46.6511954;2021-03-18;2018-02-14;;;;;1
;La Chaize Giraud;entrée;La Chaize Giraud;Domaine de la Croisée-Mairand;85045;;;BAL85_00031715;85045_x013_00026;;Domaine de la Croisée-Mairand (par la rue de la Gîte);26;332765.26;6627966.63;-1.804855;46.6511842;2021-03-18;2018-02-14;;;;;1
;La Chaize Giraud;entrée;La Chaize Giraud;Domaine de la Croisée-Mairand;85045;;;BAL85_00031770;85045_x013_00027;;Domaine de la Croisée-Mairand (par la rue de la Gîte);27;332766.67;6627969.98;-1.8048393;46.6512151;2021-03-18;2018-02-14;;;;;1
;La Chaize Giraud;entrée;La Chaize Giraud;Domaine de la Croisée-Mairand;85045;;;BAL85_00450461;85045_x013_00028;;Domaine de la Croisée-Mairand (par la rue de la Gîte);28;332771.43;6627973.15;-1.8047796;46.6512462;2021-03-18;2021-03-18;;;;;1
;La Chaize Giraud;entrée;La Chaize Giraud;Domaine de la Croisée-Mairand;85045;;;BAL85_00031734;85045_x013_00029;;Domaine de la Croisée-Mairand (par la rue de la Gîte);29;332775.14;6627970.33;-1.804729;46.6512229;2021-03-18;2018-02-14;;;;;1
;La Chaize Giraud;entrée;La Chaize Giraud;Domaine de la Croisée-Mairand;85045;;;BAL85_00031747;85045_x013_00030;;Domaine de la Croisée-Mairand (par la rue de la Gîte);30;332776.2;6627954.46;-1.8047026;46.6510808;2021-03-18;2018-02-14;;;;;1
;La Chaize Giraud;entrée;La Chaize Giraud;Domaine de la Croisée-Mairand;85045;;;BAL85_00031746;85045_x013_00031;;Domaine de la Croisée-Mairand (par la rue de la Gîte);31;332780.89;6627929.15;-1.8046212;46.6508559;2021-03-18;2018-02-14;;;;;1
;La Chaize Giraud;entrée;La Chaize Giraud;Domaine de la Croisée-Mairand;85045;;;BAL85_00031757;85045_x013_00032;;Domaine de la Croisée-Mairand (par la rue de la Gîte);32;332782.65;6627922.44;-1.8045929;46.6507966;2021-03-18;2018-02-14;;;;;1
;La Chaize Giraud;entrée;La Chaize Giraud;Domaine de la Croisée-Mairand;85045;;;BAL85_00031754;85045_x013_00033;;Domaine de la Croisée-Mairand (par la rue de la Gîte);33;332785.37;6627904.71;-1.8045433;46.6506388;2021-03-18;2018-02-14;;;;;1
