suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
b;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01791684;85194_y820_00232_b;;Voie de la bauquière;232;332346.87;6611453.69;-1.797206;46.5025415;2023-11-16;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01791707;85194_y820_00232;;Voie de la bauquière;232;332339.66;6611470.46;-1.7973132;46.5026882;2023-11-16;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01791630;85194_y820_00233;;Voie de la bauquière;233;332413.37;6611251.96;-1.7961807;46.5007647;2023-11-17;2018-07-23;;;;;1
b;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01791696;85194_y820_00234_b;;Voie de la bauquière;234;332349.12;6611451.84;-1.7971752;46.502526;2023-11-16;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01791728;85194_y820_00234;;Voie de la bauquière;234;332338.57;6611468.44;-1.7973257;46.5026695;2023-11-16;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01791538;85194_y820_00235;;Voie de la bauquière;235;332412.74;6611249.8;-1.7961872;46.5007449;2023-11-17;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01791544;85194_y820_00236;;Voie de la bauquière;236;332338.04;6611465.88;-1.7973305;46.5026462;2023-11-16;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01791632;85194_y820_00237;;Voie de la bauquière;237;332411.45;6611247.16;-1.7962019;46.5007205;2023-11-17;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01791495;85194_y820_00238;;Voie de la bauquière;238;332337.7;6611463.39;-1.7973331;46.5026236;2023-11-16;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01791522;85194_y820_00240;;Voie de la bauquière;240;332337.69;6611460.9;-1.7973311;46.5026012;2023-11-16;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01791470;85194_y820_00242;;Voie de la bauquière;242;332337.93;6611458.41;-1.7973261;46.502579;2023-11-16;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01791610;85194_y820_00244;;Voie de la bauquière;244;332338.79;6611455.61;-1.7973127;46.5025543;2023-11-16;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01791521;85194_y820_00246;;Voie de la bauquière;246;332339.76;6611453.34;-1.7972982;46.5025344;2023-11-16;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01791738;85194_y820_00248;;Voie de la bauquière;248;332341.08;6611451.25;-1.7972794;46.5025163;2023-11-16;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01791520;85194_y820_00250;;Voie de la bauquière;250;332342.95;6611449.22;-1.7972535;46.5024991;2023-11-16;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01791593;85194_y820_00252;;Voie de la bauquière;252;332345.16;6611447.48;-1.7972233;46.5024846;2023-11-16;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01791600;85194_y820_00254;;Voie de la bauquière;254;332347.18;6611445.93;-1.7971958;46.5024718;2023-04-14;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01791716;85194_y820_00256;;Voie de la bauquière;256;332345.97;6611439.29;-1.7972063;46.5024115;2023-11-16;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01791608;85194_y820_00258;;Voie de la bauquière;258;332345.33;6611436.76;-1.7972126;46.5023884;2023-11-16;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01791736;85194_y820_00260;;Voie de la bauquière;260;332344.41;6611434.65;-1.797223;46.502369;2023-11-16;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01791665;85194_y820_00262;;Voie de la bauquière;262;332343.63;6611432.4;-1.7972313;46.5023484;2023-11-16;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01791545;85194_y820_00264;;Voie de la bauquière;264;332342.71;6611429.98;-1.7972414;46.5023261;2023-11-16;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01791576;85194_y820_00266;;Voie de la bauquière;266;332341.86;6611427.6;-1.7972506;46.5023042;2023-11-16;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01791721;85194_y820_00268;;Voie de la bauquière;268;332341.04;6611425.2;-1.7972593;46.5022822;2023-11-16;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01791582;85194_y820_00269;;Voie de la bauquière;269;332345.04;6611413.32;-1.7971979;46.5021776;2023-11-16;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01791695;85194_y820_00270;;Voie de la bauquière;270;332346.45;6611411.34;-1.797178;46.5021606;2023-11-16;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01791636;85194_y820_00271;;Voie de la bauquière;271;332347.8;6611409.8;-1.7971591;46.5021475;2023-11-16;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01791627;85194_y820_00272;;Voie de la bauquière;272;332349.67;6611407.09;-1.7971327;46.5021241;2023-11-16;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01791505;85194_y820_00273;;Voie de la bauquière;273;332351.19;6611405.1;-1.7971113;46.5021071;2023-11-16;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01791595;85194_y820_00274;;Voie de la bauquière;274;332352.66;6611402.88;-1.7970904;46.502088;2023-11-16;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01791661;85194_y820_00275;;Voie de la bauquière;275;332354.27;6611400.73;-1.7970677;46.5020695;2023-11-16;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01791654;85194_y820_00276;;Voie de la bauquière;276;332355.85;6611398.14;-1.7970452;46.5020471;2023-11-16;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01791651;85194_y820_00277;;Voie de la bauquière;277;332356.7;6611396.3;-1.7970326;46.502031;2023-09-01;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01791634;85194_y820_00278;;Voie de la bauquière;278;332357.81;6611393.05;-1.7970156;46.5020024;2023-11-16;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01791656;85194_y820_00279;;Voie de la bauquière;279;332358.4;6611391.4;-1.7970066;46.5019879;2021-05-04;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01791663;85194_y820_00280;;Voie de la bauquière;280;332358.83;6611387.81;-1.7969982;46.5019558;2023-11-16;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01791631;85194_y820_00281;;Voie de la bauquière;281;332358.73;6611384.89;-1.7969972;46.5019296;2023-11-16;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01791720;85194_y820_00282;;Voie de la bauquière;282;332358.53;6611382.08;-1.7969975;46.5019042;2023-11-16;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01791723;85194_y820_00283;;Voie de la bauquière;283;332357.98;6611379.07;-1.7970023;46.5018768;2023-11-16;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01791727;85194_y820_00284;;Voie de la bauquière;284;332357.57;6611376.36;-1.7970055;46.5018522;2023-11-16;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01791724;85194_y820_00285;;Voie de la bauquière;285;332357.11;6611374.16;-1.7970098;46.5018322;2023-11-16;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01791587;85194_y820_00312;;Voie de la bauquière;312;332375.15;6611303.09;-1.7967187;46.5012033;2023-11-17;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01791609;85194_y820_00314;;Voie de la bauquière;314;332377.02;6611301.39;-1.796693;46.501189;2023-11-17;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01791725;85194_y820_00316;;Voie de la bauquière;316;332378.65;6611299.62;-1.7966703;46.5011741;2023-11-17;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01791519;85194_y820_00318;;Voie de la bauquière;318;332380.45;6611297.94;-1.7966456;46.5011599;2023-11-17;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01791685;85194_y820_00320;;Voie de la bauquière;320;332382.2;6611296.28;-1.7966215;46.5011459;2023-11-17;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01791594;85194_y820_00322;;Voie de la bauquière;322;332383.97;6611294.51;-1.7965971;46.501131;2023-11-17;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01791633;85194_y820_00324;;Voie de la bauquière;324;332385.94;6611292.61;-1.7965699;46.501115;2023-11-17;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01791533;85194_y820_00326;;Voie de la bauquière;326;332387.66;6611290.89;-1.7965462;46.5011005;2023-11-17;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01791516;85194_y820_00328;;Voie de la bauquière;328;332389.2;6611289.6;-1.7965251;46.5010898;2021-09-14;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01791620;85194_y820_00330;;Voie de la bauquière;330;332391.1;6611287.37;-1.7964986;46.5010707;2023-11-17;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01791513;85194_y820_00332;;Voie de la bauquière;332;332392.8;6611285.77;-1.7964752;46.5010573;2023-11-17;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01791605;85194_y820_00334;;Voie de la bauquière;334;332394.52;6611283.86;-1.7964514;46.5010411;2023-08-31;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01791642;85194_y820_00336;;Voie de la bauquière;336;332396.45;6611282.19;-1.7964249;46.5010271;2023-11-17;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01791677;85194_y820_00338;;Voie de la bauquière;338;332398.2;6611280.45;-1.7964007;46.5010125;2023-11-17;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01791553;85194_y820_00340;;Voie de la bauquière;340;332399.95;6611278.79;-1.7963767;46.5009985;2023-11-17;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01791715;85194_y820_00342;;Voie de la bauquière;342;332401.71;6611276.94;-1.7963522;46.5009828;2023-11-17;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01791741;85194_y820_00344;;Voie de la bauquière;344;332403.62;6611275.08;-1.7963259;46.5009671;2023-11-17;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01791523;85194_y820_00346;;Voie de la bauquière;346;332405.41;6611273.41;-1.7963013;46.5009531;2023-11-17;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01791611;85194_y820_00348;;Voie de la bauquière;348;332407.26;6611271.58;-1.7962758;46.5009377;2023-11-17;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01791687;85194_y820_00350;;Voie de la bauquière;350;332409.12;6611257.98;-1.7962408;46.5008164;2023-11-17;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01791644;85194_y820_00352;;Voie de la bauquière;352;332408.27;6611255.4;-1.7962498;46.5007928;2023-11-17;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01791550;85194_y820_00354;;Voie de la bauquière;354;332407.32;6611253.05;-1.7962604;46.5007712;2023-11-17;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01791496;85194_y820_00356;;Voie de la bauquière;356;332406.48;6611250.62;-1.7962693;46.5007489;2023-11-17;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01791679;85194_y820_00358;;Voie de la bauquière;358;332405.52;6611248.73;-1.7962804;46.5007313;2023-11-17;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01791518;85194_y820_00360;;Voie de la bauquière;360;332404.65;6611246.16;-1.7962897;46.5007077;2023-11-17;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01791606;85194_y820_00362;;Voie de la bauquière;362;332403.88;6611243.91;-1.7962979;46.5006872;2021-08-19;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01791483;85194_y820_00364;;Voie de la bauquière;364;332402.86;6611241.54;-1.7963093;46.5006653;2023-11-17;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01791603;85194_y820_00366;;Voie de la bauquière;366;332401.82;6611239.26;-1.796321;46.5006442;2023-11-17;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01791577;85194_y820_00368;;Voie de la bauquière;368;332400.91;6611236.53;-1.7963307;46.5006192;2023-11-17;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01791537;85194_y820_00370;;Voie de la bauquière;370;332399.74;6611234.64;-1.7963444;46.5006016;2022-11-14;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01791482;85194_y820_00372;;Voie de la bauquière;372;332399.06;6611232.08;-1.7963513;46.5005782;2023-11-17;2018-07-23;;;;;1
bis;Les Sables d'Olonne;entrée;Les Sables d'Olonne;Allée du nouch;85194;85060;Château d'olonne;BAL85_00799074;85194_x001_00001_bis;;Allée Alain Bombard;1;335467.74;6608739.35;-1.7544531;46.4798435;2024-01-30;2024-01-30;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00006412_1_debib_chateau.pdf;;;;0
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;Allée du nouch;85194;85060;Château d'olonne;BAL85_01777333;85194_x001_00001;;Allée Alain Bombard;1;335486.68;6608729;-1.7541986;46.4797607;2024-01-30;2018-07-23;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00006412_1_debib_chateau.pdf;;;;0
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;Allée du nouch;85194;85060;Château d'olonne;BAL85_01777330;85194_x001_00002;;Allée Alain Bombard;2;335488.4;6608734.4;-1.7541805;46.4798101;2018-11-20;2018-07-23;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00006412_1_debib_chateau.pdf;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;Allée du nouch;85194;85060;Château d'olonne;BAL85_01777336;85194_x001_00003;;Allée Alain Bombard;3;335444.71;6608750.54;-1.7547616;46.4799315;2023-09-20;2018-07-23;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00006412_1_debib_chateau.pdf;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;Allée du nouch;85194;85060;Château d'olonne;BAL85_01777332;85194_x001_00004;;Allée Alain Bombard;4;335465.07;6608749.6;-1.7544959;46.4799341;2023-09-20;2018-07-23;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00006412_1_debib_chateau.pdf;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;Allée du nouch;85194;85060;Château d'olonne;BAL85_01777335;85194_x001_00005;;Allée Alain Bombard;5;335436.1;6608751.2;-1.7548741;46.4799328;2018-11-20;2018-07-23;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00006412_1_debib_chateau.pdf;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;Allée du nouch;85194;85060;Château d'olonne;BAL85_01777334;85194_x001_00006;;Allée Alain Bombard;6;335437.2;6608763;-1.7548691;46.4800395;2018-11-20;2018-07-23;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00006412_1_debib_chateau.pdf;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85166;Olonne sur Mer;BAL85_00337666;85194_x002_00001;;Allée Alain Gautier;1;333334.67;6612889.5;-1.7854826;46.5159858;2019-07-12;2019-07-10;;;;;1
bis;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85166;Olonne sur Mer;BAL85_00440163;85194_x002_00003_bis;;Allée Alain Gautier;3;333339.74;6612978.38;-1.7854868;46.5167874;2020-09-22;2020-09-22;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85166;Olonne sur Mer;BAL85_00337667;85194_x002_00003;;Allée Alain Gautier;3;333336.76;6612943.49;-1.785498;46.5164721;2019-07-12;2019-07-10;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85166;Olonne sur Mer;BAL85_01782293;85194_x002_00004;;Allée Alain Gautier;4;333345.4;6612905.7;-1.7853557;46.5161372;2019-07-12;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85166;Olonne sur Mer;BAL85_00337668;85194_x002_00005;;Allée Alain Gautier;5;333312.9;6613035.94;-1.7858817;46.5172901;2019-07-12;2019-07-10;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85166;Olonne sur Mer;BAL85_00337685;85194_x002_00006;;Allée Alain Gautier;6;333351.97;6612956.01;-1.7853099;46.516593;2019-07-12;2019-07-10;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85166;Olonne sur Mer;BAL85_00337670;85194_x002_00007;;Allée Alain Gautier;7;333280.39;6613036.54;-1.7863055;46.5172777;2019-07-12;2019-07-10;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85166;Olonne sur Mer;BAL85_00337684;85194_x002_00008;;Allée Alain Gautier;8;333356.89;6613008.65;-1.7852874;46.5170688;2019-07-12;2019-07-10;;;;;1
bis;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85166;Olonne sur Mer;BAL85_01782284;85194_x002_00009_bis;;Allée Alain Gautier;9;333185.3;6613080.1;-1.7875779;46.5176174;2019-07-12;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85166;Olonne sur Mer;BAL85_00337671;85194_x002_00009;;Allée Alain Gautier;9;333236.55;6613040.72;-1.7868796;46.5172914;2019-07-12;2019-07-10;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85166;Olonne sur Mer;BAL85_00337680;85194_x002_00010;;Allée Alain Gautier;10;333393.95;6613033.63;-1.7848247;46.5173135;2019-07-12;2019-07-10;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85166;Olonne sur Mer;BAL85_00337672;85194_x002_00011;;Allée Alain Gautier;11;333241.62;6613232.19;-1.7869649;46.5190151;2019-07-12;2019-07-10;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85166;Olonne sur Mer;BAL85_01782287;85194_x002_00012;;Allée Alain Gautier;12;333384.4;6613037;-1.7849516;46.5173386;2019-07-12;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85166;Olonne sur Mer;BAL85_00337673;85194_x002_00013;;Allée Alain Gautier;13;333292.02;6613282.6;-1.7863484;46.5194956;2019-07-12;2019-07-10;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85166;Olonne sur Mer;BAL85_01782247;85194_x002_00014;;Allée Alain Gautier;14;333340.5;6613041.3;-1.7855266;46.5173533;2019-07-12;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85166;Olonne sur Mer;BAL85_00337674;85194_x002_00015;;Allée Alain Gautier;15;333305.74;6613296.91;-1.7861811;46.5196318;2019-07-12;2019-07-10;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85166;Olonne sur Mer;BAL85_01782230;85194_x002_00016;;Allée Alain Gautier;16;333285.3;6613052.8;-1.7862544;46.5174266;2019-07-12;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85166;Olonne sur Mer;BAL85_00337675;85194_x002_00017;;Allée Alain Gautier;17;333318.27;6613310.33;-1.7860286;46.5197592;2019-07-12;2019-07-10;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85166;Olonne sur Mer;BAL85_01782249;85194_x002_00018;;Allée Alain Gautier;18;333242.5;6613053.1;-1.7868119;46.5174059;2019-07-12;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85166;Olonne sur Mer;BAL85_00337676;85194_x002_00019;;Allée Alain Gautier;19;333336.16;6613327.63;-1.7858093;46.5199245;2019-07-12;2019-07-10;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85166;Olonne sur Mer;BAL85_01782286;85194_x002_00020;;Allée Alain Gautier;20;333231.8;6613199.3;-1.7870667;46.5187141;2019-07-12;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85166;Olonne sur Mer;BAL85_01782288;85194_x002_00022;;Allée Alain Gautier;22;333250.7;6613222.8;-1.7868392;46.5189356;2019-07-12;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85166;Olonne sur Mer;BAL85_01782261;85194_x002_00023;;Allée Alain Gautier;23;333353.6;6613346.7;-1.7855973;46.5201054;2019-07-12;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85166;Olonne sur Mer;BAL85_01782295;85194_x002_00024;;Allée Alain Gautier;24;333275.41;6613249.13;-1.7865383;46.5191858;2019-07-12;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85166;Olonne sur Mer;BAL85_01782245;85194_x002_00025;;Allée Alain Gautier;25;333388.9;6613382.2;-1.7851657;46.5204437;2019-07-12;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85166;Olonne sur Mer;BAL85_01782290;85194_x002_00026;;Allée Alain Gautier;26;333339;6613311.7;-1.7857598;46.5197828;2019-07-12;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85166;Olonne sur Mer;BAL85_01782229;85194_x002_00027;;Allée Alain Gautier;27;333415.6;6613424.2;-1.7848513;46.5208357;2019-07-12;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85166;Olonne sur Mer;BAL85_01782291;85194_x002_00028;;Allée Alain Gautier;28;333360.27;6613336.79;-1.7855026;46.5200199;2019-07-12;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85166;Olonne sur Mer;BAL85_01782265;85194_x002_00030;;Allée Alain Gautier;30;333379.73;6613356.15;-1.7852646;46.5202046;2019-07-12;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85166;Olonne sur Mer;BAL85_01782237;85194_x002_00031;;Allée Alain Gautier;31;333428.1;6613489.9;-1.7847404;46.5214331;2019-07-12;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85166;Olonne sur Mer;BAL85_01782264;85194_x002_00032;;Allée Alain Gautier;32;333417.3;6613399.8;-1.7848099;46.5206174;2019-07-12;2018-07-23;;;;;1
