suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00154993;85038_0039_00001;;Allée des futaies;1;371067.58;6651644.37;-1.3217049;46.8839427;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00154991;85038_0039_00002;;Allée des futaies;2;371005.9;6651662.2;-1.3225264;46.8840727;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00154990;85038_0039_00003;;Allée des futaies;3;371040.9;6651665.7;-1.32207;46.8841214;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00154992;85038_0039_00004;;Allée des futaies;4;370997.5;6651670.2;-1.3226423;46.8841405;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00154994;85038_0039_00005;;Allée des futaies;5;371025.42;6651702.93;-1.3222997;46.8844485;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00154989;85038_0039_00007;;Allée des futaies;7;371021.36;6651708.75;-1.3223571;46.8844988;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00154780;85038_0083_00001;;Allée des ruettes;1;371289.7;6652418.4;-1.319348;46.8910108;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00154782;85038_0083_00002;;Allée des ruettes;2;371232.23;6652439.61;-1.320117;46.8911732;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00154788;85038_0083_00003;;Allée des ruettes;3;371298.37;6652417.21;-1.3192334;46.8910044;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00154760;85038_0083_00004;;Allée des ruettes;4;371246.51;6652432.55;-1.3199245;46.8911168;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00154765;85038_0083_00005;;Allée des ruettes;5;371304.37;6652432.73;-1.3191659;46.8911469;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00154787;85038_0083_00006;;Allée des ruettes;6;371256.22;6652427.44;-1.3197936;46.8910756;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00154759;85038_0083_00007;;Allée des ruettes;7;371310.3;6652441.6;-1.3190945;46.8912295;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00154758;85038_0083_00008;;Allée des ruettes;8;371299.43;6652446.13;-1.3192403;46.8912649;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00154776;85038_0083_00009;;Allée des ruettes;9;371347.23;6652440.31;-1.3186093;46.8912361;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00154793;85038_0083_00010;;Allée des ruettes;10;371292.9;6652470.83;-1.3193437;46.8914837;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00154791;85038_0083_00011;;Allée des ruettes;11;371356.9;6652400.2;-1.3184537;46.8908803;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00154773;85038_0083_00012;;Allée des ruettes;12;371293.26;6652479.65;-1.3193454;46.8915632;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00154783;85038_0083_00013;;Allée des ruettes;13;371355.8;6652396.6;-1.3184655;46.8908474;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00154757;85038_0083_00014;;Allée des ruettes;14;371310.54;6652470.83;-1.3191123;46.8914924;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00154789;85038_0083_00015;;Allée des ruettes;15;371378.1;6652391.28;-1.3181693;46.8908105;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00154763;85038_0083_00016;;Allée des ruettes;16;371318.3;6652465.89;-1.319007;46.8914518;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00154777;85038_0083_00017;;Allée des ruettes;17;371381.8;6652385.98;-1.3181169;46.8907647;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00154790;85038_0083_00018;;Allée des ruettes;18;371337;6652454.2;-1.3187534;46.891356;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00154784;85038_0083_00019;;Allée des ruettes;19;371425.2;6652348.9;-1.3175212;46.8904527;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00154774;85038_0083_00020;;Allée des ruettes;20;371353.3;6652446.8;-1.3185344;46.8912975;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00154775;85038_0083_00021;;Allée des ruettes;21;371417.3;6652331.6;-1.3176124;46.8902933;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00154768;85038_0083_00022;;Allée des ruettes;22;371367.69;6652439.43;-1.3183403;46.8912383;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00154761;85038_0083_00023;;Allée des ruettes;23;371409.9;6652315;-1.3176975;46.8901404;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00154766;85038_0083_00024;;Allée des ruettes;24;371386.92;6652434.31;-1.3180845;46.8912018;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00154767;85038_0083_00025;;Allée des ruettes;25;371411.08;6652310.31;-1.3176786;46.8900989;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00154764;85038_0083_00026;;Allée des ruettes;26;371385.7;6652426.3;-1.3180947;46.8911291;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00154769;85038_0083_00027;;Allée des ruettes;27;371425.5;6652307.1;-1.3174872;46.8900771;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00154781;85038_0083_00028;;Allée des ruettes;28;371381.4;6652416;-1.3181437;46.8910344;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00154762;85038_0083_00029;;Allée des ruettes;29;371423.1;6652318.1;-1.3175266;46.8901748;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00154771;85038_0083_00030;;Allée des ruettes;30;371440.5;6652382.7;-1.3173448;46.8907641;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00154772;85038_0083_00031;;Allée des ruettes;31;371431.4;6652344.1;-1.3174364;46.8904126;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00154785;85038_0083_00032;;Allée des ruettes;32;371449.7;6652395.9;-1.3172336;46.8908873;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00154778;85038_0083_00034;;Allée des ruettes;34;371450.95;6652419.15;-1.3172339;46.8910969;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00154792;85038_0083_00036;;Allée des ruettes;36;371463.7;6652410;-1.3170601;46.8910209;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00154779;85038_0083_00038;;Allée des ruettes;38;371453.9;6652395.6;-1.3171783;46.8908867;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00154786;85038_0083_00040;;Allée des ruettes;40;371447.7;6652381.5;-1.3172495;46.8907569;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00154971;85038_0036_00001;;Allée du petit fief;1;371046.23;6651512.61;-1.3218901;46.8827477;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00154970;85038_0036_00002;;Allée du petit fief;2;371040.77;6651516.31;-1.3219644;46.8827783;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00154973;85038_0036_00003;;Allée du petit fief;3;371022.42;6651529.01;-1.3222141;46.8828834;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00154972;85038_0036_00004;;Allée du petit fief;4;371008.84;6651536.77;-1.3223977;46.8829465;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155240;85038_0085_00001;;Allée du ruisseau;1;371050.11;6651622.32;-1.321918;46.8837359;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155243;85038_0085_00002;;Allée du ruisseau;2;371054.52;6651615.09;-1.321855;46.8836731;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155244;85038_0085_00003;;Allée du ruisseau;3;371024.2;6651596.2;-1.322239;46.8834883;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155242;85038_0085_00005;;Allée du ruisseau;5;371011.9;6651577.7;-1.322387;46.883316;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155241;85038_0085_00006;;Allée du ruisseau;6;371034.94;6651591.63;-1.3220948;46.8834525;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155245;85038_0085_00007;;Allée du ruisseau;7;371015.9;6651586.7;-1.322341;46.8833988;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155400;85038_b011_00001;;bel-air;1;368555.9;6652519.66;-1.3552717;46.8905698;2020-09-17;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155397;85038_b011_00002;;bel-air;2;368497.9;6652474.5;-1.3559996;46.890135;2020-09-17;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155398;85038_b011_00003;;bel-air;3;368481.47;6652460.57;-1.356205;46.8900017;2020-09-17;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155399;85038_b011_00004;;bel-air;4;368470;6652484.74;-1.3563729;46.8902132;2020-09-17;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_02741906;85038_b013_00001;;beneau;1;370381.45;6657083.95;-1.3346208;46.9325068;2024-03-01;2024-03-01;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155402;85038_b013_00002;;beneau;2;370421.94;6657188.05;-1.3341645;46.9334626;2024-03-01;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155403;85038_b013_00003;;beneau;3;370416.26;6657193.57;-1.334243;46.9335095;2024-03-01;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00166872;85038_x001_00001;;BOIS BEL AIR;1;372072.6;6650582.37;-1.307766;46.8748893;2020-04-17;2018-09-24;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00166874;85038_x001_00003;;BOIS BEL AIR;3;372225.23;6650558.61;-1.305748;46.8747506;2020-04-17;2018-09-24;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00166876;85038_b012_00001;;Bois belle noue;1;372445.44;6650527.8;-1.3028389;46.8745817;2020-04-17;2018-09-24;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00166877;85038_b012_00002;;Bois belle noue;2;372505.59;6650563.44;-1.3020759;46.8749315;2020-04-17;2018-09-24;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00166875;85038_b012_00003;;Bois belle noue;3;372291.98;6650629.58;-1.3049236;46.8754214;2020-04-17;2018-09-24;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00164801;85038_b255_00001;;Bois villeneuve;1;371964.39;6651079.8;-1.3095411;46.8793082;2020-04-17;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00164800;85038_b255_00002;;Bois villeneuve;2;372013.8;6651047.8;-1.3088702;46.8790448;2020-04-17;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00166878;85038_b255_00003;;Bois villeneuve;3;371999.33;6651022.58;-1.309042;46.878811;2020-04-17;2018-09-25;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00164804;85038_b255_00004;;Bois villeneuve;4;372027.9;6651033.87;-1.3086754;46.8789265;2020-04-17;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155843;85038_b259_00001;;chambord;1;371761.64;6649250.95;-1.310889;46.8627667;2020-09-17;2018-09-14;;;;;1
bis;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155292;85038_0108_00002_bis;;Chemin des vignes;2;370878.1;6651185.1;-1.3238592;46.8797205;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155297;85038_0108_00002;;Chemin des vignes;2;370884.66;6651193.52;-1.3237793;46.8797994;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155295;85038_0108_00004;;Chemin des vignes;4;370861.6;6651163.5;-1.3240601;46.8795181;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155294;85038_0108_00006;;Chemin des vignes;6;370844.7;6651139.9;-1.3242647;46.8792976;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155296;85038_0108_00008;;Chemin des vignes;8;370832.5;6651116.7;-1.324408;46.8790831;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155291;85038_0108_00010;;Chemin des vignes;10;370821.51;6651091.74;-1.3245341;46.8788533;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155299;85038_0108_00012;;Chemin des vignes;12;370817.63;6651082.92;-1.3245786;46.8787721;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155290;85038_0108_00014;;Chemin des vignes;14;370811.46;6651062.46;-1.3246448;46.8785851;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155298;85038_0108_00016;;Chemin des vignes;16;370804.1;6651033.3;-1.3247204;46.8783193;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155289;85038_0108_00018;;Chemin des vignes;18;370798.41;6651003.37;-1.3247735;46.8780474;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155293;85038_0108_00020;;Chemin des vignes;20;370794.7;6650982.03;-1.3248067;46.8778537;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155344;85038_a039_00001;;Cité du foyer soleil;1;371267.86;6652072.59;-1.3193862;46.8878912;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155348;85038_a039_00002;;Cité du foyer soleil;2;371256.57;6652068.8;-1.3195315;46.8878515;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155338;85038_a039_00003;;Cité du foyer soleil;3;371250.75;6652062.54;-1.3196033;46.8877924;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155342;85038_a039_00004;;Cité du foyer soleil;4;371245.98;6652067.74;-1.3196695;46.8878368;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155349;85038_a039_00005;;Cité du foyer soleil;5;371226.1;6652056.3;-1.319922;46.8877242;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155343;85038_a039_00006;;Cité du foyer soleil;6;371233.9;6652081.59;-1.3198379;46.8879553;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155341;85038_a039_00007;;Cité du foyer soleil;7;371216.53;6652077.79;-1.320063;46.8879127;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155347;85038_a039_00008;;Cité du foyer soleil;8;371210.62;6652077;-1.3201399;46.8879026;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155337;85038_a039_00009;;Cité du foyer soleil;9;371209.03;6652064.21;-1.3201516;46.8877869;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155345;85038_a039_00010;;Cité du foyer soleil;10;371234.08;6652032.02;-1.3198;46.8875098;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155339;85038_a039_00011;;Cité du foyer soleil;11;371249.07;6652030.96;-1.3196026;46.8875077;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155346;85038_a039_00012;;Cité du foyer soleil;12;371250.48;6652028.67;-1.3195825;46.8874878;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155340;85038_a039_00013;;Cité du foyer soleil;13;371255.6;6652026.2;-1.3195136;46.8874681;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155336;85038_a039_00014;;Cité du foyer soleil;14;371257.18;6652026.64;-1.3194931;46.8874728;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00788908;85038_x021_00001;;du Chêne Vert;1;371259.78;6652007.16;-1.3194451;46.887299;2023-01-19;2023-01-19;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00789039;85038_x021_00002;;du Chêne Vert;2;371274.73;6652023.32;-1.3192607;46.8874516;2023-01-23;2023-01-23;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00788909;85038_x021_00003;;du Chêne Vert;3;371254.13;6651998.7;-1.3195131;46.8872201;2023-01-19;2023-01-19;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00789040;85038_x021_00004;;du Chêne Vert;4;371271.73;6652015.56;-1.3192944;46.8873804;2023-01-23;2023-01-23;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00788910;85038_x021_00005;;du Chêne Vert;5;371248.13;6651987.76;-1.3195839;46.8871188;2023-01-19;2023-01-19;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00789042;85038_x021_00006;;du Chêne Vert;6;371262.38;6651996.16;-1.3194031;46.8872013;2023-01-23;2023-01-23;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00788911;85038_x021_00007;;du Chêne Vert;7;371252.9;6651965.36;-1.3195053;46.8869198;2023-01-19;2023-01-19;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00789043;85038_x021_00008;;du Chêne Vert;8;371261.85;6651982.75;-1.3194004;46.8870805;2023-01-23;2023-01-23;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00789041;85038_x021_00012;;du Chêne Vert;12;371277.73;6651973.4;-1.3191855;46.8870043;2023-01-23;2023-01-23;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00337663;85038_x019_00001;;FORET DE GRASLA;1;371143.32;6649270.07;-1.3190071;46.8626345;2020-09-17;2019-07-10;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155119;85038_0047_00001;;Impasse de la gîte;1;371247;6651528.6;-1.3192691;46.8829903;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155110;85038_0047_00002;;Impasse de la gîte;2;371255.5;6651521;-1.3191522;46.8829262;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155117;85038_0047_00003;;Impasse de la gîte;3;371238.8;6651518.9;-1.3193696;46.8828991;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155108;85038_0047_00004;;Impasse de la gîte;4;371248.1;6651511.7;-1.3192425;46.8828389;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155106;85038_0047_00005;;Impasse de la gîte;5;371227.5;6651504.8;-1.3195077;46.8827667;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155107;85038_0047_00006;;Impasse de la gîte;6;371237.8;6651499;-1.3193684;46.8827197;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155105;85038_0047_00007;;Impasse de la gîte;7;371172.88;6651496.45;-1.3202178;46.8826648;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155112;85038_0047_00008;;Impasse de la gîte;8;371220;6651483.4;-1.3195906;46.8825707;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155111;85038_0047_00009;;Impasse de la gîte;9;371162.7;6651498;-1.3203524;46.8826737;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155113;85038_0047_00010;;Impasse de la gîte;10;371212.66;6651480.75;-1.319685;46.8825432;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155118;85038_0047_00011;;Impasse de la gîte;11;371156.8;6651487.9;-1.3204226;46.88258;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155116;85038_0047_00012;;Impasse de la gîte;12;371193.34;6651471.23;-1.3199314;46.8824481;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155114;85038_0047_00013;;Impasse de la gîte;13;371149.1;6651472.3;-1.3205123;46.882436;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155115;85038_0047_00015;;Impasse de la gîte;15;371164.59;6651461.17;-1.3203012;46.8823436;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155109;85038_0047_00017;;Impasse de la gîte;17;371168.6;6651457.6;-1.3202461;46.8823134;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155334;85038_0111_00004;;Impasse de l'ouche;4;370946.1;6652023.7;-1.3235703;46.8872932;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155333;85038_0111_00006;;Impasse de l'ouche;6;370925.63;6652014.06;-1.3238318;46.8871964;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00164354;85038_x004_00001;;Impasse des bergeronnettes;1;371602.15;6651986.73;-1.3149408;46.8872838;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00164356;85038_x004_00002;;Impasse des bergeronnettes;2;371601.36;6651996.39;-1.3149581;46.8873702;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00164355;85038_x004_00003;;Impasse des bergeronnettes;3;371619;6651982.98;-1.3147172;46.8872584;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00164353;85038_x004_00004;;Impasse des bergeronnettes;4;371619.2;6651992.3;-1.3147213;46.8873422;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00164358;85038_x004_00005;;Impasse des bergeronnettes;5;371637.34;6651975.22;-1.3144711;46.8871976;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00164357;85038_x004_00006;;Impasse des bergeronnettes;6;371638.4;6651987.2;-1.3144658;46.8873058;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00164359;85038_x004_00007;;Impasse des bergeronnettes;7;371648.63;6651973.11;-1.3143215;46.8871841;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00164352;85038_x004_00009;;Impasse des bergeronnettes;9;371652.66;6651975.98;-1.3142708;46.8872119;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00166650;85038_0113_00001;;Impasse des cornouillers;1;371742.08;6652167.47;-1.3132355;46.8889774;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00166649;85038_0113_00002;;Impasse des cornouillers;2;371787.61;6652193.59;-1.3126572;46.8892347;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00166648;85038_0113_00003;;Impasse des cornouillers;3;371787.06;6652183.87;-1.3126574;46.889147;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00166634;85038_0114_00002;;Impasse des iris;2;371654.61;6652125.15;-1.3143522;46.888554;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00166635;85038_0114_00004;;Impasse des iris;4;371669.5;6652118.25;-1.314152;46.8884993;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00166636;85038_0114_00005;;Impasse des iris;5;371652.71;6652118.61;-1.3143724;46.8884942;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00166945;85038_0114_00006;;Impasse des iris;6;371678.18;6652114.73;-1.3140357;46.8884718;2020-04-03;2018-10-02;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00166645;85038_0115_00001;;Impasse des joncs;1;371708.57;6652250.72;-1.3137347;46.8897094;2020-04-03;2018-09-14;;;;;1
