suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00408987;85083_x181_00001;;Allée de la Champagne;1;299387.66;6666274.82;-2.2737537;46.9762392;2024-06-07;2019-09-16;https://ccin.geomatika.fr/releves/ccin/ccin_bgv/adresse/delib_cm_23_11.pdf;https://ccin.geomatika.fr/releves/ccin/ccin_bgv/adresse/delib_cm_23_11_allee_champagne.pdf;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00447735;85083_x181_00003;;Allée de la Champagne;3;299372;6666296.57;-2.2739784;46.9764252;2024-06-07;2021-01-25;https://ccin.geomatika.fr/releves/ccin/ccin_bgv/adresse/delib_cm_23_11.pdf;https://ccin.geomatika.fr/releves/ccin/ccin_bgv/adresse/delib_cm_23_11_allee_champagne.pdf;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00408985;85083_x181_00004;;Allée de la Champagne;4;299341.56;6666347.14;-2.2744223;46.9768612;2024-06-07;2019-09-16;https://ccin.geomatika.fr/releves/ccin/ccin_bgv/adresse/delib_cm_23_11.pdf;https://ccin.geomatika.fr/releves/ccin/ccin_bgv/adresse/delib_cm_23_11_allee_champagne.pdf;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00450204;85083_x181_00005;;Allée de la Champagne;5;299359.73;6666321.91;-2.2741617;46.9766455;2024-06-07;2021-03-16;https://ccin.geomatika.fr/releves/ccin/ccin_bgv/adresse/delib_cm_23_11.pdf;https://ccin.geomatika.fr/releves/ccin/ccin_bgv/adresse/delib_cm_23_11_allee_champagne.pdf;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00450205;85083_x181_00007;;Allée de la Champagne;7;299348.09;6666339.73;-2.2743301;46.9767985;2024-06-07;2021-03-16;https://ccin.geomatika.fr/releves/ccin/ccin_bgv/adresse/delib_cm_23_11.pdf;https://ccin.geomatika.fr/releves/ccin/ccin_bgv/adresse/delib_cm_23_11_allee_champagne.pdf;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410711;85083_x002_00001;;Allée de la rogère;1;300059.96;6665811.39;-2.2645235;46.9724796;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410715;85083_x002_00003;;Allée de la rogère;3;300073.5;6665811.4;-2.2643458;46.9724878;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410710;85083_x002_00005;;Allée de la rogère;5;300088.7;6665812;-2.2641469;46.9725023;2024-06-07;2019-09-16;;;;;1
bis;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410712;85083_x002_00007_bis;;Allée de la rogère;7;300126.2;6665821.2;-2.2636628;46.9726075;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410713;85083_x002_00007;;Allée de la rogère;7;300098.9;6665812.5;-2.2640135;46.9725129;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410714;85083_x002_00009;;Allée de la rogère;9;300112;6665810.5;-2.2638398;46.9725028;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00408775;85083_x003_00002;;Allée des Hautes Alpes;2;299412.1;6666205.5;-2.2733721;46.9756311;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00408776;85083_x003_00004;;Allée des Hautes Alpes;4;299437.1;6666216.8;-2.2730539;46.9757477;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00408778;85083_x003_00006;;Allée des Hautes Alpes;6;299455.5;6666219.2;-2.2728145;46.9757803;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00408779;85083_x003_00008;;Allée des Hautes Alpes;8;299478.19;6666213.01;-2.2725113;46.9757384;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00408780;85083_x003_00010;;Allée des Hautes Alpes;10;299479.42;6666196.52;-2.2724807;46.9755909;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00408782;85083_x003_00012;;Allée des Hautes Alpes;12;299488.59;6666197.4;-2.272361;46.9756044;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00790054;85083_x003_00014;;Allée des Hautes Alpes;14;299487.06;6666214.25;-2.2723959;46.9757548;2024-06-07;2023-03-01;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00408774;85083_x003_00016;;Allée des Hautes Alpes;16;299509.1;6666224.2;-2.2721154;46.9758574;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00408772;85083_x003_00018;;Allée des Hautes Alpes;18;299539.9;6666226.8;-2.2717135;46.9758993;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00408781;85083_x003_00020;;Allée des Hautes Alpes;20;299555;6666228.7;-2.2715169;46.9759254;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00408777;85083_x003_00022;;Allée des Hautes Alpes;22;299544.5;6666238.4;-2.2716633;46.9760062;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410642;85083_x004_00001;;Allée des Quatre Vents;1;300097.81;6665531.05;-2.2637812;46.9699839;2024-06-07;2019-09-16;;;;;0
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410654;85083_x004_00002;;Allée des Quatre Vents;2;300114.03;6665546.66;-2.263582;46.9701339;2024-06-07;2019-09-16;;;;;1
b;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410646;85083_x004_00003_b;;Allée des Quatre Vents;3;299955.7;6665386.8;-2.2655197;46.9686028;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410650;85083_x004_00003;;Allée des Quatre Vents;3;300033.6;6665502.47;-2.2645987;46.9696887;2024-06-07;2019-09-16;;;;;1
a;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410638;85083_x004_00004_a;;Allée des Quatre Vents;4;300081.93;6665532.99;-2.2639912;46.9699918;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410655;85083_x004_00004;;Allée des Quatre Vents;4;300092.2;6665536.07;-2.2638592;46.9700257;2024-06-07;2019-09-16;;;;;1
b;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410643;85083_x004_00006_b;;Allée des Quatre Vents;6;300058.6;6665522.8;-2.2642885;46.9698863;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410652;85083_x004_00006;;Allée des Quatre Vents;6;300068.6;6665524.3;-2.2641586;46.9699057;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410649;85083_x004_00008;;Allée des Quatre Vents;8;300039.64;6665513.32;-2.264529;46.9697897;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410645;85083_x004_00010;;Allée des Quatre Vents;10;300028.17;6665506.62;-2.2646736;46.9697226;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410644;85083_x004_00012;;Allée des Quatre Vents;12;300014.4;6665497;-2.264846;46.969628;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410639;85083_x004_00014;;Allée des Quatre Vents;14;299995.1;6665489.4;-2.2650926;46.9695481;2024-06-07;2019-09-16;;;;;1
a;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410640;85083_x004_00016_a;;Allée des Quatre Vents;16;299964.31;6665476.23;-2.2654851;46.9694113;2024-06-07;2019-09-16;;;;;1
b;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410651;85083_x004_00016_b;;Allée des Quatre Vents;16;299953.37;6665472.7;-2.2656255;46.9693731;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410648;85083_x004_00016;;Allée des Quatre Vents;16;299976.66;6665481.88;-2.265328;46.9694695;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410653;85083_x004_00018;;Allée des Quatre Vents;18;299941.73;6665465.65;-2.2657721;46.9693027;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410641;85083_x004_00020;;Allée des Quatre Vents;20;299855.4;6665468;-2.2669072;46.9692721;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00408892;85083_x005_00001;;Allée du Bois des Eloux;1;300075.5;6665332;-2.2638995;46.9681823;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00408894;85083_x005_00002;;Allée du Bois des Eloux;2;300078.32;6665342.24;-2.2638715;46.968276;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00408889;85083_x005_00003;;Allée du Bois des Eloux;3;300050.7;6665325.1;-2.264219;46.9681055;2024-06-07;2019-09-16;;;;;1
bis;L'Épine;entrée;L'Épine;;85083;;;BAL85_00463660;85083_x005_00004_bis;;Allée du Bois des Eloux;4;300035.05;6665329.87;-2.2644285;46.9681389;2024-06-07;2022-01-25;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00408895;85083_x005_00004;;Allée du Bois des Eloux;4;300059;6665334.5;-2.2641183;46.9681949;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00408887;85083_x005_00005;;Allée du Bois des Eloux;5;300018.8;6665315.7;-2.2646293;46.9680019;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00408893;85083_x005_00006;;Allée du Bois des Eloux;6;300008.2;6665320.3;-2.2647725;46.9680369;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00408888;85083_x005_00008;;Allée du Bois des Eloux;8;299992.2;6665316.2;-2.2649789;46.9679904;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00408885;85083_x005_00010;;Allée du Bois des Eloux;10;299857.12;6665263.88;-2.2667057;46.9674394;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00408890;85083_x005_00011;;Allée du Bois des Eloux;11;299947.86;6665189.55;-2.2654497;46.9668261;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00408891;85083_x005_00022;;Allée du Bois des Eloux;22;299975.2;6665303.9;-2.2651912;46.9678697;2024-06-07;2019-09-16;;;;;1
bis;L'Épine;entrée;L'Épine;;85083;;;BAL85_00796330;85083_x006_00001_bis;;Avenue de la Liberté - D95A;1;299959.13;6666611.61;-2.2665484;46.9796079;2024-06-07;2023-10-19;;;;;1
bisa;L'Épine;entrée;L'Épine;;85083;;;BAL85_00796331;85083_x006_00001_bisa;;Avenue de la Liberté - D95A;1;299975.64;6666611.05;-2.2663311;46.9796127;2024-06-07;2023-10-19;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409770;85083_x006_00001;;Avenue de la Liberté - D95A;1;299797.1;6666629.5;-2.2686909;46.9796713;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409793;85083_x006_00003;;Avenue de la Liberté - D95A;3;299783.59;6666629.35;-2.2688681;46.9796618;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409729;85083_x006_00004;;Avenue de la Liberté - D95A;4;300019.9;6666621.5;-2.2657594;46.9797332;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409739;85083_x006_00005;;Avenue de la Liberté - D95A;5;299767.42;6666592.16;-2.2690478;46.979318;2024-06-07;2019-09-16;;;;;1
bis;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409748;85083_x006_00006_bis;;Avenue de la Liberté - D95A;6;300007.22;6666626.66;-2.2659303;46.9797719;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409734;85083_x006_00006;;Avenue de la Liberté - D95A;6;299998.25;6666624.94;-2.2660466;46.9797511;2024-06-07;2019-09-16;;;;;1
a;L'Épine;entrée;L'Épine;;85083;;;BAL85_00788582;85083_x006_00007_a;;Avenue de la Liberté - D95A;7;299759.51;6666628.06;-2.269183;46.9796358;2024-06-07;2023-01-10;;;;;1
b;L'Épine;entrée;L'Épine;;85083;;;BAL85_00788583;85083_x006_00007_b;;Avenue de la Liberté - D95A;7;299752.49;6666626.33;-2.2692736;46.9796161;2024-06-07;2023-01-10;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409788;85083_x006_00007;;Avenue de la Liberté - D95A;7;299775.88;6666628.27;-2.2689683;46.9796476;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409736;85083_x006_00008;;Avenue de la Liberté - D95A;8;299985.64;6666625.47;-2.2662126;46.9797483;2024-06-07;2019-09-16;;;;;1
a;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409737;85083_x006_00009_a;;Avenue de la Liberté - D95A;9;299748.05;6666623.44;-2.2693294;46.9795874;2024-06-07;2019-09-16;;;;;1
b;L'Épine;entrée;L'Épine;;85083;;;BAL85_00788581;85083_x006_00009_b;;Avenue de la Liberté - D95A;9;299748.72;6666621.61;-2.269319;46.9795714;2024-06-07;2023-01-10;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409767;85083_x006_00009;;Avenue de la Liberté - D95A;9;299738.45;6666616.46;-2.2694492;46.979519;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409761;85083_x006_00010;;Avenue de la Liberté - D95A;10;299977.08;6666625.47;-2.2663249;46.9797431;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409772;85083_x006_00011;;Avenue de la Liberté - D95A;11;299726.46;6666618.41;-2.2696083;46.9795293;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409744;85083_x006_00012;;Avenue de la Liberté - D95A;12;299965.18;6666625.38;-2.2664811;46.9797352;2024-06-07;2019-09-16;;;;;1
bis;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409784;85083_x006_00013_bis;;Avenue de la Liberté - D95A;13;299648;6666575;-2.2706001;46.9790922;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409783;85083_x006_00013;;Avenue de la Liberté - D95A;13;299666.9;6666583.9;-2.2703599;46.9791835;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409740;85083_x006_00014;;Avenue de la Liberté - D95A;14;299948.68;6666625.82;-2.266698;46.9797293;2024-06-07;2019-09-16;;;;;1
bis;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409776;85083_x006_00015_bis;;Avenue de la Liberté - D95A;15;299602.3;6666571.8;-2.2711972;46.979036;2024-06-07;2019-09-16;;;;;1
ter;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409749;85083_x006_00015_ter;;Avenue de la Liberté - D95A;15;299583.69;6666570.23;-2.27144;46.9790108;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409725;85083_x006_00015;;Avenue de la Liberté - D95A;15;299624.2;6666572.7;-2.2709105;46.9790573;2024-06-07;2019-09-16;;;;;1
a;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409742;85083_x006_00016_a;;Avenue de la Liberté - D95A;16;299903.91;6666627.43;-2.2672871;46.9797169;2024-06-07;2019-09-16;;;;;1
b;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409735;85083_x006_00016_b;;Avenue de la Liberté - D95A;16;299934.12;6666639.32;-2.2669009;46.9798418;2024-06-07;2019-09-16;;;;;1
c;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409759;85083_x006_00016_c;;Avenue de la Liberté - D95A;16;299935.88;6666645.49;-2.2668832;46.9798983;2024-06-07;2019-09-16;;;;;1
d;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409753;85083_x006_00016_d;;Avenue de la Liberté - D95A;16;299937.47;6666651.31;-2.2668675;46.9799515;2024-06-07;2019-09-16;;;;;1
e;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409763;85083_x006_00016_e;;Avenue de la Liberté - D95A;16;299939.77;6666656.96;-2.2668423;46.9800036;2024-06-07;2019-09-16;;;;;1
f;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409728;85083_x006_00016_f;;Avenue de la Liberté - D95A;16;299941.71;6666663.48;-2.2668226;46.9800634;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409738;85083_x006_00016;;Avenue de la Liberté - D95A;16;299930.69;6666626.44;-2.2669347;46.979724;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409782;85083_x006_00017;;Avenue de la Liberté - D95A;17;299557.59;6666567.85;-2.2717806;46.9789737;2024-06-07;2019-09-16;;;;;1
bis;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409722;85083_x006_00018_bis;;Avenue de la Liberté - D95A;18;299877.63;6666630.96;-2.2676351;46.9797328;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409727;85083_x006_00018;;Avenue de la Liberté - D95A;18;299870.37;6666631.56;-2.267731;46.9797338;2024-06-07;2019-09-16;;;;;1
a;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409789;85083_x006_00020_a;;Avenue de la Liberté - D95A;20;299727.36;6666628.18;-2.2696051;46.9796176;2024-06-07;2019-09-16;;;;;0
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409755;85083_x006_00020;;Avenue de la Liberté - D95A;20;299746.6;6666632.97;-2.2693567;46.9796722;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409785;85083_x006_00021;;Avenue de la Liberté - D95A;21;299505;6666562.5;-2.2724662;46.978894;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409773;85083_x006_00022;;Avenue de la Liberté - D95A;22;299722.52;6666626.6;-2.2696673;46.9796005;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409723;85083_x006_00023;;Avenue de la Liberté - D95A;23;299507.14;6666520.63;-2.2724013;46.9785192;2024-06-07;2019-09-16;;;;;1
a;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409771;85083_x006_00024_a;;Avenue de la Liberté - D95A;24;299676.83;6666626.23;-2.2702667;46.9795698;2024-06-07;2019-09-16;;;;;1
bis;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409786;85083_x006_00024_bis;;Avenue de la Liberté - D95A;24;299674.88;6666624.82;-2.270291;46.9795559;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409792;85083_x006_00024;;Avenue de la Liberté - D95A;24;299712.82;6666621.84;-2.2697904;46.9795519;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409721;85083_x006_00025;;Avenue de la Liberté - D95A;25;299502.2;6666548.06;-2.2724902;46.9787626;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409769;85083_x006_00026;;Avenue de la Liberté - D95A;26;299686.79;6666607.98;-2.2701199;46.9794118;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409778;85083_x006_00027;;Avenue de la Liberté - D95A;27;299485.7;6666558.2;-2.2727157;46.9788438;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409775;85083_x006_00028;;Avenue de la Liberté - D95A;28;299678.78;6666602.24;-2.27022;46.9793554;2024-06-07;2019-09-16;;;;;1
bis;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409724;85083_x006_00029_bis;;Avenue de la Liberté - D95A;29;299475.3;6666552.2;-2.2728469;46.9787837;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409757;85083_x006_00029;;Avenue de la Liberté - D95A;29;299470.2;6666552.4;-2.2729141;46.9787824;2024-06-07;2019-09-16;;;;;1
bis;L'Épine;entrée;L'Épine;;85083;;;BAL85_00472136;85083_x006_00030_bis;;Avenue de la Liberté - D95A;30;299621.59;6666582.16;-2.270953;46.9791407;2024-06-07;2022-11-25;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409777;85083_x006_00030;;Avenue de la Liberté - D95A;30;299638.4;6666581.3;-2.2707317;46.979143;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409787;85083_x006_00031;;Avenue de la Liberté - D95A;31;299461.37;6666549.38;-2.2730274;46.9787499;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409718;85083_x006_00032;;Avenue de la Liberté - D95A;32;299596.13;6666582.23;-2.2712873;46.979126;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409750;85083_x006_00033;;Avenue de la Liberté - D95A;33;299427.4;6666534.62;-2.2734603;46.978597;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409768;85083_x006_00034;;Avenue de la Liberté - D95A;34;299588.1;6666580.64;-2.2713913;46.9791069;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409726;85083_x006_00035;;Avenue de la Liberté - D95A;35;299418.65;6666526.49;-2.2735679;46.9785186;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409719;85083_x006_00037;;Avenue de la Liberté - D95A;37;299406.7;6666520;-2.2737191;46.9784532;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409760;85083_x006_00038;;Avenue de la Liberté - D95A;38;299545.33;6666577.64;-2.2719501;46.9790543;2024-06-07;2019-09-16;;;;;1
bis;L'Épine;entrée;L'Épine;;85083;;;BAL85_00448122;85083_x006_00039_bis;;Avenue de la Liberté - D95A;39;299387.02;6666507.57;-2.2739665;46.9783297;2024-06-07;2021-01-30;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409794;85083_x006_00039;;Avenue de la Liberté - D95A;39;299393.5;6666511.7;-2.2738851;46.9783707;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409790;85083_x006_00040;;Avenue de la Liberté - D95A;40;299538.1;6666577.2;-2.2720447;46.979046;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409743;85083_x006_00041;;Avenue de la Liberté - D95A;41;299375.1;6666499.9;-2.2741162;46.9782536;2024-06-07;2019-09-16;;;;;1
bis;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409752;85083_x006_00042_bis;;Avenue de la Liberté - D95A;42;299505.22;6666589.53;-2.2724871;46.979137;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409717;85083_x006_00042;;Avenue de la Liberté - D95A;42;299523.9;6666576.23;-2.2722302;46.9790287;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409765;85083_x006_00043;;Avenue de la Liberté - D95A;43;299365.2;6666493.5;-2.2742406;46.9781902;2024-06-07;2019-09-16;;;;;1
bis;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409732;85083_x006_00044_bis;;Avenue de la Liberté - D95A;44;299496.5;6666569.79;-2.2725841;46.9789544;2024-06-07;2019-09-16;;;;;1
ter;L'Épine;entrée;L'Épine;;85083;;;BAL85_00455085;85083_x006_00044_ter;;Avenue de la Liberté - D95A;44;299501.86;6666578.07;-2.272521;46.979032;2024-06-07;2021-06-22;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409766;85083_x006_00044;;Avenue de la Liberté - D95A;44;299500.81;6666592.35;-2.2725474;46.9791597;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409747;85083_x006_00045;;Avenue de la Liberté - D95A;45;299350.9;6666483.5;-2.2744195;46.9780918;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409764;85083_x006_00046;;Avenue de la Liberté - D95A;46;299485.71;6666566.62;-2.272723;46.9789194;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00796407;85083_x006_00047;;Avenue de la Liberté - D95A;47;299334.89;6666472.11;-2.2746196;46.9779798;2024-06-07;2023-10-20;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409762;85083_x006_00048;;Avenue de la Liberté - D95A;48;299478.48;6666564.32;-2.2728159;46.9788945;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00796408;85083_x006_00049;;Avenue de la Liberté - D95A;49;299322.13;6666464.38;-2.2747803;46.9779027;2024-06-07;2023-10-20;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409756;85083_x006_00050;;Avenue de la Liberté - D95A;50;299467.8;6666561.15;-2.2729532;46.9788595;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409758;85083_x006_00052;;Avenue de la Liberté - D95A;52;299426.3;6666539.5;-2.273479;46.9786401;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409754;85083_x006_00054;;Avenue de la Liberté - D95A;54;299412.8;6666531.4;-2.273649;46.9785593;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409746;85083_x006_00056;;Avenue de la Liberté - D95A;56;299395.5;6666521.2;-2.2738672;46.9784572;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409745;85083_x006_00058;;Avenue de la Liberté - D95A;58;299379.5;6666513.44;-2.2740704;46.9783779;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409751;85083_x006_00060;;Avenue de la Liberté - D95A;60;299361.86;6666502.85;-2.2742927;46.9782722;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409731;85083_x006_00062;;Avenue de la Liberté - D95A;62;299350.74;6666495.27;-2.2744319;46.9781974;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409774;85083_x006_00064;;Avenue de la Liberté - D95A;64;299340.51;6666488.74;-2.2745604;46.9781326;2024-06-07;2019-09-16;;;;;1
