suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001120788;44139_x006_00001;;la Haie;1;326859.48;6719090.12;-1.956671;47.466731;2023-06-08;2023-06-08;;;;44139000ZR0062;1
Bis;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001120780;44139_0007_00001_bis;;Grande rue;1;327012.03;6718477.96;-1.9541403;47.4613174;2023-09-01;2023-06-08;;;;441390000C1634;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001120782;44139_0007_00001;;Grande rue;1;327018.48;6718476.58;-1.9540538;47.4613086;2023-06-08;2023-06-08;;;;441390000C1470;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001120781;44139_0009_00001;;Chemin de la Perrière;1;327025.54;6718444.62;-1.9539337;47.4610256;2023-06-08;2023-06-08;;;;441390000C1463;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001120783;44139_b183_00001;;Grand Seuvre;1;329725.42;6718018.23;-1.9178139;47.458713;2023-06-08;2023-06-08;;;;44139000ZE0089;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001120785;44139_b013_00001;;la Belle Fontaine;1;327788.94;6717832.53;-1.9433122;47.4559568;2023-06-08;2023-06-08;;;;44139000ZD0151;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001120784;44139_x001_00001;;la Barre;1;329538.89;6717720.7;-1.9200391;47.4559354;2023-06-08;2023-06-08;;;;44139000ZH0181;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001120787;44139_x003_00001;;la Douettee;1;329778.3;6716903.47;-1.9161928;47.4487272;2023-06-08;2023-06-08;;;;44139000ZH0059;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001120804;44139_0006_00001;;Rue du Cheval Blanc;1;326933.24;6718556.01;-1.9552491;47.4619742;2023-06-08;2023-06-08;;;;441390000C1492;1
Bis;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001120806;44139_0007_00002_bis;;Grande rue;2;327005.08;6718465.99;-1.9542224;47.4612059;2023-06-08;2023-06-08;;;;441390000C1455;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001120805;44139_0008_00001;;Rue du Hérisson;1;327312.06;6718467.21;-1.9501568;47.4613902;2023-06-08;2023-06-08;;;;441390000C1648;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001120800;44139_x014_00001;;l'Oiselais;1;329690.32;6717882.74;-1.918167;47.457476;2023-06-08;2023-06-08;;;;44139000ZH0025;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001120802;44139_0004_00001;;Rue de la Bosse;1;327369.61;6718429.93;-1.9493634;47.4610877;2023-06-08;2023-06-08;;;;441390000C1611;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001120816;44139_x006_00002;;la Haie;2;327164.71;6719014.4;-1.952564;47.466223;2023-06-08;2023-06-08;;;;44139000ZN0035;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001120821;44139_b126_00002;;le Clos Pabois;2;329286.46;6717907.05;-1.923537;47.457468;2023-06-08;2023-06-08;;;;44139000ZD0041;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001120817;44139_x007_00002;;la Pendiere;2;327870.19;6718718.62;-1.9429717;47.4639634;2023-06-08;2023-06-08;;;;44139000ZN0189;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001120822;44139_b178_00002;;le Grand Betz;2;328576.51;6715890.37;-1.931271;47.438951;2023-06-08;2023-06-08;;;;44139000ZK0138;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001120814;44139_x003_00002;;la Douettee;2;329781.98;6716890.49;-1.9161334;47.4486126;2023-06-08;2023-06-08;;;;44139000ZI0005;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001120823;44139_b291_00002;;le Petit Betz;2;328546.26;6716593.85;-1.9322542;47.4452543;2023-06-08;2023-06-08;;;;44139000ZK0163;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001120832;44139_0003_00002;;Rue du Bois Joli;2;326922.35;6718479.23;-1.9553295;47.4612782;2023-06-08;2023-06-08;;;;441390000C0920;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001120837;44139_0007_00003;;Grande rue;3;327026.59;6718474.88;-1.9539449;47.461298;2023-06-08;2023-06-08;;;;441390000C1469;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001120834;44139_0008_00002;;Rue du Hérisson;2;327324.71;6718458.5;-1.9499819;47.461319;2023-06-08;2023-06-08;;;;441390000C1612;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001120836;44139_0009_00003;;Chemin de la Perrière;3;327026.46;6718434.59;-1.9539131;47.4609359;2023-06-08;2023-06-08;;;;441390000C0883;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001120838;44139_b183_00003;;Grand Seuvre;3;329717.05;6718025.66;-1.917931;47.458775;2023-06-08;2023-06-08;;;;44139000ZE0073;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001120841;44139_x003_00003;;la Douettee;3;329790.63;6716903.01;-1.9160292;47.44873;2023-06-08;2023-06-08;;;;44139000ZH0058;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001120844;44139_x011_00003;;l'Audrenais;3;330081.58;6717319.3;-1.912519;47.452633;2023-06-08;2023-06-08;;;;44139000ZH0174;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001120845;44139_b126_00003;;le Clos Pabois;3;329352.47;6717919.89;-1.9226732;47.4576204;2023-06-08;2023-06-08;;;;44139000ZE0083;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001120847;44139_x012_00003;;le Parc;3;327994.08;6717196.85;-1.9400673;47.4503613;2023-06-08;2023-06-08;;;;44139000ZL0150;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001120867;44139_x008_00004;;la Pilardais;4;326882.06;6718220.68;-1.955648;47.4589327;2023-06-08;2023-06-08;;;;44139000ZM0175;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001120856;44139_0003_00003;;Rue du Bois Joli;3;326939.7;6718469.67;-1.9550917;47.4612021;2023-06-08;2023-06-08;;;;441390000C0908;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001120861;44139_x002_00004;;la Crochardais;4;326370.4;6718757.91;-1.9628737;47.46347;2023-06-08;2023-06-08;;;;44139000ZO0154;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001120855;44139_0535_00003;;Rue des Chênes;3;326823.55;6718575.21;-1.9567183;47.4620847;2023-06-08;2023-06-08;;;;441390000C1668;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001120849;44139_b524_00003;;les 4 Routes;3;326318.13;6718797.06;-1.9635988;47.4637923;2023-06-08;2023-06-08;;;;44139000ZO0135;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001120869;44139_x011_00004;;l'Audrenais;4;330131.5;6717456.44;-1.9119709;47.453893;2023-06-08;2023-06-08;;;;44139000ZH0122;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001120857;44139_0006_00003;;Rue du Cheval Blanc;3;326909.94;6718563.71;-1.9555642;47.4620302;2023-06-08;2023-06-08;;;;441390000C1491;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001120864;44139_x005_00004;;la Grisonniere;4;326826.94;6719517.99;-1.9574584;47.4705566;2023-06-08;2023-06-08;;;;44139000ZR0084;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001120865;44139_x006_00004;;la Haie;4;327172.73;6719014.82;-1.9524581;47.4662313;2023-06-08;2023-06-08;;;;44139000ZN0280;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001120859;44139_0007_00004;;Grande rue;4;327015.64;6718460.43;-1.9540779;47.461162;2023-06-08;2023-06-08;;;;441390000C1605;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001120852;44139_0001_00003;;Place de l'Eglise;3;327023.92;6718534.94;-1.9540303;47.4618361;2023-06-08;2023-06-08;;;;441390000C0805;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001120858;44139_0008_00003;;Rue du Hérisson;3;327325.71;6718488;-1.9499932;47.4615846;2023-06-08;2023-06-08;;;;441390000C1600;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001120866;44139_x007_00004;;la Pendiere;4;327886.62;6718682.19;-1.9427237;47.4636453;2023-06-08;2023-06-08;;;;44139000ZN0050;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001120853;44139_0004_00003;;Rue de la Bosse;3;327391.61;6718427.85;-1.9490702;47.4610813;2023-06-08;2023-06-08;;;;441390000C1581;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001120850;44139_b504_00003;;les Landes de Bel Air;3;328333.79;6717289.42;-1.9356446;47.451384;2023-06-08;2023-06-08;;;;44139000ZL0021;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001120862;44139_x003_00004;;la Douettee;4;329805.56;6716892.84;-1.915823;47.448647;2023-06-08;2023-06-08;;;;44139000ZI0006;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001120860;44139_x001_00004;;la Barre;4;329510.06;6717620.64;-1.9203382;47.4550202;2023-06-08;2023-06-08;;;;44139000ZH0156;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001120871;44139_b178_00004;;le Grand Betz;4;328543.23;6715884.66;-1.931707;47.438881;2023-06-08;2023-06-08;;;;44139000ZK0152;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001120872;44139_x012_00004;;le Parc;4;327978.95;6717207.32;-1.9402764;47.4504468;2023-06-08;2023-06-08;;;;44139000ZL0148;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001120875;44139_b524_00004;;les 4 Routes;4;326365.07;6718802.07;-1.9629811;47.4638637;2023-06-08;2023-06-08;;;;44139000ZP0175;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001120883;44139_0006_00004;;Rue du Cheval Blanc;4;326959.66;6718559.26;-1.9549018;47.4620183;2023-06-08;2023-06-08;;;;441390000C0778;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001120879;44139_0002_00004;;Route de Notre-dame-de-grâce;4;327038.98;6718557.92;-1.9538499;47.462051;2023-06-08;2023-06-08;;;;441390000C0799;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001120886;44139_0007_00005;;Grande rue;5;327037.72;6718474.15;-1.9537969;47.4612977;2023-06-08;2023-06-08;;;;441390000C0810;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001120894;44139_b122_00005;;le Clos Guerrioux;5;327292.37;6718174.25;-1.950174;47.458747;2023-06-08;2023-06-08;;;;44139000ZM0242;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001120885;44139_0009_00005;;Chemin de la Perrière;5;327027.57;6718424.61;-1.9538901;47.4608469;2023-06-08;2023-06-08;;;;441390000C0882;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001120884;44139_0008_00004;;Rue du Hérisson;4;327345.93;6718498.35;-1.949734;47.461689;2023-06-08;2023-06-08;;;;441390000C1435;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001120880;44139_0004_00004;;Rue de la Bosse;4;327399.86;6718413.6;-1.9489491;47.460958;2023-06-08;2023-06-08;;;;44139000ZN0313;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001120895;44139_b126_00005;;le Clos Pabois;5;329395.02;6717919.3;-1.922109;47.4576389;2023-06-08;2023-06-08;;;;44139000ZE0084;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001120887;44139_b183_00005;;Grand Seuvre;5;329692.57;6718065.25;-1.918288;47.459117;2023-06-08;2023-06-08;;;;44139000ZE0072;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001120892;44139_x009_00005;;la Potironnerie;5;327813.79;6717882.01;-1.9430241;47.4564154;2023-06-08;2023-06-08;;;;44139000ZD0134;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001120877;44139_x014_00004;;l'Oiselais;4;329667.16;6717872.02;-1.918465;47.4573667;2023-06-08;2023-06-08;;;;44139000ZH0133;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001120889;44139_x003_00005;;la Douettee;5;329804.48;6716898.48;-1.915842;47.448697;2023-06-08;2023-06-08;;;;44139000ZH0057;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001120898;44139_b291_00005;;le Petit Betz;5;328601.27;6716594.27;-1.931526;47.445289;2023-06-08;2023-06-08;;;;44139000ZK0007;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001120896;44139_b178_00005;;le Grand Betz;5;328618.4;6715891.2;-1.930717;47.438982;2023-06-08;2023-06-08;;;;44139000ZK0096;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001120922;44139_b313_00006;;le Pont aux Meuniers;6;327903.66;6717640.37;-1.941633;47.454295;2023-06-08;2023-06-08;;;;44139000ZM0314;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001120937;44139_x003_00007;;la Douettee;7;329815.16;6716896.7;-1.915699;47.448687;2023-06-08;2023-06-08;;;;44139000ZH0186;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001120947;44139_b313_00007;;le Pont aux Meuniers;7;327850.84;6717740.41;-1.9424158;47.455164;2023-06-08;2023-06-08;;;;44139000ZD0122;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001120952;44139_0005_00007;;Rue de la Cantinais;7;327394.99;6718270.2;-1.9488944;47.4596669;2023-06-08;2023-06-08;;;;44139000ZN0240;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001120958;44139_x001_00008;;la Barre;8;329506.33;6717606.58;-1.920376;47.4548918;2023-06-08;2023-06-08;;;;44139000ZH0009;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001120974;44139_0004_00008;;Rue de la Bosse;8;327470.47;6718403.16;-1.948005;47.460904;2023-06-08;2023-06-08;;;;44139000ZN0179;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001120988;44139_x009_00009;;la Potironnerie;9;327867.72;6717901.63;-1.942326;47.456622;2023-06-08;2023-06-08;;;;44139000ZD0181;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121185;44139_x002_00020;;la Crochardais;20;326308.63;6718597.28;-1.9635581;47.461992;2023-06-08;2023-06-08;;;;44139000ZO0139;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121187;44139_b524_00020;;les 4 Routes;20;326103.96;6718850.06;-1.9664803;47.4641472;2023-06-08;2023-06-08;;;;44139000ZP0200;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121172;44139_x011_00019;;l'Audrenais;19;330121.93;6717458.03;-1.912099;47.453902;2023-06-08;2023-06-08;;;;44139000ZH0071;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121186;44139_x010_00020;;la Renais;20;326432.16;6718986.82;-1.9622464;47.4655615;2023-06-08;2023-06-08;;;;44139000ZN0302;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121177;44139_0001_00019;;Place de l'Eglise;19;326991.2;6718471.54;-1.954411;47.461248;2023-06-08;2023-06-08;;;;441390000C0890;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121167;44139_0006_00018;;Rue du Cheval Blanc;18;326859.65;6718643.22;-1.9562966;47.4627161;2023-06-08;2023-06-08;;;;441390000C1621;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121169;44139_0007_00019;;Grande rue;19;327100.36;6718464.29;-1.9529589;47.4612445;2023-06-08;2023-06-08;;;;441390000C0822;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121183;44139_0007_00020;;Grande rue;20;327129.21;6718449.11;-1.9525641;47.4611244;2023-06-08;2023-06-08;;;;441390000C1598;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121164;44139_0735_00018;;Rue de la Mairie;18;327313.08;6718318.19;-1.9500193;47.4600519;2023-06-08;2023-06-08;;;;44139000ZM0319;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121168;44139_0008_00018;;Rue du Hérisson;18;327448.96;6718592.61;-1.9484475;47.4625939;2023-06-08;2023-06-08;;;;44139000ZN0244;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121178;44139_0004_00019;;Rue de la Bosse;19;327614.9;6718395.13;-1.946085;47.4609133;2023-06-08;2023-06-08;;;;44139000ZN0073;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121175;44139_b315_00019;;le Pont de Quilly;19;327433.85;6717831.18;-1.9480146;47.4557447;2023-06-08;2023-06-08;;;;44139000ZM0087;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121174;44139_b313_00019;;le Pont aux Meuniers;19;327949.77;6717617.85;-1.9410036;47.4541187;2023-06-08;2023-06-08;;;;44139000ZD0164;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121173;44139_b178_00019;;le Grand Betz;19;328476.23;6715865.14;-1.932578;47.438668;2023-06-08;2023-06-08;;;;44139000ZK0036;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121188;44139_0001_00020;;Place de l'Eglise;20;326999.43;6718468.2;-1.9542991;47.4612226;2023-06-08;2023-06-08;;;;441390000C0921;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121191;44139_0735_00020;;Rue de la Mairie;20;327326.89;6718316.77;-1.9498353;47.4600469;2023-06-08;2023-06-08;;;;44139000ZM0046;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121189;44139_0004_00020;;Rue de la Bosse;20;327623.09;6718382.2;-1.9459658;47.4608017;2023-06-08;2023-06-08;;;;44139000ZN0160;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121190;44139_0005_00020;;Rue de la Cantinais;20;327311.73;6718042.47;-1.949808;47.457574;2023-06-08;2023-06-08;;;;44139000ZM0262;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121194;44139_x006_00021;;la Haie;21;327092.72;6719037.63;-1.9535371;47.466391;2023-06-08;2023-06-08;;;;44139000ZR0054;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121197;44139_b313_00021;;le Pont aux Meuniers;21;327970.28;6717566.07;-1.940689;47.453665;2023-06-08;2023-06-08;;;;44139000ZD0073;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121209;44139_b524_00022;;les 4 Routes;22;326081.52;6718853.79;-1.9667808;47.4641681;2023-06-08;2023-06-08;;;;44139000ZP0174;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121210;44139_0004_00022;;Rue de la Bosse;22;327729.4;6718369.67;-1.944547;47.460749;2023-06-08;2023-06-08;;;;44139000ZN0236;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121212;44139_0735_00022;;Rue de la Mairie;22;327340.07;6718313.8;-1.9496581;47.4600276;2023-06-08;2023-06-08;;;;44139000ZM0320;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121207;44139_x012_00022;;le Parc;22;328035.37;6716963.93;-1.9393272;47.4482919;2023-06-08;2023-06-08;;;;441390000D0819;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121218;44139_b178_00023;;le Grand Betz;23;328426.02;6715867.72;-1.933245;47.438663;2023-06-08;2023-06-08;;;;44139000ZK0165;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121220;44139_b313_00023;;le Pont aux Meuniers;23;327981.52;6717550.23;-1.9405269;47.453529;2023-06-08;2023-06-08;;;;44139000ZD0072;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121222;44139_0005_00023;;Rue de la Cantinais;23;327309.49;6718032.03;-1.949829;47.457479;2023-06-08;2023-06-08;;;;44139000ZM0174;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121229;44139_x012_00024;;le Parc;24;328014.23;6716946.79;-1.939593;47.448126;2023-06-08;2023-06-08;;;;441390000D0814;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121239;44139_b313_00025;;le Pont aux Meuniers;25;328027.51;6717492.29;-1.9398697;47.4530343;2023-06-08;2023-06-08;;;;44139000ZD0137;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121254;44139_x002_00027;;la Crochardais;27;326306.54;6718555.56;-1.963551;47.461616;2023-06-08;2023-06-08;;;;44139000ZN0122;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121256;44139_x010_00027;;la Renais;27;326366.52;6719074.49;-1.963189;47.466312;2023-06-08;2023-06-08;;;;44139000ZP0060;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121255;44139_x006_00027;;la Haie;27;327155.26;6719026.35;-1.9526992;47.4663251;2023-06-08;2023-06-08;;;;44139000ZR0057;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121253;44139_0007_00027;;Grande rue;27;327158.09;6718454.16;-1.9521857;47.4611861;2023-06-08;2023-06-08;;;;441390000C0834;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121259;44139_0005_00027;;Rue de la Cantinais;27;327278.67;6718001.69;-1.950212;47.457189;2023-06-08;2023-06-08;;;;44139000ZM0282;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121261;44139_0008_00027;;Rue du Hérisson;27;327451.07;6718605.53;-1.9484302;47.4627112;2023-06-08;2023-06-08;;;;44139000ZN0230;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121257;44139_b178_00027;;le Grand Betz;27;328399.32;6715869.28;-1.9335999;47.438662;2023-06-08;2023-06-08;;;;44139000ZK0143;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121269;44139_0006_00028;;Rue du Cheval Blanc;28;326871.31;6718778.88;-1.9562551;47.4639415;2023-06-08;2023-06-08;;;;44139000ZN0285;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121268;44139_0005_00028;;Rue de la Cantinais;28;327211.79;6717945.51;-1.9510512;47.4566466;2023-06-08;2023-06-08;;;;44139000ZM0277;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121272;44139_x010_00029;;la Renais;29;326347.83;6719083.24;-1.963444;47.46638;2023-06-08;2023-06-08;;;;44139000ZP0058;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121271;44139_x006_00029;;la Haie;29;327178.58;6719028.17;-1.9523917;47.4663545;2023-06-08;2023-06-08;;;;44139000ZR0056;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121273;44139_b178_00029;;le Grand Betz;29;328381.73;6715879.18;-1.933841;47.438741;2023-06-08;2023-06-08;;;;44139000ZK0040;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121274;44139_b313_00029;;le Pont aux Meuniers;29;328101.83;6717413.37;-1.9388198;47.4523672;2023-06-08;2023-06-08;;;;44139000ZL0155;1
;Quilly;bâtiment;Région des Pays de la Loire;;44139;;;BALPDLP001121277;44139_b178_00030;;le Grand Betz;30;328334.96;6716098.38;-1.934642;47.4406841;2023-06-08;2023-06-08;;;;44139000ZK0065;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121287;44139_b315_00031;;le Pont de Quilly;31;327570.41;6717802.62;-1.946182;47.455565;2023-06-08;2023-06-08;;;;44139000ZM0159;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121280;44139_0005_00030;;Rue de la Cantinais;30;327196.51;6717912.35;-1.951226;47.45634;2023-06-08;2023-06-08;;;;44139000ZM0278;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121290;44139_0007_00032;;Grande rue;32;327216.71;6718436.35;-1.9513943;47.4610591;2023-06-08;2023-06-08;;;;441390000C0851;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121289;44139_0008_00031;;Rue du Hérisson;31;327499.01;6718611.83;-1.9478004;47.4627948;2023-06-08;2023-06-08;;;;44139000ZN0231;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121295;44139_0006_00032;;Rue du Cheval Blanc;32;326882.75;6718839.46;-1.9561539;47.4644922;2023-06-08;2023-06-08;;;;44139000ZN0109;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121302;44139_b313_00033;;le Pont aux Meuniers;33;328200.56;6717361.94;-1.9374695;47.4519606;2023-06-08;2023-06-08;;;;44139000ZL0130;1
;Quilly;segment;Région des Pays de la Loire;;44139;;;BALPDLP001121300;44139_0007_00033;;Grande rue;33;327249.12;6718442.95;-1.9509704;47.4611367;2023-06-08;2023-06-08;;;;441390000C0838;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121306;44139_0007_00034;;Grande rue;34;327224.55;6718434.99;-1.9512892;47.4610513;2023-06-08;2023-06-08;;;;441390000C1451;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121305;44139_0008_00033;;Rue du Hérisson;33;327568.21;6718610.75;-1.9468827;47.4628241;2023-06-08;2023-06-08;;;;44139000ZN0085;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121309;44139_x012_00034;;le Parc;34;327932.16;6716991.98;-1.9407175;47.4484858;2023-06-08;2023-06-08;;;;441390000D1584;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121311;44139_x013_00034;;le Vilo;34;326464.69;6718780.1;-1.961643;47.4637227;2023-06-08;2023-06-08;;;;44139000ZN0145;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121314;44139_x010_00035;;la Renais;35;326330.27;6719085.88;-1.9636788;47.4663938;2023-06-08;2023-06-08;;;;44139000ZP0084;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121312;44139_0007_00035;;Grande rue;35;327267.4;6718441.28;-1.9507269;47.461132;2023-06-08;2023-06-08;;;;441390000C1674;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121316;44139_0007_00036;;Grande rue;36;327231.97;6718433.91;-1.9511901;47.4610458;2023-06-08;2023-06-08;;;;441390000C1451;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121321;44139_x010_00037;;la Renais;37;326325.55;6719119.06;-1.963769;47.4666892;2023-06-08;2023-06-08;;;;44139000ZP0154;1
