suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188647;49332_0087_00020;;Allée des capucines;20;400681.13;6670351.31;-0.945573;47.066091;2021-07-08;2021-07-08;;;;49332000AS0211;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000187116;49332_0218_00001;;Chemin du moulin de la cour;1;400692.49;6669958.5;-0.945165;47.062564;2021-07-08;2021-07-08;;;;49332000AV0076;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188512;49332_0087_00016;;Allée des capucines;16;400660.54;6670369.58;-0.9458559;47.066246;2021-07-08;2021-07-08;;;;49332000AS0213;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188584;49332_0087_00018;;Allée des capucines;18;400670.02;6670357.21;-0.945723;47.066139;2021-07-08;2021-07-08;;;;49332000AS0212;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188421;49332_0087_00014;;Allée des capucines;14;400657.41;6670373.85;-0.9458999;47.066283;2021-07-08;2021-07-08;;;;49332000AS0214;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000187437;49332_0218_00003;;Chemin du moulin de la cour;3;400681.19;6669934.71;-0.945298;47.062345;2021-07-08;2021-07-08;;;;49332000AV0077;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP001119391;49332_x001_00004;;lieu dit la ratonniere;4;400030.51;6672177.46;-0.9553398;47.0822186;2023-06-05;2023-06-05;;;;49332000ZE0025|49332000ZE0045|49332000ZE0025;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000187461;49332_x001_00003;;lieu dit la ratonniere;3;400069.21;6672190.51;-0.954839;47.0823534;2021-07-08;2021-07-08;;;;49332000ZE0142;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188915;49332_0280_00033;;Rue du paradis;33;401051.32;6670038.99;-0.940496;47.063449;2021-07-08;2021-07-08;;;;49332000AM0183;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000187095;49332_0087_00001;;Allée des capucines;1;400703.23;6670413.49;-0.945323;47.06666;2021-07-08;2021-07-08;;;;49332000AS0207;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000187417;49332_0087_00003;;Allée des capucines;3;400688.02;6670416.25;-0.945525;47.066678;2021-07-08;2021-07-08;;;;49332000AS0208;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000187912;49332_0087_00007;;Allée des capucines;7;400678.67;6670367.45;-0.9456159;47.066235;2021-07-08;2021-07-08;;;;49332000AS0210;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000187684;49332_0087_00005;;Allée des capucines;5;400675.53;6670380.62;-0.9456659;47.066352;2021-07-08;2021-07-08;;;;49332000AS0209;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188571;49332_0090_00017;;Rue des chataigniers;17;400356.53;6670180.39;-0.949732;47.064408;2021-07-08;2021-07-08;;;;49332000AV0088;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000187513;49332_0085_00003;;Rue des bruyères;3;400663.61;6670236.2;-0.9457277;47.065048;2021-07-08;2021-07-08;;;;49332000AV0278;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188048;49332_0075_00008;;Rue de belgique;8;403096.79;6672846.29;-0.9154119;47.089608;2021-07-08;2021-07-08;;;;49332000AK0350;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000187752;49332_0030_00005;;Rue des artisans;5;401255.94;6669164.24;-0.9372288;47.055675;2021-07-08;2021-07-08;;;;49332000AX0022;1
B;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000187671;49332_0030_00005_b;;Rue des artisans;5;401265.57;6669146.57;-0.9370906;47.0555205;2021-07-08;2021-07-08;;;;49332000AX0022;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188055;49332_0150_00008;;Rue de la garenne;8;400930.68;6670044.24;-0.942087;47.063442;2021-07-08;2021-07-08;;;;49332000AM0564;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP001110354;49332_x019_00014;;Rue des Potagers;14;400857.88;6670147.55;-0.9431129;47.0643382;2023-05-30;2023-05-30;https://datafichiers.geopal.org/bar/medias/BALPDLN000101747_1_d%C3%A9lib%2010oct2022.PDF;https://datafichiers.geopal.org/bar/medias/BALPDLN000101747_2_plan%20annexe%20d%C3%A9lib%2010oct2022.PDF;;49332000AM0785;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000187117;49332_0077_00001;;Esplanade de bruxelles;1;400242.93;6670500.69;-0.9514381;47.067237;2021-07-08;2021-07-08;;;;49332000AT0079;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188489;49332_0140_00015;;Rue de l’etoile;15;400859.72;6670277.21;-0.943174;47.065505;2021-07-08;2021-07-08;;;;49332000AS0146;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188536;49332_0020_00016;;Rue des amourettes;16;401269.83;6670038.09;-0.93762;47.063539;2021-07-08;2021-07-08;;;;49332000AM0379;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188714;49332_0040_00022;;Rue de la bastille;22;401251.6;6669834.46;-0.9377261;47.0616997;2021-07-08;2021-07-08;;;;49332000AN0339;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188241;49332_0169_00010;;Rue  jean borotra;10;401367.42;6670643.1;-0.936733;47.069023;2021-07-08;2021-07-08;;;;49332000AL0487;1
Bis;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP001016574;49332_0084_00002_bis;;Rue des bouviers;2;400784.74;6670097.96;-0.9440428;47.0638595;2022-12-16;2022-12-16;;;;49332000AM0703;0
Bis;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP001042857;49332_0219_00005_bis;;Rue des myosotis;5;400990.49;6670323.47;-0.9414835;47.0659797;2023-01-30;2023-01-30;;;;49332000AS0236;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP001110348;49332_x019_00010;;Rue des Potagers;10;400925.36;6670094.49;-0.94219;47.0638915;2023-05-30;2023-05-30;https://datafichiers.geopal.org/bar/medias/BALPDLN000101747_1_d%C3%A9lib%2010oct2022.PDF;https://datafichiers.geopal.org/bar/medias/BALPDLN000101747_2_plan%20annexe%20d%C3%A9lib%2010oct2022.PDF;;49332000AM0108;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188366;49332_0169_00012;;Rue  jean borotra;12;401368.76;6670650.26;-0.9367201;47.069088;2021-07-08;2021-07-08;;;;49332000AL0488;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188863;49332_0110_00029;;Rue des chênes;29;400218.12;6670187.32;-0.951558;47.064408;2021-07-08;2021-07-08;;;;49332000AV0131;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000187215;49332_0219_00001;;Rue des myosotis;1;401004.23;6670261.62;-0.941262;47.0654297;2021-07-08;2021-07-08;;;;49332000AS0236;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000187731;49332_0021_00005;;Rue  ampère;5;401408.32;6671130.94;-0.9365151;47.073428;2021-07-08;2021-07-08;;;;49332000AP0043;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000187945;49332_0021_00007;;Rue  ampère;7;401421.57;6671151.18;-0.936354;47.073616;2021-07-08;2021-07-08;;;;49332000AP0044;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000187534;49332_0028_00003;;Rue  francois arago;3;401346.07;6671219.71;-0.9373927;47.0741983;2021-07-08;2021-07-08;;;;49332000AP0073;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000552287;49332_0028_00005;;Rue  francois arago;5;401308.5;6671198.83;-0.9378735;47.0739937;2022-09-08;2022-09-08;;;;49332000AP0048;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000552288;49332_0028_00007;;Rue  francois arago;7;401295.08;6671175.87;-0.9380351;47.0737812;2022-09-08;2022-09-08;;;;49332000AP0049;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188730;49332_0178_00022;;Rue  louison bobet;22;401433.47;6670631.35;-0.935856;47.068947;2021-07-08;2021-07-08;;;;49332000AL0496;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188637;49332_0460_00019;;Rue du 11 novembre;19;401273.03;6670271.36;-0.9377311;47.065638;2021-07-08;2021-07-08;;;;49332000AL0214;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000187988;49332_0320_00007;;Rue du prieuré;7;401045.06;6669857.74;-0.9404593;47.0618163;2021-07-08;2021-07-08;;;;49332000AM0429;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188156;49332_0320_00009;;Rue du prieuré;9;401039.37;6669856.33;-0.9405332;47.0618012;2021-07-08;2021-07-08;;;;49332000AM0428;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000187292;49332_b062_00002;;le bois joli;2;401871.44;6672414.79;-0.9312615;47.0851801;2021-07-08;2021-07-08;;;;49332000ZI0083;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000187444;49332_b062_00003;;le bois joli;3;401788.26;6672476.87;-0.9323973;47.0857009;2021-07-08;2021-07-08;;;;49332000ZI0080;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000187321;49332_x001_00002;;lieu dit la vrillotiere;2;400617.09;6671267.39;-0.9470188;47.0742996;2021-07-08;2021-07-08;;;;49332000ZD0045;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000187154;49332_x001_00001;;lieu dit la vrillotiere;1;400558.27;6671238.58;-0.947774;47.074014;2021-07-08;2021-07-08;;;;49332000ZD0042;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP001020976;49332_x001_00004;;lieu dit la vrillotiere;4;400584.05;6671302.85;-0.947477;47.0746035;2022-12-28;2022-12-28;;;;49332000ZD0046;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000187373;49332_0084_00002;;Rue des bouviers;2;400792.83;6670115.74;-0.943948;47.064023;2021-07-08;2021-07-08;;;;49332000AM0704;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000187207;49332_0084_00001;;Rue des bouviers;1;400774.2;6670089.65;-0.944176;47.06378;2021-07-08;2021-07-08;;;;49332000AV0066;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000187227;49332_0440_00001;;Rue du vieux pont;1;401120.53;6669850.75;-0.9394616;47.0617874;2021-07-08;2021-07-08;;;;49332000AM0970;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000187776;49332_0440_00005;;Rue du vieux pont;5;401114.11;6669844.56;-0.9395419;47.0617289;2021-07-08;2021-07-08;;;;49332000AM0245;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000187990;49332_0440_00007;;Rue du vieux pont;7;401112.11;6669839.56;-0.9395651;47.061683;2021-07-08;2021-07-08;;;;49332000AM0246;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188158;49332_0440_00009;;Rue du vieux pont;9;401110.44;6669833.64;-0.9395831;47.061629;2021-07-08;2021-07-08;;;;49332000AM0248;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188155;49332_0300_00009;;Rue du pont larousse;9;400987.67;6669560.41;-0.941019;47.059117;2021-07-08;2021-07-08;;;;49332000AW0009;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP001023131;49332_0300_00011;;Rue du pont larousse;11;400985.91;6669552.69;-0.9410371;47.0590468;2023-01-09;2023-01-09;;;;49332000AW0008;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188020;49332_0089_00008;;Avenue  charles de gaulle;8;401409.4;6669906.69;-0.935697;47.06242;2021-07-08;2021-07-08;;;;49332000AN0414;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP001110346;49332_x019_00006;;Rue des Potagers;6;400940.72;6670088.83;-0.9419842;47.0638474;2023-05-30;2023-05-30;https://datafichiers.geopal.org/bar/medias/BALPDLN000101747_1_d%C3%A9lib%2010oct2022.PDF;https://datafichiers.geopal.org/bar/medias/BALPDLN000101747_2_plan%20annexe%20d%C3%A9lib%2010oct2022.PDF;;49332000AM0108;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP001110347;49332_x019_00008;;Rue des Potagers;8;400932.89;6670091.96;-0.9420892;47.0638721;2023-05-30;2023-05-30;https://datafichiers.geopal.org/bar/medias/BALPDLN000101747_1_d%C3%A9lib%2010oct2022.PDF;https://datafichiers.geopal.org/bar/medias/BALPDLN000101747_2_plan%20annexe%20d%C3%A9lib%2010oct2022.PDF;;49332000AM0108;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000187633;49332_0120_00004;;Rue des 2 sevres;4;401140.4;6669493.39;-0.9389653;47.058583;2021-07-08;2021-07-08;;;;49332000AW0062;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000187429;49332_0067_00003;;Avenue de berlin;3;400345.37;6670622.12;-0.9501699;47.068375;2021-07-08;2021-07-08;;;;49332000AT0147;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188119;49332_x001_00009;;lieu dit les grillons;9;397351.84;6671828.17;-0.9903679;47.077865;2021-07-08;2021-07-08;;;;493320000B0898;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188034;49332_x001_00008;;lieu dit la christophiere;8;397278.88;6671812.65;-0.9913178;47.0776923;2021-07-08;2021-07-08;;;;493320000B0843;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000187932;49332_x001_00007;;lieu dit la christophiere;7;397249.79;6671810.1;-0.9916991;47.0776561;2021-07-08;2021-07-08;;;;493320000B0698;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000187825;49332_x001_00006;;lieu dit la christophiere;6;397209.23;6671801.35;-0.9922271;47.077559;2021-07-08;2021-07-08;;;;493320000B0867;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000187587;49332_x001_00004;;lieu dit la christophiere;4;397191.84;6671766.51;-0.9924327;47.0772378;2021-07-08;2021-07-08;;;;493320000B0565;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000187709;49332_x001_00005;;lieu dit la christophiere;5;397179.84;6671780.38;-0.9925999;47.0773571;2021-07-08;2021-07-08;;;;493320000B0564;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000187453;49332_x001_00003;;lieu dit la christophiere;3;397165.11;6671809.87;-0.9928134;47.0776155;2021-07-08;2021-07-08;;;;493320000B0691;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000187303;49332_x001_00002;;lieu dit la christophiere;2;397133.95;6671810.66;-0.9932241;47.0776084;2021-07-08;2021-07-08;;;;493320000B0691;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000187135;49332_x001_00001;;lieu dit la christophiere;1;397158.9;6671727.69;-0.9928404;47.0768738;2021-07-08;2021-07-08;;;;493320000B0924;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000187668;49332_0023_00004;;Square  andre chesnier;4;401526.28;6669850.88;-0.9341223;47.0619706;2021-07-08;2021-07-08;;;;49332000AN0620;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000187454;49332_x001_00003;;lieu dit la foret;3;402007.34;6673460.75;-0.9301584;47.0946461;2021-07-08;2021-07-08;;;;49332000AH0040;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188296;49332_0180_00011;;Rue du manoir;11;400953.05;6670169.87;-0.9418752;47.0645817;2021-07-08;2021-07-08;;;;49332000AS0134;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000187656;49332_0073_00004;;Rue  Edouard Branly;4;401006.19;6671420.63;-0.9419983;47.0758523;2022-03-21;2021-07-08;;;;49332000AO0003;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000187892;49332_0073_00006;;Rue  Edouard Branly;6;400888.72;6671486.74;-0.943588;47.076394;2022-03-21;2021-07-08;;;;49332000AO0005;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188087;49332_0073_00008;;Rue  Edouard Branly;8;400843.36;6671616.01;-0.9442701;47.077536;2022-03-21;2021-07-08;;;;49332000AO0017;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188439;49332_0075_00014;;Rue de belgique;14;403126.28;6672875.86;-0.915043;47.089887;2021-07-08;2021-07-08;;;;49332000AK0318;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188090;49332_0162_00008;;Rue  gutenberg;8;401203.13;6671188.74;-0.9392537;47.0738557;2021-07-08;2021-07-08;;;;49332000AP0055;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000187521;49332_0219_00003;;Rue des myosotis;3;401001.08;6670294.25;-0.9413249;47.0657217;2021-07-08;2021-07-08;;;;49332000AS0236;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000187763;49332_0219_00005;;Rue des myosotis;5;400959.81;6670322.63;-0.9418867;47.0659583;2021-07-08;2021-07-08;;;;49332000AS0234;1
Quater;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP001042860;49332_0219_00005_quater;;Rue des myosotis;5;400963.35;6670307.67;-0.9418303;47.0658254;2023-01-30;2023-01-30;;;;49332000AS0235;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000606430;49332_x021_00004;;Allée des Alouettes;4;401338.32;6669989.59;-0.9366868;47.0631336;2022-10-24;2022-10-24;;;;49332000AN0389;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000187261;49332_x021_00002;;Allée des Alouettes;2;401334.22;6669974.6;-0.9367309;47.062997;2022-10-24;2021-07-08;;;;49332000AN0388;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000187094;49332_x021_00001;;Allée des Alouettes;1;401342.82;6669968.95;-0.9366141;47.06295;2022-10-24;2021-07-08;;;;49332000AN0396;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000187683;49332_x021_00005;;Allée des Alouettes;5;401359.59;6670001.92;-0.936415;47.063254;2022-10-24;2021-07-08;;;;49332000AN0394;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000187800;49332_x021_00006;;Allée des Alouettes;6;401346.11;6670012.04;-0.9365991;47.063339;2022-10-24;2021-07-08;;;;49332000AN0390;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188011;49332_x021_00008;;Allée des Alouettes;8;401351.22;6670018.35;-0.936536;47.063398;2022-10-24;2021-07-08;;;;49332000AN0391;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188276;49332_0260_00011;;Rue de la paix;11;401119.49;6669857.37;-0.9394796;47.0618465;2021-07-08;2021-07-08;;;;49332000AM0981;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000187501;49332_0260_00003;;Rue de la paix;3;401088.11;6669868.67;-0.9398999;47.061934;2021-07-08;2021-07-08;;;;49332000AM0634;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000187745;49332_0260_00005;;Rue de la paix;5;401090.57;6669866.81;-0.9398663;47.0619183;2021-07-08;2021-07-08;;;;49332000AM0634;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188360;49332_0280_00012;;Rue du paradis;12;401059.55;6669906.34;-0.9403005;47.0622598;2021-07-08;2021-07-08;;;;49332000AM0070;0
Bis;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188314;49332_0280_00012_bis;;Rue du paradis;12;401060.23;6669909.84;-0.9402939;47.0622916;2021-07-08;2021-07-08;;;;49332000AM0978;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188236;49332_0280_00010;;Rue du paradis;10;401057.45;6669902.47;-0.9403256;47.0622241;2021-07-08;2021-07-08;;;;49332000AM0775;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000187171;49332_b645_00001;;Passe  gain;1;399860.95;6675455.75;-0.9597377;47.1116198;2021-07-08;2021-07-08;;;;493320000C0351;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000606719;49332_b645_00002;;Passe  gain;2;399858.19;6675459.17;-0.9597763;47.1116494;2022-10-26;2022-10-26;;;;493320000C0351;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000187606;49332_b645_00004;;Passe  gain;4;399889.06;6675539.73;-0.9594229;47.1123877;2021-07-08;2021-07-08;;;;493320000C0354;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000606718;49332_b645_00005;;Passe  gain;5;399938.5;6675333.52;-0.9586356;47.1105557;2022-10-26;2022-10-26;;;;493320000C0267;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188024;49332_0220_00008;;Avenue de nantes;8;401375.14;6669643.27;-0.9359749;47.060036;2021-07-08;2021-07-08;;;;49332000AN0218;1
Bis;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188172;49332_0220_00010_bis;;Avenue de nantes;10;401345.75;6669640.24;-0.9363597;47.0599956;2021-07-08;2021-07-08;;;;49332000AN0217;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188185;49332_0220_00010;;Avenue de nantes;10;401358.64;6669641.06;-0.9361906;47.0600088;2021-07-08;2021-07-08;;;;49332000AN0217;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000187162;49332_x001_00001;;lieu dit les coteaux de brenon;1;399049.83;6670422.49;-0.9670876;47.0659955;2021-07-08;2021-07-08;;;;493320000E0704;1
Bis;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP001044724;49332_x001_00001_bis;;lieu dit brenon;1;399041.81;6670456.27;-0.9672154;47.0662956;2023-01-31;2023-01-31;;;;493320000E0888;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188818;49332_0131_00026;;Rue  gustave eiffel;26;401640.97;6671192.68;-0.9334935;47.0740876;2021-07-08;2021-07-08;;;;49332000AP0067;1
Ter;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP001042858;49332_0219_00005_ter;;Rue des myosotis;5;400973.94;6670312.29;-0.941694;47.0658717;2023-01-30;2023-01-30;;;;49332000AS0236;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188089;49332_0131_00008;;Rue  gustave eiffel;8;401458.61;6670950.53;-0.9357347;47.0718284;2021-07-08;2021-07-08;;;;49332000AP0030;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000187536;49332_0131_00003;;Rue  gustave eiffel;3;401415.12;6670937.65;-0.9362986;47.071693;2021-07-08;2021-07-08;;;;49332000AP0061;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000187895;49332_0131_00006;;Rue  gustave eiffel;6;401434.33;6670919.24;-0.9360337;47.071536;2021-07-08;2021-07-08;;;;49332000AP0079;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188854;49332_0131_00028;;Rue  gustave eiffel;28;401648.75;6671198.89;-0.9333952;47.0741468;2021-07-08;2021-07-08;;;;49332000AP0068;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000187993;49332_0131_00007;;Rue  gustave eiffel;7;401515.49;6671076.77;-0.9350689;47.072989;2021-07-08;2021-07-08;;;;49332000AP0022;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188615;49332_0131_00018;;Rue  gustave eiffel;18;401611.57;6671162.69;-0.9338607;47.0738047;2021-07-08;2021-07-08;;;;49332000AP0063;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188466;49332_0131_00014;;Rue  gustave eiffel;14;401533.45;6671080.31;-0.9348349;47.0730289;2021-07-08;2021-07-08;;;;49332000AP0072;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188365;49332_0131_00012;;Rue  gustave eiffel;12;401499.94;6671026.48;-0.9352406;47.0725299;2021-07-08;2021-07-08;;;;49332000AP0029;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188240;49332_0131_00010;;Rue  gustave eiffel;10;401495.24;6671019.48;-0.9352979;47.0724647;2021-07-08;2021-07-08;;;;49332000AP0070;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188780;49332_0131_00024;;Rue  gustave eiffel;24;401632.37;6671184.64;-0.9336014;47.0740113;2021-07-08;2021-07-08;;;;49332000AP0066;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188729;49332_0131_00022;;Rue  gustave eiffel;22;401627.96;6671178.66;-0.9336556;47.0739557;2021-07-08;2021-07-08;;;;49332000AP0065;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188676;49332_0131_00020;;Rue  gustave eiffel;20;401620.48;6671173;-0.9337502;47.0739014;2021-07-08;2021-07-08;;;;49332000AP0064;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000187394;49332_0028_00002;;Rue  francois arago;2;401413.48;6671194.79;-0.9364891;47.0740045;2021-07-08;2021-07-08;;;;49332000AP0007;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188804;49332_0080_00026;;Rue de bellevue;26;401316.84;6670174.54;-0.9370909;47.064787;2021-07-08;2021-07-08;;;;49332000AL0176;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000187958;49332_0260_00007;;Rue de la paix;7;401105.55;6669860.53;-0.9396651;47.0618686;2021-07-08;2021-07-08;;;;49332000AM0981;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000606522;49332_0260_00009;;Rue de la paix;9;401109.27;6669860.59;-0.9396162;47.0618709;2022-10-25;2022-10-25;;;;49332000AM0981;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000187864;49332_0140_00006;;Rue de l’etoile;6;400925.87;6670227.47;-0.9422707;47.0650874;2021-07-08;2021-07-08;;;;49332000AS0138;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188060;49332_0140_00008;;Rue de l’etoile;8;400929.09;6670239.45;-0.9422363;47.0651966;2021-07-08;2021-07-08;;;;49332000AS0139;0
