suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
B;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001145948;72385_0145_00001_b;;Rue du 8 Mai;1;487022.83;6750403.65;0.1533745;47.8194733;2023-09-07;2023-09-07;;;;72385000AB0179;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001145949;72385_0045_00001;;Allée des Champs;1;486353.29;6750519.37;0.1443774;47.8202965;2023-09-07;2023-09-07;;;;723850000E0936;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001145950;72385_0208_00001;;Allée des Pins;1;486447.26;6750495.29;0.1456439;47.8201105;2023-09-07;2023-09-07;;;;723850000E0936;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001145951;72385_0312_00001;;Chemin de la Sufficiere;1;487152.11;6750908.72;0.1548578;47.8240579;2023-09-07;2023-09-07;;;;723850000B0670;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001145952;72385_0030_00001;;Impasse des Bleuets;1;486735.06;6750380.67;0.1495426;47.8191732;2023-09-07;2023-09-07;;;;723850000E0527;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001145953;72385_0154_00001;;Impasse des Loisirs;1;486369.05;6750195.94;0.1447441;47.8173927;2023-09-07;2023-09-07;;;;723850000D0489;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001145954;72385_0308_00001;;Impasse des Sports;1;486364.03;6750316.38;0.1446189;47.8184743;2023-09-07;2023-09-07;;;;723850000D0468;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001145955;72385_0095_00001;;Place des Ecoles;1;487088.57;6750418.84;0.1542451;47.8196312;2023-09-07;2023-09-07;;;;72385000AB0389;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001145956;72385_a015_00001;;Résidence  Dalibard;1;487058.77;6750309.4;0.1538998;47.8186372;2023-09-07;2023-09-07;;;;72385000AB0348;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001145957;72385_0269_00001;;Route de la Reglaniere;1;485974.2;6750247.01;0.1394467;47.8177234;2023-09-07;2023-09-07;;;;723850000D0621;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001145958;72385_0155_00001;;Route de Longrais;1;487484.58;6750836.47;0.1593328;47.8235158;2023-09-07;2023-09-07;;;;723850000B1219;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001145959;72385_b674_00001;;Route de Parigne Le Polin;1;487159.8;6750666.12;0.1550773;47.8218784;2023-09-07;2023-09-07;;;;72385000AB0073;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001145960;72385_0270_00001;;Route de Requeil;1;487005.23;6750199.22;0.1532379;47.8176289;2023-09-07;2023-09-07;;;;72385000AB0151;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001145961;72385_b180_00001;;Route du Chataignier;1;486273.89;6750436.15;0.1433573;47.8195222;2023-09-07;2023-09-07;;;;723850000E0891;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001145962;72385_0081_00001;;Rue de la Croix Gilet;1;486579.2;6750257.61;0.1475206;47.8180157;2023-09-07;2023-09-07;;;;723850000D0597;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001145963;72385_0195_00001;;Rue de L Ormeau;1;486938;6750513.97;0.1521885;47.820438;2023-09-07;2023-09-07;;;;72385000AB0242;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001145964;72385_0025_00001;;Rue des Abeilles;1;487145.58;6751003.91;0.1547248;47.8249119;2023-09-07;2023-09-07;;;;723850000B1418;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001145965;72385_0050_00001;;Rue des Charmes;1;486858.61;6750408.38;0.1511792;47.8194625;2023-09-07;2023-09-07;;;;72385000AB0222;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001145966;72385_0143_00001;;Rue des Hirondelles;1;486951.08;6750702.62;0.1522723;47.822139;2023-09-07;2023-09-07;;;;723850000E0633;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001145967;72385_0170_00001;;Rue des Mimosas;1;486824.56;6750343.32;0.1507558;47.8188663;2023-09-07;2023-09-07;;;;723850000E0522;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001145968;72385_0185_00001;;Rue des Noisetiers;1;486884.61;6750459.23;0.1515019;47.8199283;2023-09-07;2023-09-07;;;;72385000AB0225;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001145969;72385_0210_00001;;Rue des Pinsons;1;486859.73;6750766.01;0.1510217;47.8226795;2023-09-07;2023-09-07;;;;723850000E0639;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001145970;72385_0213_00001;;Rue des Pommiers;1;486257.38;6750450.97;0.1431296;47.8196501;2023-09-07;2023-09-07;;;;723850000E0860;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001145971;72385_0305_00001;;Rue des Sources;1;486975.37;6750563.33;0.1526638;47.8208941;2023-09-07;2023-09-07;;;;72385000AB0253;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001145972;72385_0145_00001;;Rue du 8 Mai;1;487028.84;6750414.37;0.1534496;47.8195716;2023-09-07;2023-09-07;;;;72385000AB0123;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001145973;72385_0311_00001;;Rue du Stade;1;486671.95;6750286.56;0.1487452;47.8183062;2023-09-07;2023-09-07;;;;723850000D0511;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001145974;72385_0198_00001;;Rue  Joseph Papigny;1;487075.51;6750992.62;0.1537944;47.8247877;2023-09-07;2023-09-07;;;;723850000E0817;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001145975;72385_0165_00001;;Rue  Michel Roullier;1;486883.79;6750829.64;0.1513124;47.8232596;2023-09-07;2023-09-07;;;;723850000E0804;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001145976;72385_0285_00001;;Rue  Simon Chouteau;1;486984.4;6750879.63;0.152632;47.8237419;2023-09-07;2023-09-07;;;;723850000E0828;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001145977;72385_0355_00001;;Rue  Voisin - Boyer;1;487070.09;6750722.73;0.153852;47.8223585;2023-09-07;2023-09-07;;;;72385000AB0288;1
B;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001145978;72385_0305_00002_b;;Rue des Sources;2;487037.2;6750556.58;0.1534927;47.8208534;2023-09-07;2023-09-07;;;;72385000AB0047;1
B;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001145979;72385_0145_00002_b;;Rue du 8 Mai;2;487004.8;6750430.11;0.153121;47.8197054;2023-09-07;2023-09-07;;;;72385000AB0030;1
T;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001145980;72385_0145_00002_t;;Rue du 8 Mai;2;486988.73;6750438.67;0.1529022;47.8197772;2023-09-07;2023-09-07;;;;72385000AB0183;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001145981;72385_0045_00002;;Allée des Champs;2;486351.02;6750511.42;0.1443509;47.8202243;2023-09-07;2023-09-07;;;;723850000E0936;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001145982;72385_0208_00002;;Allée des Pins;2;486447.52;6750488.86;0.1456505;47.8200528;2023-09-07;2023-09-07;;;;723850000E0936;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001145983;72385_0138_00002;;Avenue des Grillons;2;486797.67;6750287.23;0.1504238;47.8183531;2023-09-07;2023-09-07;;;;723850000E0479;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001145984;72385_0312_00002;;Chemin de la Sufficiere;2;487159.31;6750873.12;0.1549711;47.82374;2023-09-07;2023-09-07;;;;723850000B0669;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001145985;72385_b374_00002;;Chemin des Magnolias;2;486872.91;6750318.41;0.1514135;47.8186579;2023-09-07;2023-09-07;;;;72385000AB0385;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001145986;72385_0154_00002;;Impasse des Loisirs;2;486358.36;6750232.9;0.1445835;47.8177216;2023-09-07;2023-09-07;;;;723850000D0485;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001145987;72385_0171_00002;;Impasse des Mimosas;2;486738.17;6750539.17;0.1495077;47.8205998;2023-09-07;2023-09-07;;;;723850000E0945;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001145988;72385_0185_00002;;Impasse des Noisetiers;2;486819.4;6750502.98;0.1506099;47.8203006;2023-09-07;2023-09-07;;;;723850000E0937;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001145989;72385_0308_00002;;Impasse des Sports;2;486374.73;6750348.53;0.1447462;47.8187669;2023-09-07;2023-09-07;;;;723850000D0477;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001145990;72385_0350_00002;;Impasse des Violettes;2;486486.63;6750470.58;0.1461816;47.8199011;2023-09-07;2023-09-07;;;;723850000E0540;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001145991;72385_b256_00002;;Lieu Dit La Fleuriere;2;488832.89;6749927.68;0.1777741;47.8157769;2023-09-07;2023-09-07;;;;723850000C0414;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001145992;72385_0356_00002;;Place de L Eglise;2;486974.94;6750314.28;0.152778;47.8186539;2023-09-07;2023-09-07;;;;72385000AB0015;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001145993;72385_a015_00002;;Résidence  Dalibard;2;487063.99;6750314.88;0.1539669;47.8186882;2023-09-07;2023-09-07;;;;72385000AB0348;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001145994;72385_b674_00002;;Route de Parigne Le Polin;2;487195.55;6750794.74;0.1554928;47.8230468;2023-09-07;2023-09-07;;;;723850000B1426;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001145995;72385_0081_00002;;Rue de la Croix Gilet;2;486601.61;6750283.91;0.1478072;47.8182595;2023-09-07;2023-09-07;;;;723850000D0577;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001145996;72385_0195_00002;;Rue de L Ormeau;2;486957.41;6750534.76;0.1524377;47.8206313;2023-09-07;2023-09-07;;;;72385000AB0245;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001145997;72385_0025_00002;;Rue des Abeilles;2;487146.88;6750971.56;0.1547577;47.8246214;2023-09-07;2023-09-07;;;;723850000B1417;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001145998;72385_0050_00002;;Rue des Charmes;2;486842.03;6750303.96;0.1510081;47.818518;2023-09-07;2023-09-07;;;;72385000AB0207;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001145999;72385_0143_00002;;Rue des Hirondelles;2;486967.11;6750660.95;0.1525064;47.8217694;2023-09-07;2023-09-07;;;;723850000E0616;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146000;72385_0170_00002;;Rue des Mimosas;2;486845.88;6750392.37;0.1510169;47.8193144;2023-09-07;2023-09-07;;;;723850000E0566;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146001;72385_0185_00002;;Rue des Noisetiers;2;486902.31;6750488.81;0.151724;47.8202001;2023-09-07;2023-09-07;;;;72385000AB0238;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146002;72385_0213_00002;;Rue des Pommiers;2;486282.92;6750475;0.1434591;47.8198746;2023-09-07;2023-09-07;;;;723850000E0878;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146003;72385_b617_00002;;Rue des Rosiers;2;486442.17;6750407.91;0.1456182;47.819323;2023-09-07;2023-09-07;;;;723850000E0494;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146004;72385_0305_00002;;Rue des Sources;2;487061.91;6750521.18;0.1538398;47.820543;2023-09-07;2023-09-07;;;;72385000AB0365;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146005;72385_0190_00002;;Rue du 11 Novembre;2;487049.35;6750444.85;0.1537088;47.8198524;2023-09-07;2023-09-07;;;;72385000AB0120;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146006;72385_0145_00002;;Rue du 8 Mai;2;486981.76;6750147;0.1529497;47.8171516;2023-09-07;2023-09-07;;;;72385000AB0156;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146007;72385_0311_00002;;Rue du Stade;2;486646.59;6750303.28;0.1483985;47.8184484;2023-09-07;2023-09-07;;;;723850000D0512;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146008;72385_0198_00002;;Rue  Joseph Papigny;2;487079.85;6751045.73;0.1538268;47.8252668;2023-09-07;2023-09-07;;;;723850000E0848;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146009;72385_0165_00002;;Rue  Michel Roullier;2;486920.91;6750822.75;0.1518115;47.8232097;2023-09-07;2023-09-07;;;;723850000E0832;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146010;72385_0285_00002;;Rue  Simon Chouteau;2;486951.5;6750855.09;0.1522044;47.8235105;2023-09-07;2023-09-07;;;;723850000E0830;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146011;72385_0355_00002;;Rue  Voisin - Boyer;2;487054.93;6750753.64;0.1536346;47.8226316;2023-09-07;2023-09-07;;;;723850000E0125;1
B;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146012;72385_0025_00003_b;;Rue des Abeilles;3;487155.25;6751027.59;0.1548425;47.8251281;2023-09-07;2023-09-07;;;;723850000B1420;1
B;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146013;72385_0165_00003_b;;Rue  Michel Roullier;3;486868.53;6750885.26;0.1510818;47.8237549;2023-09-07;2023-09-07;;;;723850000E0837;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146014;72385_0045_00003;;Allée des Champs;3;486349.95;6750501.27;0.1443415;47.8201327;2023-09-07;2023-09-07;;;;723850000E0936;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146015;72385_0208_00003;;Allée des Pins;3;486443.78;6750484.99;0.1456024;47.8200168;2023-09-07;2023-09-07;;;;723850000E0936;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146016;72385_0312_00003;;Chemin de la Sufficiere;3;487189.9;6750881.53;0.1553756;47.8238256;2023-09-07;2023-09-07;;;;723850000B1357;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146017;72385_0030_00003;;Impasse des Bleuets;3;486718.68;6750388.95;0.1493199;47.8192423;2023-09-07;2023-09-07;;;;723850000E0528;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146018;72385_0154_00003;;Impasse des Loisirs;3;486363.41;6750175.82;0.1446785;47.8172099;2023-09-07;2023-09-07;;;;723850000D0488;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146019;72385_0308_00003;;Impasse des Sports;3;486350.46;6750328.65;0.1444317;47.8185802;2023-09-07;2023-09-07;;;;723850000D0469;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146020;72385_a015_00003;;Résidence  Dalibard;3;487070.04;6750323.94;0.1540433;47.8187716;2023-09-07;2023-09-07;;;;72385000AB0349;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146021;72385_0269_00003;;Route de la Reglaniere;3;486051.13;6750179.22;0.1405068;47.8171388;2023-09-07;2023-09-07;;;;723850000D0666;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146022;72385_b674_00003;;Route de Parigne Le Polin;3;487146.32;6750697.73;0.1548821;47.8221583;2023-09-07;2023-09-07;;;;72385000AB0076;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146023;72385_0081_00003;;Rue de la Croix Gilet;3;486555.87;6750255.89;0.1472099;47.8179926;2023-09-07;2023-09-07;;;;723850000D0598;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146024;72385_0195_00003;;Rue de L Ormeau;3;486930.71;6750530.59;0.1520831;47.8205851;2023-09-07;2023-09-07;;;;72385000AB0243;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146025;72385_0025_00003;;Rue des Abeilles;3;487145.21;6751021.02;0.1547116;47.8250657;2023-09-07;2023-09-07;;;;723850000B1419;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146026;72385_0050_00003;;Rue des Charmes;3;486867.89;6750424;0.1512956;47.819606;2023-09-07;2023-09-07;;;;72385000AB0223;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146027;72385_0143_00003;;Rue des Hirondelles;3;486957.9;6750720.12;0.1523549;47.8222986;2023-09-07;2023-09-07;;;;723850000E0632;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146028;72385_0170_00003;;Rue des Mimosas;3;486807.87;6750350.61;0.1505294;47.8189264;2023-09-07;2023-09-07;;;;723850000E0523;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146029;72385_0185_00003;;Rue des Noisetiers;3;486874.85;6750475.73;0.1513636;47.8200735;2023-09-07;2023-09-07;;;;72385000AB0226;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146030;72385_0210_00003;;Rue des Pinsons;3;486872.18;6750795.79;0.1511737;47.8229514;2023-09-07;2023-09-07;;;;723850000E0642;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146031;72385_0213_00003;;Rue des Pommiers;3;486240.12;6750460.28;0.1428946;47.8197282;2023-09-07;2023-09-07;;;;723850000E0861;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146032;72385_0305_00003;;Rue des Sources;3;486966.64;6750579.44;0.1525394;47.8210361;2023-09-07;2023-09-07;;;;72385000AB0252;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146033;72385_0145_00003;;Rue du 8 Mai;3;487018;6750391.67;0.1533158;47.8193639;2023-09-07;2023-09-07;;;;72385000AB0125;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146034;72385_0311_00003;;Rue du Stade;3;486662.26;6750270.36;0.1486237;47.8181574;2023-09-07;2023-09-07;;;;723850000D0510;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146035;72385_0198_00003;;Rue  Joseph Papigny;3;486986.82;6751045.66;0.1525843;47.825236;2023-09-07;2023-09-07;;;;723850000E0814;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146036;72385_0165_00003;;Rue  Michel Roullier;3;486893.61;6750852.61;0.1514325;47.8234694;2023-09-07;2023-09-07;;;;723850000E0805;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146037;72385_0285_00003;;Rue  Simon Chouteau;3;487014.69;6750883.71;0.1530345;47.8237884;2023-09-07;2023-09-07;;;;723850000E0829;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146038;72385_0355_00003;;Rue  Voisin - Boyer;3;487038.43;6750730.9;0.1534252;47.8224217;2023-09-07;2023-09-07;;;;72385000AB0284;1
B;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146039;72385_0190_00004_b;;Rue du 11 Novembre;4;487084.08;6750428.03;0.1541807;47.8197124;2023-09-07;2023-09-07;;;;72385000AB0119;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146040;72385_0045_00004;;Allée des Champs;4;486334.74;6750485.26;0.1441461;47.8199837;2023-09-07;2023-09-07;;;;723850000E0936;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146041;72385_0208_00004;;Allée des Pins;4;486436.33;6750485.02;0.1455029;47.8200146;2023-09-07;2023-09-07;;;;723850000E0936;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146042;72385_0138_00004;;Avenue des Grillons;4;486781.7;6750306.54;0.1502012;47.8185216;2023-09-07;2023-09-07;;;;723850000E0506;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146043;72385_0312_00004;;Chemin de la Sufficiere;4;487173.72;6750857.82;0.1551709;47.8236071;2023-09-07;2023-09-07;;;;723850000B0668;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146044;72385_b374_00004;;Chemin des Magnolias;4;486894.67;6750312.66;0.1517069;47.8186133;2023-09-07;2023-09-07;;;;72385000AB0325;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146045;72385_0154_00004;;Impasse des Loisirs;4;486346.21;6750217.43;0.1444287;47.8175785;2023-09-07;2023-09-07;;;;723850000D0486;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146046;72385_0308_00004;;Impasse des Sports;4;486361.89;6750359.37;0.1445695;47.8188603;2023-09-07;2023-09-07;;;;723850000D0476;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146047;72385_0350_00004;;Impasse des Violettes;4;486506.94;6750469.25;0.1464535;47.8198957;2023-09-07;2023-09-07;;;;723850000E0539;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146048;72385_0356_00004;;Place de L Eglise;4;486956.74;6750283.36;0.1525499;47.8183699;2023-09-07;2023-09-07;;;;72385000AB0390;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146049;72385_a015_00004;;Résidence  Dalibard;4;487076.02;6750331.27;0.1541197;47.8188395;2023-09-07;2023-09-07;;;;72385000AB0349;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146050;72385_b244_00004;;Route de L Esperance;4;487250.25;6750642.49;0.1562966;47.8216952;2023-09-07;2023-09-07;;;;72385000AB0082;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146051;72385_0081_00004;;Rue de la Croix Gilet;4;486587.35;6750284.76;0.1476164;47.8182625;2023-09-07;2023-09-07;;;;723850000D0578;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146052;72385_0195_00004;;Rue de L Ormeau;4;486950.27;6750550.82;0.1523346;47.8207734;2023-09-07;2023-09-07;;;;72385000AB0246;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146053;72385_0025_00004;;Rue des Abeilles;4;487145.76;6750954.46;0.154751;47.8244672;2023-09-07;2023-09-07;;;;723850000B1416;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146054;72385_0050_00004;;Rue des Charmes;4;486849.01;6750318.76;0.1510942;47.8186533;2023-09-07;2023-09-07;;;;72385000AB0208;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146055;72385_0143_00004;;Rue des Hirondelles;4;486972.78;6750676.75;0.1525745;47.8219133;2023-09-07;2023-09-07;;;;723850000E0617;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146056;72385_0170_00004;;Rue des Mimosas;4;486827.84;6750391.65;0.1507763;47.8193021;2023-09-07;2023-09-07;;;;723850000E0565;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146057;72385_0185_00004;;Rue des Noisetiers;4;486894.83;6750507.49;0.1516151;47.8203657;2023-09-07;2023-09-07;;;;72385000AB0237;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146058;72385_0213_00004;;Rue des Pommiers;4;486288.65;6750494.13;0.1435264;47.8200485;2023-09-07;2023-09-07;;;;723850000E0877;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146059;72385_0190_00004;;Rue du 11 Novembre;4;487057.43;6750454.29;0.1538122;47.81994;2023-09-07;2023-09-07;;;;72385000AB0119;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146060;72385_0145_00004;;Rue du 8 Mai;4;487008.62;6750416.68;0.1531785;47.8195858;2023-09-07;2023-09-07;;;;72385000AB0184;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146061;72385_0311_00004;;Rue du Stade;4;486637.7;6750287.22;0.1482875;47.818301;2023-09-07;2023-09-07;;;;723850000D0513;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146062;72385_0198_00004;;Rue  Joseph Papigny;4;487060.45;6751058.31;0.1535616;47.8253736;2023-09-07;2023-09-07;;;;723850000E0849;1
