suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_02743325;85285_x043_00001;;Allée des Chênes;1;367721.86;6617376.21;-1.3408483;46.5742024;2024-04-15;2024-04-12;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_02743319;85285_x043_00002;;Allée des Chênes;2;367717.46;6617374.27;-1.3409043;46.5741828;2024-04-15;2024-04-12;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_02743326;85285_x043_00003;;Allée des Chênes;3;367725.29;6617362.56;-1.3407938;46.5740814;2024-04-15;2024-04-12;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_02743320;85285_x043_00004;;Allée des Chênes;4;367720.89;6617360.55;-1.3408497;46.5740612;2024-04-15;2024-04-12;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_02743327;85285_x043_00005;;Allée des Chênes;5;367738.41;6617345.86;-1.3406107;46.5739378;2024-04-15;2024-04-12;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_02743321;85285_x043_00006;;Allée des Chênes;6;367734.61;6617341.76;-1.3406573;46.573899;2024-04-15;2024-04-12;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_02743328;85285_x043_00007;;Allée des Chênes;7;367742.07;6617332.14;-1.3405532;46.5738162;2024-04-15;2024-04-12;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_02743322;85285_x043_00008;;Allée des Chênes;8;367738.19;6617327.74;-1.3406006;46.5737748;2024-04-15;2024-04-12;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_02743329;85285_x043_00009;;Allée des Chênes;9;367745.79;6617317.38;-1.340494;46.5736853;2024-04-15;2024-04-12;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_02743323;85285_x043_00010;;Allée des Chênes;10;367741.47;6617314.77;-1.3405486;46.5736597;2024-04-15;2024-04-12;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_02743330;85285_x043_00011;;Allée des Chênes;11;367749.45;6617302.61;-1.3404358;46.5735544;2024-04-15;2024-04-12;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_02743324;85285_x043_00012;;Allée des Chênes;12;367744.9;6617302.09;-1.3404947;46.5735475;2024-04-15;2024-04-12;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00438441;85285_x001_00001;;bellevue;1;369208.43;6615092.22;-1.319836;46.5544011;2020-08-11;2020-08-11;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00438442;85285_x002_00001;;chemin du fief;1;369213;6614840.29;-1.3195967;46.5521383;2020-08-11;2020-08-11;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00326101;85285_x004_00001;;Impasse des hévéas;1;367720.3;6617157;-1.3407114;46.5722308;2020-05-18;2019-06-03;;;;;1
bis;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00462940;85285_x004_00002_bis;;Impasse des hévéas;2;367711.62;6617161.38;-1.3408277;46.5722659;2022-01-04;2021-12-17;;;;;1
ter;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00456100;85285_x004_00002_ter;;Impasse des hévéas;2;367686.04;6617133.09;-1.3411408;46.5719989;2021-08-02;2021-08-02;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00463150;85285_x004_00002;;Impasse des hévéas;2;367720.89;6617173.93;-1.3407158;46.5723833;2022-01-04;2022-01-04;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00326103;85285_x004_00003;;Impasse des hévéas;3;367709.7;6617147.44;-1.3408427;46.5721396;2020-05-18;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00326104;85285_x004_00004;;Impasse des hévéas;4;367679;6617113.9;-1.3412189;46.5718229;2020-05-18;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00326105;85285_x004_00005;;Impasse des hévéas;5;367690.48;6617121.92;-1.3410749;46.5719007;2020-05-18;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00326100;85285_x004_00006;;Impasse des hévéas;6;367670.61;6617100.98;-1.341319;46.5717026;2020-05-18;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00326098;85285_x004_00007;;Impasse des hévéas;7;367687.3;6617115.26;-1.3411117;46.5718392;2020-05-18;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00326102;85285_x004_00008;;Impasse des hévéas;8;367677.5;6617091.5;-1.3412224;46.5716207;2020-05-18;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00467810;85285_x004_00009;;Impasse des hévéas;9;367731.75;6617073.21;-1.340502;46.5714832;2023-03-13;2022-06-16;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00467811;85285_x004_00011;;Impasse des hévéas;11;367740.03;6617084.32;-1.3404021;46.5715872;2023-03-13;2022-06-16;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00467821;85285_x004_00012;;Impasse des hévéas;12;367702.75;6617076.57;-1.3408825;46.571499;2023-03-13;2022-06-16;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00467812;85285_x004_00013;;Impasse des hévéas;13;367744.65;6617097.89;-1.3403515;46.5717115;2023-03-13;2022-06-16;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00467820;85285_x004_00014;;Impasse des hévéas;14;367716.09;6617066.58;-1.3407014;46.5714158;2023-03-13;2022-06-16;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00467813;85285_x004_00015;;Impasse des hévéas;15;367750.69;6617103.93;-1.3402771;46.5717687;2023-03-13;2022-06-16;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00467819;85285_x004_00016;;Impasse des hévéas;16;367727.43;6617057.85;-1.3405473;46.5713429;2023-03-13;2022-06-16;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00467814;85285_x004_00017;;Impasse des hévéas;17;367758.59;6617099.98;-1.3401712;46.5717371;2023-03-13;2022-06-16;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00467808;85285_x004_00018;;Impasse des hévéas;18;367731.6;6617054.95;-1.3404908;46.5713189;2023-03-13;2022-06-16;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00467809;85285_x004_00020;;Impasse des hévéas;20;367736.6;6617051.14;-1.340423;46.5712871;2023-03-13;2022-06-16;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00467818;85285_x004_00022;;Impasse des hévéas;22;367739.06;6617062.7;-1.3403992;46.5713923;2023-03-13;2022-06-16;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00467817;85285_x004_00024;;Impasse des hévéas;24;367746.66;6617072.92;-1.3403074;46.5714879;2023-03-13;2022-06-16;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00467816;85285_x004_00026;;Impasse des hévéas;26;367757.4;6617085;-1.3401761;46.5716018;2023-03-13;2022-06-16;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00467815;85285_x004_00028;;Impasse des hévéas;28;367764.18;6617091.85;-1.3400925;46.5716668;2023-03-13;2022-06-16;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00325308;85285_x005_00001;;Impasse des rosiers;1;368247.17;6617240.54;-1.3339023;46.5732423;2020-05-18;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00325303;85285_x005_00002;;Impasse des rosiers;2;368214.7;6617247.2;-1.3343304;46.5732862;2020-05-18;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00325306;85285_x005_00003;;Impasse des rosiers;3;368229;6617221.2;-1.3341253;46.5730595;2020-05-18;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00325304;85285_x005_00004;;Impasse des rosiers;4;368211.68;6617259.94;-1.334379;46.5733992;2020-05-18;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00325311;85285_x005_00005;;Impasse des rosiers;5;368221;6617226.7;-1.3342336;46.573105;2020-05-18;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00325310;85285_x005_00006;;Impasse des rosiers;6;368201.3;6617258.07;-1.3345129;46.5733774;2020-05-18;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00325305;85285_x005_00007;;Impasse des rosiers;7;368211.06;6617234.41;-1.3343687;46.5731694;2019-06-11;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00325307;85285_x005_00008;;Impasse des rosiers;8;368189.9;6617247.5;-1.3346539;46.5732766;2020-05-18;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00325309;85285_x005_00010;;Impasse des rosiers;10;368184.09;6617240.58;-1.3347248;46.5732115;2020-05-18;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00324577;85285_x006_00001;;Impasse du castel;1;368248.2;6617406.5;-1.3340078;46.574735;2020-05-18;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00324576;85285_x006_00003;;Impasse du castel;3;368259.77;6617388.21;-1.3338438;46.5745763;2020-05-18;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00324575;85285_x006_00005;;Impasse du castel;5;368274.97;6617365.63;-1.3336294;46.5743808;2020-05-18;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00320453;85285_x007_00001;;Impasse du pré merlan;1;368205.1;6617336.5;-1.3345195;46.5740843;2020-05-18;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00320452;85285_x007_00002;;Impasse du pré merlan;2;368176.1;6617333;-1.3348951;46.5740385;2020-09-28;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00320449;85285_x007_00003;;Impasse du pré merlan;3;368167;6617312.8;-1.3349993;46.5738524;2020-05-18;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00320444;85285_x007_00004;;Impasse du pré merlan;4;368171.08;6617327.06;-1.3349563;46.5739827;2020-05-18;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00320450;85285_x007_00005;;Impasse du pré merlan;5;368157.08;6617307.78;-1.3351251;46.5738024;2020-05-18;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00320447;85285_x007_00006;;Impasse du pré merlan;6;368155.62;6617316.89;-1.3351506;46.5738836;2020-05-18;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00320451;85285_x007_00007;;Impasse du pré merlan;7;368132;6617288.7;-1.3354383;46.5736185;2020-05-18;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00320443;85285_x007_00008;;Impasse du pré merlan;8;368141.44;6617306.03;-1.3353277;46.573779;2020-05-18;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00320445;85285_x007_00010;;Impasse du pré merlan;10;368127.23;6617296.6;-1.3355062;46.5736871;2020-05-18;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00320448;85285_x007_00012;;Impasse du pré merlan;12;368110.37;6617285.24;-1.3357179;46.5735766;2020-05-18;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00320446;85285_x007_00014;;Impasse du pré merlan;14;368088.83;6617270.53;-1.3359882;46.5734337;2020-05-18;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317803;85285_x008_00001;;la barre;1;367237.72;6616152.08;-1.3462809;46.5629569;2020-05-19;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317804;85285_x008_00002;;la barre;2;367250.62;6616132.69;-1.3460988;46.562789;2020-05-19;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317815;85285_x008_00003;;la barre;3;367257.4;6616137.8;-1.3460142;46.5628383;2020-05-19;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317807;85285_x008_00004;;la barre;4;367259.9;6616128.4;-1.3459748;46.562755;2020-05-19;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317810;85285_x008_00005;;la barre;5;367271.94;6616131.1;-1.3458199;46.5627852;2020-05-19;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317806;85285_x008_00006;;la barre;6;367271.3;6616117.7;-1.3458185;46.5626644;2020-05-19;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317812;85285_x008_00007;;la barre;7;367288.18;6616125.06;-1.3456038;46.562739;2020-05-19;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317808;85285_x008_00008;;la barre;8;367317.52;6616085.19;-1.3451927;46.562395;2020-05-19;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317805;85285_x008_00009;;la barre;9;367320.1;6616115.9;-1.3451812;46.5626724;2020-05-19;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317813;85285_x008_00010;;la barre;10;367318.42;6616070.08;-1.3451702;46.5622596;2020-05-19;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317814;85285_x008_00011;;la barre;11;367328.9;6616076.8;-1.3450384;46.5623252;2019-06-11;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317802;85285_x008_00015;;la barre;15;367327.1;6616066.4;-1.3450544;46.5622308;2020-05-19;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317811;85285_x008_00017;;la barre;17;367310.13;6616026.58;-1.345247;46.5618644;2020-05-19;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00438433;85285_x009_00001;;la bodiniere;1;368159.19;6614419.96;-1.3330294;46.5478396;2020-08-11;2020-08-11;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00438434;85285_x009_00002;;la bodiniere;2;368117.63;6614344.41;-1.3335168;46.5471397;2020-08-11;2020-08-11;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00438432;85285_x009_00003;;la bodiniere;3;368137.52;6614374.43;-1.3332793;46.5474195;2020-08-11;2020-08-11;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00438435;85285_x009_00004;;la bodiniere;4;368112.86;6614339.04;-1.3335752;46.5470891;2020-08-11;2020-08-11;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00438431;85285_x009_00006;;la bodiniere;6;368105.9;6614328.3;-1.3336582;46.5469891;2020-08-11;2020-08-11;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00438430;85285_x009_00008;;la bodiniere;8;368109.08;6614298.48;-1.3335954;46.5467225;2020-08-11;2020-08-11;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00438429;85285_x009_00010;;la bodiniere;10;368101.53;6614266.86;-1.3336712;46.5464346;2020-08-11;2020-08-11;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00438440;85285_x010_00001;;la combe;1;369197.89;6614288.34;-1.3193997;46.5471683;2020-08-11;2020-08-11;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317896;85285_x011_00001;;la gerbaudière;1;369276.7;6615840.8;-1.3194805;46.5611652;2020-08-11;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317908;85285_x011_00002;;la gerbaudière;2;369295.7;6615827.6;-1.3192234;46.5610559;2020-08-11;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317914;85285_x011_00003;;la gerbaudière;3;369325.3;6615837.9;-1.3188449;46.561163;2020-08-11;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317911;85285_x011_00004;;la gerbaudière;4;369308.29;6615829.69;-1.3190608;46.5610809;2020-08-11;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317919;85285_x011_00006;;la gerbaudière;6;369342.66;6615827.97;-1.3186115;46.5610823;2020-08-11;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317924;85285_x011_00007;;la gerbaudière;7;369375.2;6615847.8;-1.3182015;46.5612766;2020-08-11;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317921;85285_x011_00008;;la gerbaudière;8;369348.6;6615835.1;-1.3185392;46.5611493;2020-08-11;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317905;85285_x011_00010;;la gerbaudière;10;369367.29;6615817.03;-1.3182827;46.5609961;2020-08-11;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317923;85285_x011_00014;;la gerbaudière;14;369406.28;6615789.56;-1.3177548;46.5607683;2020-08-11;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317906;85285_x011_00016;;la gerbaudière;16;369448.9;6615775.3;-1.3171892;46.560661;2020-08-11;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317903;85285_x011_00017;;la gerbaudière;17;369406.8;6615928;-1.3178469;46.5620132;2020-08-11;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317902;85285_x011_00018;;la gerbaudière;18;369466.9;6615781.1;-1.3169587;46.560722;2020-08-11;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317907;85285_x011_00019;;la gerbaudière;19;369378.08;6615944.67;-1.3182331;46.562149;2020-08-11;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317920;85285_x011_00020;;la gerbaudière;20;369427.52;6615786.28;-1.3174757;46.5607492;2020-08-11;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317898;85285_x011_00021;;la gerbaudière;21;369362.8;6615946.8;-1.3184338;46.5621606;2020-08-11;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317897;85285_x011_00022;;la gerbaudière;22;369420.1;6615821.2;-1.3175973;46.5610595;2020-08-11;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317918;85285_x011_00023;;la gerbaudière;23;369389.5;6615910.2;-1.3180597;46.5618447;2020-08-11;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317909;85285_x011_00024;;la gerbaudière;24;369416.24;6615845.08;-1.3176646;46.5612723;2020-08-11;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317901;85285_x011_00028;;la gerbaudière;28;369419.1;6615879.6;-1.317652;46.5615841;2020-08-11;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317904;85285_x011_00030;;la gerbaudière;30;369417.5;6615898;-1.317686;46.5617488;2020-08-11;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317922;85285_x011_00032;;la gerbaudière;32;369440.5;6615940.9;-1.3174168;46.5621458;2020-08-11;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317917;85285_x011_00034;;la gerbaudière;34;369459.9;6615953.9;-1.3171732;46.5622722;2020-08-11;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317949;85285_x013_00001;;la grassonnière;1;368117.94;6615292.78;-1.3341919;46.5556665;2020-08-10;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317953;85285_x013_00003;;la grassonnière;3;368124;6615259.5;-1.334089;46.5553704;2020-06-16;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317939;85285_x013_00004;;la grassonnière;4;368121.22;6615253.11;-1.3341207;46.5553115;2020-08-10;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317956;85285_x013_00005;;la grassonnière;5;368174.16;6615246.03;-1.3334256;46.555274;2020-08-10;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317947;85285_x013_00007;;la grassonnière;7;368187.52;6615242.85;-1.3332493;46.555252;2020-08-10;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317927;85285_x013_00009;;la grassonnière;9;368199.77;6615238.79;-1.3330867;46.5552216;2020-08-10;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317955;85285_x013_00010;;la grassonnière;10;368162.5;6615241.8;-1.3335746;46.5552302;2020-08-10;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317926;85285_x013_00011;;la grassonnière;11;368238.4;6615234.7;-1.3325803;46.5552038;2020-08-10;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317946;85285_x013_00014;;la grassonnière;14;368318.9;6615060.1;-1.3314062;46.5536738;2020-08-10;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317957;85285_x013_00015;;la grassonnière;15;368251.66;6615197.84;-1.3323812;46.554879;2020-08-10;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317940;85285_x013_00020;;la grassonnière;20;368082.1;6615245.8;-1.3346253;46.5552264;2020-08-10;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317934;85285_x013_00021;;la grassonnière;21;368062.35;6615255.78;-1.3348899;46.5553064;2020-08-10;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317943;85285_x013_00022;;la grassonnière;22;368078.2;6615203.7;-1.334646;46.554846;2020-08-10;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317925;85285_x013_00026;;la grassonnière;26;368046.12;6615230.11;-1.3350831;46.5550676;2020-08-10;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317928;85285_x013_00027;;la grassonnière;27;368097.4;6615205.7;-1.3343972;46.5548735;2020-08-10;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317932;85285_x013_00029;;la grassonnière;29;368040.5;6615203.6;-1.3351373;46.5548265;2020-08-10;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317952;85285_x013_00031;;la grassonnière;31;368186.07;6615221.31;-1.3332528;46.5550576;2020-08-10;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317950;85285_x013_00032;;la grassonnière;32;368201.9;6615213.5;-1.3330409;46.5549952;2020-09-28;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317944;85285_x013_00034;;la grassonnière;34;368186.49;6615191.05;-1.3332256;46.5547857;2020-08-10;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317951;85285_x013_00035;;la grassonnière;35;368154.09;6615192.17;-1.3336488;46.5547798;2020-08-10;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317937;85285_x013_00038;;la grassonnière;38;368129.4;6615094.7;-1.3339007;46.5538913;2020-08-10;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00438425;85285_x014_00001;;la morandière;1;369527.55;6616369.66;-1.316588;46.5660436;2020-08-11;2020-08-11;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317977;85285_x015_00001;;la noue;1;369196.4;6615618.5;-1.3203684;46.559127;2020-08-11;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317980;85285_x015_00002;;la noue;2;369111.5;6615598.1;-1.3214605;46.5589017;2020-08-11;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317981;85285_x015_00003;;la noue;3;369258.7;6615693.8;-1.3196102;46.5598347;2020-08-11;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317963;85285_x015_00004;;la noue;4;369180.4;6615512.3;-1.3205012;46.5581642;2020-08-10;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317687;85285_x015_00005;;la noue;5;369242.2;6615643.3;-1.3197892;46.5593725;2020-08-11;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317964;85285_x015_00007;;la noue;7;369231.9;6615621.5;-1.3199079;46.5591714;2020-08-11;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317966;85285_x015_00009;;la noue;9;369191.36;6615515.49;-1.3203606;46.5581983;2020-08-10;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317962;85285_x015_00011;;la noue;11;369217;6615517.2;-1.3200276;46.5582263;2020-08-10;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317970;85285_x015_00012;;la noue;12;369188.4;6615427.9;-1.3203367;46.5574093;2020-08-10;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317959;85285_x015_00014;;la noue;14;369173;6615384.3;-1.3205063;46.5570098;2020-08-10;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317972;85285_x015_00015;;la noue;15;369260.8;6615508.1;-1.3194503;46.5581661;2020-08-10;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317976;85285_x015_00016;;la noue;16;369190.39;6615384.42;-1.3202797;46.5570194;2020-08-10;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317961;85285_x015_00018;;la noue;18;369195.9;6615297.7;-1.320146;46.5562424;2020-08-10;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317974;85285_x015_00019;;la noue;19;369245.8;6615485.2;-1.3196294;46.5579528;2020-09-28;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317960;85285_x015_00023;;la noue;23;369203.7;6615427.7;-1.3201371;46.5574151;2020-08-10;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317965;85285_x015_00025;;la noue;25;369203.7;6615409.2;-1.3201239;46.5572488;2020-08-10;2019-06-03;;;;;1
