suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007287;44187_0005_00001;;Rue du 17 Mars 1945;1;318377.59;6691235.19;-2.0454267;47.2116442;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007279;44187_0005_00002;;Rue du 17 Mars 1945;2;318395.32;6691201.38;-2.0451644;47.2113506;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007278;44187_0005_00003;;Rue du 17 Mars 1945;3;318372.67;6691247.49;-2.0455019;47.2117518;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0008474;44187_0005_00004;;Rue du 17 Mars 1945;4;318394.71;6691210.49;-2.0451801;47.2114321;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007284;44187_0005_00005;;Rue du 17 Mars 1945;5;318370.06;6691254.04;-2.0455419;47.2118091;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007280;44187_0005_00006;;Rue du 17 Mars 1945;6;318394.16;6691216.3;-2.0451923;47.2114839;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007286;44187_0005_00007;;Rue du 17 Mars 1945;7;318365.8;6691265.74;-2.0456079;47.2119119;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007285;44187_0005_00008;;Rue du 17 Mars 1945;8;318388.24;6691235.47;-2.0452864;47.2116528;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007282;44187_0005_00009;;Rue du 17 Mars 1945;9;318367.11;6691268.95;-2.0455933;47.2119414;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007283;44187_0005_00010;;Rue du 17 Mars 1945;10;318383.02;6691248.56;-2.0453664;47.2117673;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007288;44187_0005_00011;;Rue du 17 Mars 1945;11;318383.39;6691275.97;-2.0453847;47.2120138;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007692;44187_0005_00012;;Rue du 17 Mars 1945;12;318380.71;6691254.32;-2.0454017;47.2118178;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007281;44187_0005_00013;;Rue du 17 Mars 1945;13;318389;6691278.18;-2.0453124;47.2120369;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007268;44187_0005_00014;;Rue du 17 Mars 1945;14;318432.92;6691275.48;-2.0447311;47.2120379;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007271;44187_0005_00015;;Rue du 17 Mars 1945;15;318412.91;6691287.57;-2.0450052;47.212135;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007266;44187_0005_00016;;Rue du 17 Mars 1945;16;318434.99;6691270.44;-2.0446996;47.2119938;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007269;44187_0005_00017;;Rue du 17 Mars 1945;17;318419;6691289.96;-2.0449269;47.21216;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007263;44187_0005_00018;;Rue du 17 Mars 1945;18;318442.22;6691252.85;-2.0445894;47.21184;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007261;44187_0005_00019;;Rue du 17 Mars 1945;19;318436.23;6691292.99;-2.0447023;47.2121971;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0008473;44187_0005_00020;;Rue du 17 Mars 1945;20;318444.68;6691246.88;-2.0445519;47.2117877;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007270;44187_0005_00021;;Rue du 17 Mars 1945;21;318438.6;6691287.96;-2.0446667;47.2121533;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007273;44187_0005_00022;;Rue du 17 Mars 1945;22;318454.12;6691219.93;-2.0444048;47.211551;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007262;44187_0005_00023;;Rue du 17 Mars 1945;23;318446.87;6691267.84;-2.0445407;47.2119773;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007276;44187_0005_00024;;Rue du 17 Mars 1945;24;318454.88;6691213.79;-2.0443895;47.2114963;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007264;44187_0005_00025;;Rue du 17 Mars 1945;25;318449.17;6691262.25;-2.0445057;47.2119284;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007274;44187_0005_00026;;Rue du 17 Mars 1945;26;318455.46;6691204.62;-2.0443742;47.2114142;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007267;44187_0005_00027;;Rue du 17 Mars 1945;27;318457.13;6691242.89;-2.0443844;47.211759;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007265;44187_0005_00029;;Rue du 17 Mars 1945;29;318459.74;6691236.55;-2.0443447;47.2117035;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007275;44187_0005_00031;;Rue du 17 Mars 1945;31;318464.14;6691221.03;-2.0442736;47.2115667;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007277;44187_0005_00033;;Rue du 17 Mars 1945;33;318464.9;6691213.88;-2.0442576;47.2115028;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007272;44187_0005_00035;;Rue du 17 Mars 1945;35;318465.46;6691204.95;-2.0442426;47.2114229;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0008137;44187_0010_00001;;Rue Antoine de Saint-Exupéry;1;318915.08;6690770.59;-2.0379484;47.2077787;2024-05-03;;;;;;1
BIS;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0008480;44187_0010_00001_bis;;Rue Antoine de Saint-Exupéry;1;318912.48;6690774.1;-2.0379856;47.2078088;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0008326;44187_0010_00002;;Rue Antoine de Saint-Exupéry;2;318903.34;6690796.46;-2.038125;47.2080044;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0008201;44187_0010_00003;;Rue Antoine de Saint-Exupéry;3;318895.72;6690787.09;-2.0382176;47.2079159;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0006992;44187_0010_00004;;Rue Antoine de Saint-Exupéry;4;318894.73;6690800.48;-2.0382419;47.2080356;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0008009;44187_0010_00005;;Rue Antoine de Saint-Exupéry;5;318876.34;6690794.93;-2.0384797;47.2079751;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0008401;44187_0010_00006;;Rue Antoine de Saint-Exupéry;6;318870.15;6690810.33;-2.0385742;47.20811;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0008328;44187_0010_00007;;Rue Antoine de Saint-Exupéry;7;318858.66;6690802.85;-2.0387195;47.2080362;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007743;44187_0010_00008;;Rue Antoine de Saint-Exupéry;8;318856.86;6690818.15;-2.038756;47.2081726;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0008327;44187_0010_00009;;Rue Antoine de Saint-Exupéry;9;318833.1;6690820.6;-2.0390714;47.208181;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0008043;44187_0010_00010;;Rue Antoine de Saint-Exupéry;10;318835.56;6690834.26;-2.0390505;47.2083051;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007986;44187_0010_00011;;Rue Antoine de Saint-Exupéry;11;318823.79;6690828.52;-2.0392008;47.2082468;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0006994;44187_0010_00012;;Rue Antoine de Saint-Exupéry;12;318830.25;6690838.78;-2.0391243;47.2083426;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007868;44187_0021_00001;;Chemin de la Basse Roberdière;1;318334.99;6690143.67;-2.0450676;47.2018131;2024-05-03;;;;;;1
B;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0008064;44187_0021_00001_b;;Chemin de la Basse Roberdière;1;318332.86;6690154.68;-2.045105;47.2019107;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007934;44187_0021_00002;;Chemin de la Basse Roberdière;2;318342.79;6690176.81;-2.0449927;47.2021153;2024-05-03;;;;;;1
A;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0008688;44187_0021_00002_a;;Chemin de la Basse Roberdière;2;318373.92;6690116.57;-2.0445315;47.2015919;2024-05-16;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007867;44187_0021_00003;;Chemin de la Basse Roberdière;3;318335.04;6690170.76;-2.0450897;47.2020565;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0008033;44187_0021_00004;;Chemin de la Basse Roberdière;4;318341.41;6690198.51;-2.0450292;47.2023095;2024-05-03;;;;;;1
B;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0006417;44187_0021_00004_b;;Chemin de la Basse Roberdière;4;318337.81;6690221.51;-2.0450961;47.202514;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007887;44187_0021_00005;;Chemin de la Basse Roberdière;5;318333.12;6690212.65;-2.0451504;47.2024317;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007886;44187_0021_00007;;Chemin de la Basse Roberdière;7;318332.51;6690216.58;-2.0451618;47.2024667;2024-05-03;;;;;;1
BIS;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007888;44187_0021_00007_bis;;Chemin de la Basse Roberdière;7;318331.95;6690220.16;-2.0451722;47.2024985;2024-05-03;;;;;;1
TER;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0008477;44187_0021_00007_ter;;Chemin de la Basse Roberdière;7;318309.89;6690234.7;-2.0454753;47.2026165;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007933;44187_0021_00009;;Chemin de la Basse Roberdière;9;318309.88;6690251.29;-2.0454894;47.2027655;2024-05-03;;;;;;1
B;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007740;44187_0021_00009_b;;Chemin de la Basse Roberdière;9;318311.88;6690254.79;-2.045466;47.2027981;2024-05-03;;;;;;1
T;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0008035;44187_0021_00009_t;;Chemin de la Basse Roberdière;9;318315.72;6690252.83;-2.0454137;47.2027827;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0008034;44187_0021_00011;;Chemin de la Basse Roberdière;11;318336.86;6690232.42;-2.0451178;47.2026115;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007978;44187_0025_00001;;Impasse Maryse Bastié;1;318968.54;6690885.49;-2.0373404;47.2088417;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007801;44187_0025_00002;;Impasse Maryse Bastié;2;318980.01;6690886.47;-2.03719;47.2088571;2024-05-03;;;;;;1
BIS;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0006826;44187_0025_00002_bis;;Impasse Maryse Bastié;2;318982.85;6690892.62;-2.0371577;47.208914;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0008018;44187_0025_00003;;Impasse Maryse Bastié;3;318980.51;6690911.42;-2.0372044;47.2090815;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0008341;44187_0025_00004;;Impasse Maryse Bastié;4;319014.49;6690934.12;-2.0367756;47.209305;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0008231;44187_0025_00005;;Impasse Maryse Bastié;5;318993.78;6690936.4;-2.0370505;47.2093136;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0008234;44187_0025_00006;;Impasse Maryse Bastié;6;319029.53;6690937.49;-2.03658;47.2093439;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007977;44187_0025_00007;;Impasse Maryse Bastié;7;318998.22;6690939.57;-2.0369946;47.2093446;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007119;44187_0025_00009;;Impasse Maryse Bastié;9;319035.73;6690967.89;-2.0365239;47.2096206;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0008272;44187_0025_00011;;Impasse Maryse Bastié;11;319042.32;6690982.66;-2.0364494;47.2097571;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007802;44187_0025_00013;;Impasse Maryse Bastié;13;319041.91;6691003.89;-2.0364727;47.2099476;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007976;44187_0025_00015;;Impasse Maryse Bastié;15;319048.27;6691010.13;-2.0363941;47.2100073;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0008028;44187_0025_00017;;Impasse Maryse Bastié;17;319054.53;6691010.13;-2.0363116;47.2100109;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0006941;44187_0040_00001;;Rue de Bégueneau;1;318278.08;6690809.7;-2.0463797;47.2077641;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0006942;44187_0040_00002;;Rue de Bégueneau;2;318284.95;6690813.69;-2.0462925;47.2078039;2024-05-03;;;;;;1
B;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0006936;44187_0040_00002_b;;Rue de Bégueneau;2;318254.28;6690823.64;-2.0467053;47.2078757;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0006938;44187_0040_00003;;Rue de Bégueneau;3;318243.08;6690820.92;-2.0468506;47.2078449;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0006945;44187_0040_00004;;Rue de Bégueneau;4;318241.94;6690827.59;-2.0468713;47.2079041;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007572;44187_0040_00005;;Rue de Bégueneau;5;318178.26;6690825.72;-2.0477092;47.2078507;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0006943;44187_0040_00006;;Rue de Bégueneau;6;318225.81;6690831.76;-2.0470875;47.2079323;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0006946;44187_0040_00007;;Rue de Bégueneau;7;318152.55;6690826.05;-2.0480485;47.2078389;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0006939;44187_0040_00008;;Rue de Bégueneau;8;318217.8;6690832.05;-2.0471933;47.2079303;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0008418;44187_0040_00009;;Rue de Bégueneau;9;318112.67;6690834.61;-2.0485815;47.2078929;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0008544;44187_0040_00010;;Rue de Bégueneau;10;318209.91;6690832.34;-2.0472976;47.2079283;2024-05-03;;;;;;1
BIS;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0008543;44187_0040_00010_bis;;Rue de Bégueneau;10;318204.21;6690832.54;-2.0473728;47.2079269;2024-05-03;;;;;;1
TER;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0006935;44187_0040_00010_ter;;Rue de Bégueneau;10;318201.46;6690832.63;-2.0474092;47.2079261;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0006934;44187_0040_00011;;Rue de Bégueneau;11;318052.92;6690849.43;-2.0493817;47.2079916;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0006940;44187_0040_00012;;Rue de Bégueneau;12;318188.14;6690832.35;-2.0475846;47.207916;2024-05-03;;;;;;1
B;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0008416;44187_0040_00012_b;;Rue de Bégueneau;12;318162.42;6690830.73;-2.0479223;47.2078866;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007571;44187_0040_00013;;Rue de Bégueneau;13;318047.61;6690849.4;-2.0494518;47.2079883;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0008417;44187_0040_00014;;Rue de Bégueneau;14;318148.13;6690832.92;-2.0481126;47.2078981;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0008421;44187_0040_00015;;Rue de Bégueneau;15;318008.85;6690849.16;-2.0499625;47.2079639;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0006949;44187_0040_00016;;Rue de Bégueneau;16;318120.63;6690838.64;-2.0484799;47.2079336;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0008420;44187_0040_00017;;Rue de Bégueneau;17;318003.39;6690849.13;-2.0500346;47.2079604;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0008415;44187_0040_00018;;Rue de Bégueneau;18;318094.92;6690845.74;-2.0488249;47.2079826;2024-05-03;;;;;;1
B;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0006933;44187_0040_00018_b;;Rue de Bégueneau;18;318084.87;6690850.66;-2.0489616;47.208021;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0008423;44187_0040_00019;;Rue de Bégueneau;19;317965.94;6690846.37;-2.0505259;47.2079141;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0006196;44187_0040_00020;;Rue de Bégueneau;20;318065.18;6690856.83;-2.0492264;47.2080651;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0008422;44187_0040_00021;;Rue de Bégueneau;21;317943.42;6690844.28;-2.0508211;47.2078823;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0008414;44187_0040_00022;;Rue de Bégueneau;22;318042.58;6690859.37;-2.0495265;47.2080749;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0008419;44187_0040_00023;;Rue de Bégueneau;23;317938.39;6690843.81;-2.050887;47.2078752;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0006542;44187_0040_00024;;Rue de Bégueneau;24;317998.63;6690859.1;-2.0501057;47.2080473;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0008545;44187_0040_00026;;Rue de Bégueneau;26;317989.53;6690858.6;-2.0502252;47.2080375;2024-05-03;;;;;;1
B;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0006540;44187_0040_00026_b;;Rue de Bégueneau;26;317986.29;6690858.3;-2.0502677;47.208033;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0008404;44187_0040_00028;;Rue de Bégueneau;28;317975.63;6690857.31;-2.0504075;47.2080179;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0008413;44187_0040_00030;;Rue de Bégueneau;30;317953.3;6690855.24;-2.0507;47.2079865;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0008431;44187_0040_00032;;Rue de Bégueneau;32;317918.08;6690850.97;-2.0511608;47.2079279;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0008405;44187_0040_00034;;Rue de Bégueneau;34;317899.98;6690812.84;-2.0513672;47.2075749;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0008412;44187_0040_00036;;Rue de Bégueneau;36;317902.43;6690791.41;-2.0513168;47.2073837;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0008406;44187_0040_00038;;Rue de Bégueneau;38;317903.72;6690773.44;-2.0512847;47.207223;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0006932;44187_0040_00040;;Rue de Bégueneau;40;317905.39;6690746.32;-2.0512397;47.2069804;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0008407;44187_0040_00042;;Rue de Bégueneau;42;317906.99;6690720.49;-2.0511968;47.2067492;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0008408;44187_0040_00044;;Rue de Bégueneau;44;317908.19;6690701.08;-2.0511646;47.2065755;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0006543;44187_0040_00046;;Rue de Bégueneau;46;317910.83;6690678.37;-2.0511106;47.206373;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0006538;44187_0040_00048;;Rue de Bégueneau;48;317916.26;6690660.16;-2.0510236;47.2062125;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0006529;44187_0055_00001;;Impasse Black Swan;1;318473.6;6691071.8;-2.0440229;47.2102313;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0006527;44187_0055_00002;;Impasse Black Swan;2;318477.39;6691086.15;-2.0439851;47.2103624;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0006535;44187_0055_00003;;Impasse Black Swan;3;318467.81;6691078.91;-2.0441054;47.2102919;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0006531;44187_0055_00004;;Impasse Black Swan;4;318472.12;6691092.61;-2.04406;47.2104175;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0006536;44187_0055_00005;;Impasse Black Swan;5;318459.59;6691089;-2.0442222;47.2103778;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0006525;44187_0055_00006;;Impasse Black Swan;6;318457.47;6691110.61;-2.0442683;47.2105707;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0006532;44187_0055_00007;;Impasse Black Swan;7;318455.88;6691093.56;-2.044275;47.2104166;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0006530;44187_0055_00008;;Impasse Black Swan;8;318453.16;6691115.9;-2.0443297;47.2106158;2024-05-03;;;;;;1
