suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345733;49155_0012_00004;;Rue de la Fontaine;4;423534.31;6728689.49;-0.6805948;47.6005846;2021-11-29;2021-11-29;;;;491550000C1179;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345862;49155_0013_00008;;Rue de Grieul;8;422946.53;6728717.54;-0.688426;47.60059;2021-11-29;2021-11-29;;;;491550000B0046;1
;Grez-Neuville;entrée;Région des Pays de la Loire;Le Joncheray;49155;;La Joncheray;BALPDLP000346149;49155_x037_00370;;Route de Feneu;370;423852.71;6728076;-0.6759822;47.5952019;2021-11-29;2021-11-29;;;;491550000C0378;1
;Grez-Neuville;entrée;Région des Pays de la Loire;La Bergevinière;49155;;La Bergevinière;BALPDLP000346111;49155_x055_00131;;Chemin de la Bergevinière;131;421723.89;6730310.59;-0.7056738;47.6143984;2021-11-29;2021-11-29;;;;49155000AB0096|49155000AB0185;1
;Grez-Neuville;entrée;Région des Pays de la Loire;Les Touches;49155;;Le Grand Chemin;BALPDLP000346241;49155_x027_01480;;Route du Perrin;1480;421155.27;6729666.18;-0.7128316;47.6083641;2021-11-29;2021-11-29;;;;491550000B1147|491550000B0610;1
;Grez-Neuville;entrée;Région des Pays de la Loire;Frezelle;49155;;Frezelle;BALPDLP000552636;49155_x004_00520;;Chemin de Frezelle;520;421148.1;6724992.39;-0.7100051;47.5663377;2022-09-13;2022-09-13;;;;491550000A0976;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;Vallon du Grez;BALPDLP000613462;49155_x053_00006;;Rue des Forces Françaises Libres;6;423817.42;6729016.35;-0.6770338;47.6036422;2022-11-10;2022-11-10;;;;491550000C1293;0
;Grez-Neuville;entrée;Région des Pays de la Loire;Les Rivières;49155;;La Joncheray;BALPDLP000346105;49155_x037_00110;;Route de Feneu;110;423646.46;6728254.11;-0.6788341;47.5967169;2021-11-29;2021-11-29;;;;491550000C0406;0
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000587844;49155_0071_00004;;Rue de la Grée;4;421728.96;6730552.89;-0.7057577;47.6165792;2022-09-27;2022-09-27;;;;49155000AB0148;0
;Grez-Neuville;entrée;Région des Pays de la Loire;La Peignerie;49155;;La Peignerie;BALPDLP000346106;49155_x057_00120;;Chemin de la Peignerie;120;421329.13;6725499.18;-0.7079165;47.570971;2022-03-23;2021-11-29;;;;491550000A0920;1
;Grez-Neuville;entrée;Région des Pays de la Loire;La Peignerie;49155;;La Peignerie;BALPDLP000346113;49155_x057_00145;;Chemin de la Peignerie;145;421310.95;6725488.31;-0.7081513;47.5708656;2022-03-23;2021-11-29;;;;491550000A0907;1
;Grez-Neuville;entrée;Région des Pays de la Loire;La Grande Fellière;49155;;La Grande Fellière;BALPDLP000600513;49155_x010_00400;;Chemin de la Grande Fellière;400;422198.5;6729689.82;-0.698976;47.6090172;2022-10-13;2022-10-13;;;;49155000AC0005;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;Poizeux;BALPDLP001042863;49155_0070_02160;;Route de Sceaux-d'Anjou;2160;425983.29;6729264.04;-0.6483912;47.6067733;2023-01-30;2023-01-30;;;;491550000C1230;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;Vallon du Grez;BALPDLP000613461;49155_x053_00006;;Rue des Forces Françaises Libres;6;423817.42;6729016.35;-0.6770338;47.6036422;2022-11-10;2022-11-10;;;;491550000C1293;0
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;Vallon du Grez;BALPDLP000613464;49155_x053_00004;;Rue des Forces Françaises Libres;4;423825.62;6729015.49;-0.6769242;47.6036379;2022-11-10;2022-11-10;;;;491550000C1293;0
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;Vallon du Grez;BALPDLP000613466;49155_x034_00006;;Place des Rochambelles;6;423838.89;6729031;-0.6767574;47.6037829;2022-11-10;2022-11-10;;;;491550000C1293;0
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;Vallon du Grez;BALPDLP000613463;49155_x053_00004;;Rue des Forces Françaises Libres;4;423825.62;6729015.49;-0.6769242;47.6036379;2022-11-10;2022-11-10;;;;491550000C1293;0
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;Vallon du Grez;BALPDLP000613465;49155_x034_00006;;Place des Rochambelles;6;423838.89;6729031;-0.6767574;47.6037829;2022-11-10;2022-11-10;;;;491550000C1293;0
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000613467;49155_0014_00002;;Rue  Roger de la Grandière;2;423814.88;6729025.97;-0.6770735;47.6037276;2022-11-10;2022-11-10;;;;491550000C1293;0
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000613468;49155_0014_00004;;Rue  Roger de la Grandière;4;423815.63;6729035.21;-0.6770693;47.603811;2022-11-10;2022-11-10;;;;491550000C1293;0
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000613469;49155_0014_00006;;Rue  Roger de la Grandière;6;423816.37;6729044.91;-0.6770654;47.6038985;2022-11-10;2022-11-10;;;;491550000C1293;0
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000613470;49155_0014_00008;;Rue  Roger de la Grandière;8;423817.42;6729055.94;-0.6770583;47.6039981;2022-11-10;2022-11-10;;;;491550000C1293;0
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000613471;49155_0014_00010;;Rue  Roger de la Grandière;10;423818.01;6729065.48;-0.6770563;47.6040842;2022-11-10;2022-11-10;;;;491550000C1293;0
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000587840;49155_0071_00002;;Rue de la Grée;2;421743.28;6730553.13;-0.7055675;47.6165874;2022-09-27;2022-09-27;;;;49155000AB0148;0
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345773;49155_x001_00005;;Place  Gustave Trouvé;5;421382.36;6730485.62;-0.7103246;47.6158279;2021-11-29;2021-11-29;;;;491550000B1631;0
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345683;49155_x001_00003;;Place  Gustave Trouvé;3;421370.8;6730364.19;-0.7104024;47.6147312;2021-11-29;2021-11-29;;;;491550000B1632;0
;Grez-Neuville;entrée;Région des Pays de la Loire;la Bergevinière;49155;;;BALPDLP001133657;49155_0021_01103;;Route du Lion d'Angers;1103;421970.81;6730327.89;-0.7024013;47.6146582;2023-09-01;2023-09-01;;;;49155000AB0095;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345906;49155_a041_00010;;Lotissement  ZA de Grieul II;10;422483.79;6728451.21;-0.6944118;47.5980007;2021-11-29;2021-11-29;;;;491550000B1292;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345626;49155_b792_00002;;Hameau des Petites Gâtes;2;423551.98;6729328.68;-0.6807563;47.6063392;2021-11-29;2021-11-29;;;;491550000C1156;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345630;49155_0007_00002;;Place de l'Eglise;2;422998.88;6728956.72;-0.6878787;47.6027625;2021-11-29;2021-11-29;;;;49155000AD0161;1
Bis;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;Poizeux;BALPDLP000345554;49155_0070_00001_bis;;Route de Sceaux-d'Anjou;1;423821.2;6728950.63;-0.6769427;47.6030528;2021-11-29;2021-11-29;;;;491550000C0889;1
Bis;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345551;49155_0048_00001_bis;;Allée des Pièces de l'Étang;1;422788.83;6729380.86;-0.6909349;47.6064878;2021-11-29;2021-11-29;;;;49155000AC0339;1
Bis;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345552;49155_x003_00001_bis;;Allée du Parc;1;423332.28;6728811.91;-0.6833565;47.6016005;2021-11-29;2021-11-29;;;;49155000AE0227;1
Bis;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345553;49155_0052_00001_bis;;Allée du Pré Saint-Jacques;1;422807;6729272.48;-0.690626;47.605521;2021-11-29;2021-11-29;;;;49155000AC0334;1
Bis;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345555;49155_0002_00001_bis;;Rue de la Closerie;1;423548.41;6728749.87;-0.6804448;47.6011334;2021-11-29;2021-11-29;;;;49155000AE0396;1
Bis;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345556;49155_0016_00001_bis;;Rue des Hautes Rives;1;423373.84;6729337.24;-0.68313;47.6063414;2021-11-29;2021-11-29;;;;491550000C0491;1
Bis;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345557;49155_0064_00001_bis;;Rue des Vignes;1;423396.48;6729001.12;-0.6826205;47.6033287;2021-11-29;2021-11-29;;;;49155000AE0387;1
Bis;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345558;49155_0059_00001_bis;;Rue du Pré Valau;1;423584.48;6728631.87;-0.6798922;47.6000875;2021-11-29;2021-11-29;;;;491550000C1136;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345559;49155_0043_00001;;Allée de l'Ormeau;1;423745.6;6728721.06;-0.6778056;47.600957;2021-11-29;2021-11-29;;;;491550000C1094;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345561;49155_0048_00001;;Allée des Pièces de l'Étang;1;422775.69;6729370.01;-0.6911029;47.6063847;2021-11-29;2021-11-29;;;;49155000AC0338;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345562;49155_0057_00001;;Allée des Ruettes;1;423811.76;6728833.42;-0.6769957;47.601995;2021-11-29;2021-11-29;;;;49155000AE0351;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345563;49155_0066_00001;;Allée de Wray et Hornby;1;423723.39;6728894.63;-0.6782084;47.6025083;2021-11-29;2021-11-29;;;;49155000AE0302;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345564;49155_0001_00001;;Allée du Bois;1;423666.08;6728868.01;-0.6789538;47.602245;2021-11-29;2021-11-29;;;;49155000AE0291;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345565;49155_0015_00001;;Allée du Halage;1;423038.6;6728796.54;-0.6872512;47.601339;2021-11-29;2021-11-29;;;;49155000AD0162;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345566;49155_0052_00001;;Allée du Pré Saint-Jacques;1;422826.69;6729315.26;-0.6903908;47.6059139;2021-11-29;2021-11-29;;;;49155000AC0162;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345567;49155_0038_00001;;Chemin du Mélinais;1;422168.31;6728492.74;-0.6986313;47.5982412;2021-11-29;2021-11-29;;;;491550000B1282;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345568;49155_0055_00001;;Chemin du Roquet;1;423588.49;6729130.17;-0.6801478;47.6045696;2021-11-29;2021-11-29;;;;491550000C0883;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345569;49155_b792_00001;;Hameau des Petites Gâtes;1;423558.19;6729356.16;-0.6806908;47.6065889;2021-11-29;2021-11-29;;;;491550000C1147;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;La Roberderie;BALPDLP000345573;49155_x031_00001;;la Roberderie;1;419228.43;6725269.37;-0.7356817;47.5680138;2021-11-29;2021-11-29;;;;491550000A0526;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345574;49155_0004_00001;;Place de la Chapelle;1;423484.91;6728942.23;-0.6814083;47.6028363;2021-11-29;2021-11-29;;;;49155000AE0231;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345575;49155_0006_00001;;Place de la Croix d'Etain;1;422965.2;6729084;-0.6884056;47.6038928;2021-11-29;2021-11-29;;;;49155000AD0143;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345576;49155_0007_00001;;Place de l'Eglise;1;423007.15;6728948.02;-0.6877634;47.6026878;2021-11-29;2021-11-29;;;;49155000AD0037;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345580;49155_x001_00001;;Place  Gustave Trouvé;1;421395.7;6730423.35;-0.7101083;47.6152736;2021-11-29;2021-11-29;;;;491550000B1630;0
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345571;49155_b793_00001;;Hameau du Roquet;1;423708.72;6729168.7;-0.6785733;47.6049665;2021-11-29;2021-11-29;;;;491550000C1210;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;Vallon du Grez;BALPDLP000345577;49155_x032_00001;;Place des Compagnons de la Libération;1;423786.64;6729043.12;-0.6774595;47.60387;2021-11-29;2021-11-29;;;;491550000C1282;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;Vallon du Grez;BALPDLP000345579;49155_x034_00001;;Place des Rochambelles;1;423861.43;6729028.89;-0.6764564;47.6037734;2021-11-29;2021-11-29;;;;491550000C1300;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;Vallon du Grez;BALPDLP000345578;49155_x033_00001;;Place des Marinettes;1;423939.01;6728984.09;-0.6753973;47.603403;2021-11-29;2021-11-29;;;;491550000C1307;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345572;49155_0073_00001;;Impasse des Hérissons;1;423667.08;6728810.28;-0.6789047;47.6017263;2021-11-29;2021-11-29;;;;49155000AE0437;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345570;49155_a045_00001;;Hameau des Tuileries;1;422878.06;6729096.72;-0.689572;47.6039705;2021-11-29;2021-11-29;;;;49155000AC0299;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345582;49155_0017_00001;;Quai de l'Hirondelle;1;423073.9;6728976.56;-0.6868937;47.6029725;2021-11-29;2021-11-29;;;;49155000AD0023;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;Poizeux;BALPDLP000345583;49155_0070_00001;;Route de Sceaux-d'Anjou;1;423850.01;6728939.17;-0.6765527;47.6029619;2021-11-29;2021-11-29;;;;491550000C1262;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345584;49155_0013_00001;;Rue de Grieul;1;422917.41;6728675.73;-0.6887872;47.6002018;2021-11-29;2021-11-29;;;;49155000AC0075;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345585;49155_0002_00001;;Rue de la Closerie;1;423667.89;6728841.32;-0.6789132;47.6020057;2021-11-29;2021-11-29;;;;49155000AE0311;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345586;49155_0012_00001;;Rue de la Fontaine;1;423453.71;6728830.47;-0.6817538;47.6018184;2021-11-29;2021-11-29;;;;49155000AE0188;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345587;49155_0061_00001;;Rue de la Pomme d'Argent;1;423477.83;6728922.2;-0.68149;47.6026533;2021-11-29;2021-11-29;;;;49155000AE0085;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345588;49155_0009_00001;;Rue de l'Ecluse;1;423029.95;6728968.37;-0.6874729;47.6028803;2021-11-29;2021-11-29;;;;49155000AD0032;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345589;49155_0044_00001;;Rue de l'Ormeau;1;423747.95;6728858.43;-0.6778594;47.6021931;2021-11-29;2021-11-29;;;;49155000AE0308;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345590;49155_0003_00001;;Rue des Borderies;1;422941.97;6729051.19;-0.688694;47.603588;2021-11-29;2021-11-29;;;;49155000AD0127;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345591;49155_0008_00001;;Rue des Echichetières;1;423405.21;6729318.99;-0.6827016;47.6061905;2021-11-29;2021-11-29;;;;491550000C0856;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;Vallon du Grez;BALPDLP000345592;49155_x053_00001;;Rue des Forces Françaises Libres;1;423846.15;6728989.28;-0.676635;47.6034108;2021-11-29;2021-11-29;;;;491550000C1294;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345593;49155_0016_00001;;Rue des Hautes Rives;1;423373.98;6729357.68;-0.6831409;47.6065252;2021-11-29;2021-11-29;;;;491550000C0742;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345594;49155_0019_00001;;Rue des Landes;1;423493.78;6728945.5;-0.6812924;47.6028695;2021-11-29;2021-11-29;;;;49155000AE0076;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345595;49155_0047_00001;;Rue des Petites Gâtes;1;423550.31;6729407.93;-0.6808277;47.607051;2021-11-29;2021-11-29;;;;491550000C0906;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345596;49155_0064_00001;;Rue des Vignes;1;423401.08;6729011.25;-0.6825656;47.6034217;2021-11-29;2021-11-29;;;;49155000AE0028;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345597;49155_0023_00001;;Rue du Grand Logis;1;422990.94;6728835.47;-0.6879089;47.601669;2021-11-29;2021-11-29;;;;49155000AD0135;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345598;49155_0072_00001;;Rue du Lionnais;1;421666.54;6730165.8;-0.706346;47.6130724;2021-11-29;2021-11-29;;;;49155000AB0221;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345599;49155_0041_00001;;Rue du Moulin;1;423448.97;6728953.33;-0.681893;47.6029211;2021-11-29;2021-11-29;;;;49155000AE0280;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345600;49155_0051_00001;;Rue du Port;1;423319.39;6728824.19;-0.6835355;47.6017055;2021-11-29;2021-11-29;;;;49155000AE0227;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345601;49155_0059_00001;;Rue du Pré Valau;1;423580.85;6728629.99;-0.6799393;47.6000691;2021-11-29;2021-11-29;;;;491550000C1136;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345602;49155_0065_00001;;Rue du Verger;1;423644.57;6728781.51;-0.6791861;47.6014582;2021-11-29;2021-11-29;;;;49155000AE0319;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345603;49155_0018_00001;;Rue  Emile Joulain;1;423567.63;6728865.41;-0.680261;47.6021803;2021-11-29;2021-11-29;;;;49155000AE0445;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345604;49155_x002_00001;;Rue  René Laënnec;1;421768.8;6730507.34;-0.7051995;47.6161864;2021-11-29;2021-11-29;;;;49155000AB0290;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345605;49155_0014_00001;;Rue  Roger de la Grandière;1;423807.16;6729134.46;-0.6772433;47.6046998;2021-11-29;2021-11-29;;;;491550000C0848;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345606;49155_0025_00001;;Square des Boisselées;1;423642.62;6728697.88;-0.6791602;47.6007054;2021-11-29;2021-11-29;;;;491550000C1087;1
Bis;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345610;49155_0017_00002_bis;;Quai de l'Hirondelle;2;423094.22;6729112.47;-0.686708;47.604203;2021-11-29;2021-11-29;;;;49155000AD0012;1
Bis;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;La Maison Neuve;BALPDLP000345611;49155_0036_00002_bis;;Route de Marcillé;2;422761.48;6729251.43;-0.6912181;47.6053126;2021-11-29;2021-11-29;;;;49155000AC0350;1
Bis;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345612;49155_0012_00002_bis;;Rue de la Fontaine;2;423502.14;6728768.29;-0.6810714;47.6012796;2021-11-29;2021-11-29;;;;49155000AE0211;1
Bis;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345613;49155_0041_00002_bis;;Rue du Moulin;2;423453.97;6728942.75;-0.68182;47.602828;2021-11-29;2021-11-29;;;;49155000AE0134;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345614;49155_0046_00002;;Allée de la Forge;2;423388.48;6728844.52;-0.6826297;47.6019173;2021-11-29;2021-11-29;;;;49155000AE0116;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345615;49155_0043_00002;;Allée de l'Ormeau;2;423729.72;6728709.01;-0.6780092;47.600842;2021-11-29;2021-11-29;;;;491550000C1092;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345617;49155_0048_00002;;Allée des Pièces de l'Étang;2;422756.68;6729363.4;-0.6913515;47.6063173;2021-11-29;2021-11-29;;;;49155000AC0244;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345618;49155_0066_00002;;Allée de Wray et Hornby;2;423704.81;6728904.54;-0.6784615;47.6025897;2021-11-29;2021-11-29;;;;49155000AE0292;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345619;49155_0001_00002;;Allée du Bois;2;423649.01;6728876.05;-0.6791857;47.6023101;2021-11-29;2021-11-29;;;;49155000AE0287;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345620;49155_0015_00002;;Allée du Halage;2;423041.97;6728752.71;-0.6871791;47.6009463;2021-11-29;2021-11-29;;;;491550000B1296;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345621;49155_0052_00002;;Allée du Pré Saint-Jacques;2;422819.51;6729310.21;-0.6904831;47.6058655;2021-11-29;2021-11-29;;;;49155000AC0160;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345622;49155_0063_00002;;Chemin de Vaubernier;2;422800.59;6728563.53;-0.6902704;47.5991439;2021-11-29;2021-11-29;;;;491550000B0041;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345623;49155_0038_00002;;Chemin du Mélinais;2;422083.47;6728526.5;-0.6997801;47.598509;2021-11-29;2021-11-29;;;;491550000B1034;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345624;49155_0055_00002;;Chemin du Roquet;2;423431.2;6729039.33;-0.6821826;47.6036869;2021-11-29;2021-11-29;;;;49155000AE0412;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345625;49155_0069_00002;;Hameau de la Gautellerie;2;422273.62;6729474.34;-0.6978429;47.6071114;2021-11-29;2021-11-29;;;;49155000AC0322;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345629;49155_0073_00002;;Impasse des Hérissons;2;423684.87;6728809.38;-0.6786676;47.6017257;2021-11-29;2021-11-29;;;;49155000AE0438;1
Bis;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345609;49155_a045_00002_bis;;Hameau des Tuileries;2;422901.55;6729075.32;-0.6892464;47.603788;2021-11-29;2021-11-29;;;;49155000AD0155;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345616;49155_0049_00002;;Allée de Pomperein;2;422745.1;6729290.17;-0.6914599;47.605654;2021-11-29;2021-11-29;;;;49155000AC0213;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345581;49155_x054_00001;;Place  Nicolas Appert;1;421553;6730414.82;-0.7080113;47.6152634;2021-11-29;2021-11-29;;;;49155000AB0276;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345636;49155_0017_00002;;Quai de l'Hirondelle;2;423096.01;6729096.18;-0.6866741;47.6040573;2021-11-29;2021-11-29;;;;49155000AD0012;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;La Maison Neuve;BALPDLP000345637;49155_0036_00002;;Route de Marcillé;2;422792.46;6729237.23;-0.6907973;47.6051979;2021-11-29;2021-11-29;;;;49155000AC0348;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345639;49155_0013_00002;;Rue de Grieul;2;422975.4;6728778.7;-0.6880803;47.601152;2021-11-29;2021-11-29;;;;49155000AD0071;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345640;49155_0002_00002;;Rue de la Closerie;2;423636.43;6728822.72;-0.6793199;47.6018253;2021-11-29;2021-11-29;;;;49155000AE0285;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345641;49155_0012_00002;;Rue de la Fontaine;2;423460.67;6728840.1;-0.6816672;47.6019079;2021-11-29;2021-11-29;;;;49155000AE0240;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345642;49155_0061_00002;;Rue de la Pomme d'Argent;2;423475.4;6728934.15;-0.6815297;47.6027597;2021-11-29;2021-11-29;;;;49155000AE0082;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345643;49155_0009_00002;;Rue de l'Ecluse;2;423048.21;6728983.15;-0.6872393;47.6030209;2021-11-29;2021-11-29;;;;49155000AD0163;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345644;49155_0044_00002;;Rue de l'Ormeau;2;423784.65;6728945.38;-0.6774254;47.6029903;2021-11-29;2021-11-29;;;;491550000C0949;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345645;49155_0003_00002;;Rue des Borderies;2;422881.89;6729139.04;-0.6895474;47.6043527;2021-11-29;2021-11-29;;;;49155000AC0281;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345646;49155_0008_00002;;Rue des Echichetières;2;423426.22;6729338.91;-0.6824347;47.6063784;2021-11-29;2021-11-29;;;;491550000C1243;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;Vallon du Grez;BALPDLP000345647;49155_x053_00002;;Rue des Forces Françaises Libres;2;423881.84;6728984.52;-0.6761576;47.603383;2021-11-29;2021-11-29;;;;491550000C1298;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345648;49155_0016_00002;;Rue des Hautes Rives;2;423360.93;6729322.72;-0.6832927;47.6062054;2021-11-29;2021-11-29;;;;491550000C0713;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345649;49155_0019_00002;;Rue des Landes;2;423498.55;6728954.14;-0.6812344;47.6029491;2021-11-29;2021-11-29;;;;49155000AE0333;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345650;49155_0064_00002;;Rue des Vignes;2;423386.65;6728995.02;-0.6827474;47.6032698;2021-11-29;2021-11-29;;;;49155000AE0161;1
