suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
B;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038021;72281_b727_00001_b;;Lieu Dit La Sensive;1;513533.95;6793474.95;0.4891654;48.2149412;2023-01-20;2023-01-20;;;;722810000A0180;1
B;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038022;72281_0510_00001_b;;Route de Saint Aubin;1;514660.59;6791763.8;0.5050537;48.1998735;2023-01-20;2023-01-20;;;;72281000AB0113;1
B;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038023;72281_0335_00001_b;;Rue de la Mairie;1;514344.49;6791721.2;0.5008195;48.1994005;2023-01-20;2023-01-20;;;;72281000AB0305;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038024;72281_0270_00001;;Chemin de Guerinet;1;513854.02;6791586.56;0.494279;48.1980497;2023-01-20;2023-01-20;;;;722810000C0749;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038025;72281_0490_00001;;Cour du Portail;1;514405.22;6791809.08;0.501599;48.2002081;2023-01-20;2023-01-20;;;;72281000AB0027;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038026;72281_x001_00001;;Impasse de la Mairie;1;514298.29;6791651.74;0.5002276;48.1987626;2023-01-20;2023-01-20;;;;72281000AB0226;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038027;72281_b026_00001;;Lieu Dit Bienyvienne;1;516371.32;6792253.97;0.527861;48.2047659;2023-01-20;2023-01-20;;;;722810000A0283;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038028;72281_b054_00001;;Lieu Dit Bourdelaine;1;516708.72;6792747.42;0.5321929;48.2092987;2023-01-20;2023-01-20;;;;722810000A0521;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038029;72281_b303_00001;;Lieu Dit Chateauroux;1;515292.15;6792785.56;0.5131168;48.2092419;2023-01-20;2023-01-20;;;;722810000A0627;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038030;72281_b367_00001;;Lieu Dit Crosseau;1;517348.32;6790327.38;0.5418128;48.1877134;2023-01-20;2023-01-20;;;;722810000B0505;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038031;72281_b473_00001;;Lieu Dit Guerespeigne;1;515677.69;6793613.28;0.517954;48.216795;2023-01-20;2023-01-20;;;;722810000A0735;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038032;72281_b474_00001;;Lieu Dit Guerinet;1;513995.35;6791649.56;0.4961533;48.1986567;2023-01-20;2023-01-20;;;;722810000C0323;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038033;72281_b758_00001;;Lieu Dit Hen Aumana;1;513992.7;6791858.15;0.4960286;48.2005318;2023-01-20;2023-01-20;;;;722810000A0648;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038034;72281_b024_00001;;Lieu Dit La Beaumeillere;1;516776.5;6790257.54;0.5341514;48.1869249;2023-01-20;2023-01-20;;;;722810000C0738;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038035;72281_b030_00001;;Lieu Dit La Blanchardiere;1;518138.39;6791835.75;0.5518098;48.2014999;2023-01-20;2023-01-20;;;;722810000B0563;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038036;72281_b047_00001;;Lieu Dit La Bouchardiere;1;517706.47;6790754.44;0.5464512;48.1916544;2023-01-20;2023-01-20;;;;722810000B0162;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038037;72281_b048_00001;;Lieu Dit La Boufaudiere;1;513912.07;6792524.72;0.4946593;48.2065035;2023-01-20;2023-01-20;;;;722810000A0870;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038038;72281_b051_00001;;Lieu Dit La Boulaye;1;515969.92;6791293.77;0.5228661;48.1960172;2023-01-20;2023-01-20;;;;722810000C0690;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038039;72281_b058_00001;;Lieu Dit La Bouterie;1;517672.56;6793583.8;0.5448114;48.2170909;2023-01-20;2023-01-20;;;;722810000A0448;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038040;72281_b061_00001;;Lieu Dit La Brenaillere;1;514592.7;6790828.61;0.5045381;48.1914436;2023-01-20;2023-01-20;;;;722810000C0475;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038041;72281_b075_00001;;Lieu Dit La Cantiniere;1;514537.65;6792409.58;0.503125;48.2056463;2023-01-20;2023-01-20;;;;722810000A0073;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038042;72281_b307_00001;;Lieu Dit La Chouantiere;1;514975.92;6790440.04;0.5098575;48.1880579;2023-01-20;2023-01-20;;;;722810000C0805;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038043;72281_b354_00001;;Lieu Dit La Couardiere;1;514876.93;6793137.92;0.5073803;48.212293;2023-01-20;2023-01-20;;;;722810000A0033;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038044;72281_b355_00001;;Lieu Dit La Couperie;1;514139.04;6791272.21;0.4982471;48.195304;2023-01-20;2023-01-20;;;;722810000C0381;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038045;72281_b366_00001;;Lieu Dit La Croix Milou;1;514642.27;6792244.85;0.5046027;48.2041946;2023-01-20;2023-01-20;;;;722810000A0087;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038046;72281_b395_00001;;Lieu Dit La Fosse;1;516591.74;6792564.26;0.530696;48.2076185;2023-01-20;2023-01-20;;;;722810000A0839;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038047;72281_b409_00001;;Lieu Dit La Gautrie;1;515196;6791870.45;0.5122111;48.2009846;2023-01-20;2023-01-20;;;;722810000A0332;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038048;72281_b458_00001;;Lieu Dit La Grande Fortiniere;1;514562.17;6793600.55;0.502948;48.2163641;2023-01-20;2023-01-20;;;;722810000A0855;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038049;72281_b468_00001;;Lieu Dit La Grange;1;515057.52;6791646.11;0.5104433;48.1989278;2023-01-20;2023-01-20;;;;722810000B0287;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038050;72281_b477_00001;;Lieu Dit La Guillottiere;1;514854.93;6792737.79;0.5072543;48.2086882;2023-01-20;2023-01-20;;;;722810000A0065;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038051;72281_b478_00001;;Lieu Dit La Haise;1;513792.86;6791016.65;0.4936997;48.1929069;2023-01-20;2023-01-20;;;;722810000C0523;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038052;72281_b483_00001;;Lieu Dit La Hermerie;1;516433.64;6790841.83;0.5292942;48.1920833;2023-01-20;2023-01-20;;;;722810000B0410;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038053;72281_b484_00001;;Lieu Dit La Hernerie;1;513992.84;6792036.85;0.4959543;48.202139;2023-01-20;2023-01-20;;;;722810000A0119;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038054;72281_b486_00001;;Lieu Dit La Hunaudiere;1;517062.65;6790863.58;0.5377457;48.1924557;2023-01-20;2023-01-20;;;;722810000B0226;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038055;72281_b762_00001;;Lieu Dit La Lynes;1;514072.85;6791706.93;0.4971714;48.1991947;2023-01-20;2023-01-20;;;;722810000C0822;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038056;72281_b567_00001;;Lieu Dit La Maison Neuve;1;514212.33;6792549.81;0.4986884;48.2068148;2023-01-20;2023-01-20;;;;722810000A0054;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038057;72281_x002_00001;;Lieu Dit La Maladrerie;1;513897.16;6791902.77;0.4947243;48.2009059;2023-01-20;2023-01-20;;;;722810000A0132;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038058;72281_b570_00001;;Lieu Dit La Mallerie;1;517906.52;6791453.1;0.5488502;48.1979938;2023-01-20;2023-01-20;;;;722810000B0458;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038059;72281_b583_00001;;Lieu Dit La Miloudiere;1;514660.56;6792935.73;0.5045549;48.2104131;2023-01-20;2023-01-20;;;;722810000A0043;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038060;72281_b004_00001;;Lieu Dit L Angerie;1;517041.94;6790329.54;0.5376912;48.187647;2023-01-20;2023-01-20;;;;722810000B0445;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038061;72281_b651_00001;;Lieu Dit La Petite Fontaine;1;514135.97;6791521.34;0.4980996;48.1975436;2023-01-20;2023-01-20;;;;722810000C0371;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038062;72281_b652_00001;;Lieu Dit La Petite Fortiniere;1;514471.41;6793452.12;0.5017899;48.2150034;2023-01-20;2023-01-20;;;;722810000A0014;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038063;72281_b657_00001;;Lieu Dit La Petite Pourrie;1;514344.16;6792008.27;0.5006928;48.2019821;2023-01-20;2023-01-20;;;;72281000AB0003;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038064;72281_b764_00001;;Lieu Dit La Peupleraie;1;514157.66;6791541.38;0.4983828;48.19773;2023-01-20;2023-01-20;;;;722810000C0743;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038065;72281_b663_00001;;Lieu Dit La Piece;1;516352.86;6791075.34;0.5281093;48.1941607;2023-01-20;2023-01-20;;;;722810000B0271;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038066;72281_b664_00001;;Lieu Dit La Pilonniere;1;514205.9;6793292.95;0.498285;48.2134963;2023-01-20;2023-01-20;;;;722810000A0873;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038067;72281_b667_00001;;Lieu Dit La Planche;1;513648.94;6791319.49;0.4916344;48.1955893;2023-01-20;2023-01-20;;;;722810000C0536;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038068;72281_b673_00001;;Lieu Dit La Plumardiere;1;515085.56;6791127.5;0.5110405;48.1942716;2023-01-20;2023-01-20;;;;722810000C0301;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038069;72281_b675_00001;;Lieu Dit La Prairie;1;514194.4;6791708.15;0.498806;48.1992403;2023-01-20;2023-01-20;;;;72281000AB0258;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038070;72281_b706_00001;;Lieu Dit La Prouterie;1;516199.52;6791463.67;0.5258829;48.1976099;2023-01-20;2023-01-20;;;;722810000B0330;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038071;72281_b715_00001;;Lieu Dit La Rilliere;1;514191.65;6791364.3;0.4989155;48.1961472;2023-01-20;2023-01-20;;;;722810000C0766;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038072;72281_b716_00001;;Lieu Dit La Rivardiere;1;515788.4;6789941.83;0.5209954;48.1838072;2023-01-20;2023-01-20;;;;722810000C0173;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038073;72281_b760_00001;;Lieu Dit La Saboterie;1;514090.4;6791647.24;0.4974329;48.1986629;2023-01-20;2023-01-20;;;;722810000C0751;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038074;72281_x004_00001;;Lieu Dit La Sanoliere;1;514030.9;6791682.74;0.4966174;48.1989652;2023-01-20;2023-01-20;;;;722810000C0828;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038075;72281_b727_00001;;Lieu Dit La Sensive;1;513547.72;6793533.46;0.4893257;48.2154713;2023-01-20;2023-01-20;;;;722810000A0181;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038076;72281_b558_00001;;Lieu Dit Launay;1;517382.39;6792796.14;0.5412368;48.2099259;2023-01-20;2023-01-20;;;;722810000A0488;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038077;72281_b742_00001;;Lieu Dit La Vallee;1;514345.04;6792873.92;0.5003358;48.2097675;2023-01-20;2023-01-20;;;;722810000A0856;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038078;72281_b013_00001;;Lieu Dit Le Bas Chapeau;1;514544.38;6791090.13;0.503777;48.1937819;2023-01-20;2023-01-20;;;;722810000C0457;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038079;72281_b050_00001;;Lieu Dit Le Boulay;1;515714.58;6792060.72;0.5191071;48.2028426;2023-01-20;2023-01-20;;;;722810000A0885;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038080;72281_b076_00001;;Lieu Dit Le Carrefour;1;516138.64;6792917.39;0.5244507;48.2106667;2023-01-20;2023-01-20;;;;722810000A0867;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038081;72281_b088_00001;;Lieu Dit Le Champ Carre;1;515396.65;6791902.56;0.5148968;48.2013303;2023-01-20;2023-01-20;;;;722810000A0868;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038082;72281_b131_00001;;Lieu Dit Le Champ De L Epine;1;516034.5;6792072.85;0.523406;48.203042;2023-01-20;2023-01-20;;;;722810000A0292;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038083;72281_b134_00001;;Lieu Dit Le Champ De L Ormeau;1;514441.29;6791387.64;0.5022637;48.1964282;2023-01-20;2023-01-20;;;;722810000C0621;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038084;72281_b175_00001;;Lieu Dit Le Champ De Roulette;1;514790.55;6790696.39;0.5072554;48.1903107;2023-01-20;2023-01-20;;;;722810000C0717;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038085;72281_b297_00001;;Lieu Dit Le Chapeau;1;514460.03;6791122.15;0.5026287;48.1940458;2023-01-20;2023-01-20;;;;722810000C0412;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038086;72281_b216_00001;;Lieu Dit Le Chataignier;1;514837.18;6790653.79;0.5079007;48.1899408;2023-01-20;2023-01-20;;;;722810000C0704;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038087;72281_b305_00001;;Lieu Dit Le Chenay;1;515893.03;6792545.85;0.5213029;48.207256;2023-01-20;2023-01-20;;;;722810000A0301;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038088;72281_b306_00001;;Lieu Dit Le Chouan;1;516329.52;6792869.72;0.5270391;48.2102918;2023-01-20;2023-01-20;;;;722810000A0237;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038089;72281_b321_00001;;Lieu Dit Le Closeau;1;514488.94;6790870.96;0.5031245;48.191795;2023-01-20;2023-01-20;;;;722810000C0478;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038090;72281_b344_00001;;Lieu Dit Le Cormier;1;515431.62;6790058.06;0.5161481;48.1847516;2023-01-20;2023-01-20;;;;722810000C0747;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038091;72281_b362_00001;;Lieu Dit Le Crochet;1;516760.19;6793220.37;0.5326865;48.2135666;2023-01-20;2023-01-20;;;;722810000A0559;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038092;72281_b404_00001;;Lieu Dit Le Gaiguenet;1;516460.36;6793315.69;0.5286118;48.2143395;2023-01-20;2023-01-20;;;;722810000A0228;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038093;72281_x003_00001;;Lieu Dit Le Gauthier;1;515338.19;6790138.72;0.5148574;48.1854506;2023-01-20;2023-01-20;;;;722810000C0151;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038094;72281_b422_00001;;Lieu Dit Le Goutier;1;517405.19;6791789.97;0.5419651;48.2008833;2023-01-20;2023-01-20;;;;722810000B0429;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038095;72281_b427_00001;;Lieu Dit Le Grand Champ;1;515288.45;6793302.65;0.5128478;48.2138912;2023-01-20;2023-01-20;;;;722810000A0784;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038096;72281_b451_00001;;Lieu Dit Le Grand Tronchet;1;516919.21;6793346.26;0.5347734;48.2147435;2023-01-20;2023-01-20;;;;722810000A0575;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038097;72281_b481_00001;;Lieu Dit Le Haut Guerinet;1;513628.6;6791468.81;0.491297;48.1969264;2023-01-20;2023-01-20;;;;722810000C0348;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038098;72281_b487_00001;;Lieu Dit Le Jardin;1;515147;6793386.96;0.5109086;48.2146093;2023-01-20;2023-01-20;;;;722810000A0746;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038099;72281_b584_00001;;Lieu Dit Le Mortier;1;513948.41;6791844.95;0.4954385;48.2004005;2023-01-20;2023-01-20;;;;722810000C0318;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038100;72281_b611_00001;;Lieu Dit Le Perray;1;514466.83;6790937.74;0.5027987;48.1923893;2023-01-20;2023-01-20;;;;722810000C0480;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038101;72281_b761_00001;;Lieu Dit Le Petit Charme;1;514772.33;6791937.74;0.506483;48.2014696;2023-01-20;2023-01-20;;;;72281000AB0302;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038102;72281_b634_00001;;Lieu Dit Le Petit Genievre;1;516073.32;6791293.34;0.5242571;48.1960425;2023-01-20;2023-01-20;;;;722810000B0323;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038103;72281_b672_00001;;Lieu Dit Le Plessis;1;515084.82;6792760.23;0.5103379;48.2089553;2023-01-20;2023-01-20;;;;722810000A0835;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038104;72281_b703_00001;;Lieu Dit Le Pre Prud Homme;1;514482.86;6791279.79;0.5028687;48.1954701;2023-01-20;2023-01-20;;;;722810000C0422;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038105;72281_b705_00001;;Lieu Dit Le Pressoir;1;516769.31;6790650.41;0.5338896;48.1904562;2023-01-20;2023-01-20;;;;722810000B0217;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038106;72281_b025_00001;;Lieu Dit Les Besnardieres;1;514980.68;6791028.79;0.5096717;48.1933541;2023-01-20;2023-01-20;;;;722810000C0613;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038107;72281_b057_00001;;Lieu Dit Les Bourrelieres;1;516265.72;6792747.88;0.5262321;48.2091781;2023-01-20;2023-01-20;;;;722810000A0881;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038108;72281_b063_00001;;Lieu Dit Les Brosses;1;515169.93;6789641.02;0.5128054;48.1809269;2023-01-20;2023-01-20;;;;722810000C0218;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038109;72281_b394_00001;;Lieu Dit Les Fontenelles;1;513810.49;6793268.75;0.4929747;48.2131658;2023-01-20;2023-01-20;;;;722810000A0676;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038110;72281_x006_00001;;Lieu Dit Les Grands Abats;1;513634.72;6792098.93;0.4911099;48.202595;2023-01-20;2023-01-20;;;;722810000A0138;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038111;72281_b482_00001;;Lieu Dit Les Hautes Barres;1;515109.46;6790916.2;0.5114516;48.1923781;2023-01-20;2023-01-20;;;;722810000C0797;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038112;72281_b581_00001;;Lieu Dit Les Mesnils;1;515835.17;6793189.69;0.5202523;48.21303;2023-01-20;2023-01-20;;;;722810000A0389;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038113;72281_b597_00001;;Lieu Dit Les Noes;1;516679.61;6790568.54;0.5327175;48.1896947;2023-01-20;2023-01-20;;;;722810000C0032;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038114;72281_b602_00001;;Lieu Dit Les Patis;1;515307.42;6790515.7;0.5142839;48.1888323;2023-01-20;2023-01-20;;;;722810000C0270;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038115;72281_b668_00001;;Lieu Dit Les Planchettes;1;516603.96;6790943.84;0.5315422;48.1930487;2023-01-20;2023-01-20;;;;722810000B0424;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038116;72281_b763_00001;;Lieu Dit Les P Tits Bouts;1;514048.92;6791697.53;0.4968535;48.1991034;2023-01-20;2023-01-20;;;;722810000C0826;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038117;72281_b737_00001;;Lieu Dit Le Thibault;1;514935.21;6790840.72;0.5091399;48.1916498;2023-01-20;2023-01-20;;;;722810000C0606;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038118;72281_b759_00001;;Lieu Dit Le Vivier;1;514114.13;6791576.59;0.4977823;48.1980343;2023-01-20;2023-01-20;;;;722810000C0753;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038119;72281_b609_00001;;Lieu Dit Pendloup;1;514333.22;6792172.15;0.5004758;48.2034528;2023-01-20;2023-01-20;;;;722810000A0104;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038120;72281_b717_00001;;Lieu Dit Rosay;1;517037.81;6791451.41;0.5371649;48.1977354;2023-01-20;2023-01-20;;;;722810000B0132;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038121;72281_b719_00001;;Lieu Dit Roulette;1;514686.84;6790774.99;0.5058271;48.1909882;2023-01-20;2023-01-20;;;;722810000C0282;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038122;72281_x005_00001;;Lieu Dit Sanoliere;1;514143.67;6791687.01;0.4981326;48.1990358;2023-01-20;2023-01-20;;;;722810000C0368;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038123;72281_0030_00001;;Place de la Bascule;1;514334.4;6791781.92;0.5006579;48.1999437;2023-01-20;2023-01-20;;;;72281000AB0205;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038124;72281_0175_00001;;Place de L Eglise;1;514393.55;6791726.52;0.5014772;48.1994623;2023-01-20;2023-01-20;;;;72281000AB0306;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038125;72281_0170_00001;;Route de Dehault;1;514466.62;6791781.32;0.5024368;48.1999759;2023-01-20;2023-01-20;;;;72281000AB0218;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038126;72281_0035_00001;;Route de la Bosse;1;514411.6;6791696.47;0.5017328;48.1991972;2023-01-20;2023-01-20;;;;72281000AB0141;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038127;72281_0390_00001;;Route de Nogent;1;514411.06;6791876.41;0.5016489;48.2008153;2023-01-20;2023-01-20;;;;72281000AB0030;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038128;72281_0510_00001;;Route de Saint Aubin;1;514657.55;6791810.32;0.504993;48.200291;2023-01-20;2023-01-20;;;;72281000AB0113;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038129;72281_0090_00001;;Rue de la Butte;1;514433.06;6791892.83;0.5019379;48.2009692;2023-01-20;2023-01-20;;;;72281000AB0050;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038130;72281_0335_00001;;Rue de la Mairie;1;514288.68;6791725.37;0.5000669;48.1994221;2023-01-20;2023-01-20;;;;72281000AB0177;1
