suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Bellevigne-en-Layon;entrée;Région des Pays de la Loire;;49345;;;BALPDLP001015303;49345_x029_00015;;Route de Bel Air;15;435466.38;6692124.65;-0.5003919;47.276656;2022-12-02;2022-12-02;https://datafichiers.geopal.org/bar/medias/BALPDLN000080176_1_49345%2DP1%2D1%2DDELIBERATION%5FVOIES.pdf;;;493451340B0847;1
Ter;Bellevigne-en-Layon;entrée;Région des Pays de la Loire;;49345;;;BALPDLP001012689;49345_0062_00025_ter;;Rue des Fontaines;25;435913.16;6690778.81;-0.4937003;47.26473;2022-11-29;2022-11-29;;;;49345000AE0025;1
Bis;Bellevigne-en-Layon;entrée;Région des Pays de la Loire;;49345;;;BALPDLP001012688;49345_0062_00025_bis;;Rue des Fontaines;25;435884.38;6690781.49;-0.4940821;47.2647427;2022-11-29;2022-11-29;;;;49345000AE0025;1
;Bellevigne-en-Layon;entrée;Région des Pays de la Loire;;49345;49345;;BALPDLP000443107;49345_0062_00009;;Rue des Fontaines;9;435496.83;6690882.43;-0.4992615;47.2654961;2022-04-06;2022-04-06;;;;49345000AC0601;1
;Bellevigne-en-Layon;entrée;Région des Pays de la Loire;;49345;49345;;BALPDLP000442999;49345_0062_00008;;Rue des Fontaines;8;435676.85;6690813.85;-0.496843;47.264951;2022-04-06;2022-04-06;;;;49345000AC0523;1
;Bellevigne-en-Layon;entrée;Région des Pays de la Loire;;49345;49345;;BALPDLP000442884;49345_0062_00007;;Rue des Fontaines;7;435492.13;6690883.08;-0.499324;47.2655;2022-04-06;2022-04-06;;;;49345000AC0601;1
;Bellevigne-en-Layon;entrée;Région des Pays de la Loire;;49345;49345;;BALPDLP000442764;49345_0062_00006;;Rue des Fontaines;6;435658.84;6690820.84;-0.4970849;47.2650067;2022-04-06;2022-04-06;;;;49345000AC0323;1
Bis;Bellevigne-en-Layon;entrée;Région des Pays de la Loire;;49345;49345;;BALPDLP000442513;49345_0062_00005_bis;;Rue des Fontaines;5;435476.6;6690885.26;-0.4995305;47.2655134;2022-04-06;2022-04-06;;;;49345000AC0603;1
;Bellevigne-en-Layon;entrée;Région des Pays de la Loire;;49345;49345;;BALPDLP000442620;49345_0062_00005;;Rue des Fontaines;5;435467.08;6690883.77;-0.4996554;47.2654962;2022-04-06;2022-04-06;;;;49345000AC0649;1
;Bellevigne-en-Layon;entrée;Région des Pays de la Loire;;49345;49345;;BALPDLP000442458;49345_0062_00004;;Rue des Fontaines;4;435639.95;6690828.58;-0.497339;47.2650688;2022-04-06;2022-04-06;;;;49345000AC0322;1
;Bellevigne-en-Layon;entrée;Région des Pays de la Loire;;49345;49345;;BALPDLP000443975;49345_0062_00033;;Rue des Fontaines;33;436373.21;6690581.68;-0.4875069;47.2631401;2022-04-06;2022-04-06;;;;493450000C0760;1
;Bellevigne-en-Layon;entrée;Région des Pays de la Loire;;49345;49345;;BALPDLP000442271;49345_0062_00003;;Rue des Fontaines;3;435432.71;6690886.45;-0.500111;47.2655066;2022-04-06;2022-04-06;;;;49345000AC0634;1
;Bellevigne-en-Layon;entrée;Région des Pays de la Loire;;49345;49345;;BALPDLP000443917;49345_0062_00029;;Rue des Fontaines;29;436014.37;6690763.56;-0.4923542;47.2646332;2022-04-06;2022-04-06;;;;49345000AE0024;1
;Bellevigne-en-Layon;entrée;Région des Pays de la Loire;;49345;49345;;BALPDLP000443885;49345_0062_00027;;Rue des Fontaines;27;435941.17;6690775.46;-0.4933282;47.2647111;2022-04-06;2022-04-06;;;;49345000AE0025;1
;Bellevigne-en-Layon;entrée;Région des Pays de la Loire;;49345;49345;;BALPDLP000443848;49345_0062_00025;;Rue des Fontaines;25;435846.85;6690784.69;-0.4945797;47.2647565;2022-04-06;2022-04-06;;;;49345000AE0028;1
;Bellevigne-en-Layon;entrée;Région des Pays de la Loire;;49345;49345;;BALPDLP000443809;49345_0062_00023;;Rue des Fontaines;23;435787.2;6690795.85;-0.4953745;47.2648331;2022-04-06;2022-04-06;;;;49345000AE0044;1
Ter;Bellevigne-en-Layon;entrée;Région des Pays de la Loire;;49345;49345;;BALPDLP000443742;49345_0062_00021_ter;;Rue des Fontaines;21;435783.74;6690796.66;-0.4954206;47.2648391;2022-04-06;2022-04-06;;;;49345000AE0052;1
Bis;Bellevigne-en-Layon;entrée;Région des Pays de la Loire;;49345;49345;;BALPDLP000443741;49345_0062_00021_bis;;Rue des Fontaines;21;435780.76;6690797.33;-0.4954603;47.2648439;2022-04-06;2022-04-06;;;;49345000AE0053;1
;Bellevigne-en-Layon;entrée;Région des Pays de la Loire;;49345;49345;;BALPDLP000443758;49345_0062_00021;;Rue des Fontaines;21;435771.46;6690799.57;-0.4955845;47.2648603;2022-04-06;2022-04-06;;;;49345000AE0054;1
;Bellevigne-en-Layon;entrée;Région des Pays de la Loire;;49345;49345;;BALPDLP000442067;49345_0062_00002;;Rue des Fontaines;2;435484.49;6690874.84;-0.4994202;47.2654229;2022-04-06;2022-04-06;;;;49345000AC0285;1
;Bellevigne-en-Layon;entrée;Région des Pays de la Loire;;49345;49345;;BALPDLP000443203;49345_0062_00010;;Rue des Fontaines;10;435706.15;6690804.48;-0.4964503;47.2648784;2022-04-06;2022-04-06;;;;49345000AC0290;1
;Bellevigne-en-Layon;entrée;Région des Pays de la Loire;;49345;49345;;BALPDLP000441838;49345_0062_00001;;Rue des Fontaines;1;435412.33;6690897.75;-0.5003869;47.2656002;2022-04-06;2022-04-06;;;;49345000AC0151;1
Bis;Bellevigne-en-Layon;entrée;Région des Pays de la Loire;;49345;49345;;BALPDLP000441634;49345_0062_00001_bis;;Rue des Fontaines;1;435414.41;6690888.08;-0.5003537;47.265514;2022-04-06;2022-04-06;;;;49345000AC0335;1
A;Bellevigne-en-Layon;entrée;Région des Pays de la Loire;;49345;49345;;BALPDLP000441618;49345_0062_00001_a;;Rue des Fontaines;1;435404.15;6690888.83;-0.5004898;47.2655166;2022-04-06;2022-04-06;;;;49345000AC0498;1
Bis;Bellevigne-en-Layon;entrée;Région des Pays de la Loire;;49345;49345;;BALPDLP000443683;49345_0062_00019_bis;;Rue des Fontaines;19;435741.86;6690806.41;-0.4959797;47.26491;2022-04-06;2022-04-06;;;;49345000AE0055;1
;Bellevigne-en-Layon;entrée;Région des Pays de la Loire;;49345;49345;;BALPDLP000443703;49345_0062_00019;;Rue des Fontaines;19;435733.68;6690808.64;-0.4960891;47.2649268;2022-04-06;2022-04-06;;;;49345000AE0056;1
;Bellevigne-en-Layon;entrée;Région des Pays de la Loire;;49345;49345;;BALPDLP000443632;49345_0062_00017;;Rue des Fontaines;17;435706.75;6690813.25;-0.4964475;47.2649576;2022-04-06;2022-04-06;;;;49345000AE0057;1
;Bellevigne-en-Layon;entrée;Région des Pays de la Loire;;49345;49345;;BALPDLP000443590;49345_0062_00016;;Rue des Fontaines;16;435977.77;6690749.88;-0.4928297;47.2644955;2022-04-06;2022-04-06;;;;493450000C0672;1
;Bellevigne-en-Layon;entrée;Région des Pays de la Loire;;49345;49345;;BALPDLP000443545;49345_0062_00015;;Rue des Fontaines;15;435554.82;6690888.38;-0.4984989;47.2655727;2022-04-06;2022-04-06;;;;49345000AC0547;1
;Bellevigne-en-Layon;entrée;Région des Pays de la Loire;;49345;49345;;BALPDLP000443491;49345_0062_00014;;Rue des Fontaines;14;435745.13;6690795.1;-0.4959298;47.2648096;2022-04-06;2022-04-06;;;;49345000AC0291;1
;Bellevigne-en-Layon;entrée;Région des Pays de la Loire;;49345;49345;;BALPDLP000443432;49345_0062_00013;;Rue des Fontaines;13;435528.22;6690877.37;-0.4988438;47.2654631;2022-04-06;2022-04-06;;;;49345000AC0137;1
;Bellevigne-en-Layon;entrée;Région des Pays de la Loire;;49345;49345;;BALPDLP000443364;49345_0062_00012;;Rue des Fontaines;12;435715.38;6690802.24;-0.4963271;47.264862;2022-04-06;2022-04-06;;;;49345000AC0291;1
;Bellevigne-en-Layon;entrée;Région des Pays de la Loire;;49345;49345;;BALPDLP000443287;49345_0062_00011;;Rue des Fontaines;11;435516.02;6690879.46;-0.4990062;47.265477;2022-04-06;2022-04-06;;;;49345000AC0138;1
Ter;Bellevigne-en-Layon;entrée;Région des Pays de la Loire;;49345;49345;;BALPDLP000444290;49345_0164_00303_ter;;Rue  Larévellière-Lépeaux;303;435389.29;6690905.45;-0.5006958;47.2656602;2022-04-06;2022-04-06;https://datafichiers.geopal.org/bar/medias/BALPDLN000080376_1_49345%2DP1%2D1%2DDELIBERATION%5FVOIES.pdf;;;49345000AC0498;1
;Bellevigne-en-Layon;entrée;Région des Pays de la Loire;;49345;49345;;BALPDLP000444355;49345_0164_00305;;Rue  Larévellière-Lépeaux;305;435415.6;6690954.81;-0.5003771;47.2661146;2022-04-06;2022-04-06;https://datafichiers.geopal.org/bar/medias/BALPDLN000080376_1_49345%2DP1%2D1%2DDELIBERATION%5FVOIES.pdf;;;49345000AC0152;1
;Bellevigne-en-Layon;entrée;Région des Pays de la Loire;;49345;49345;;BALPDLP000444370;49345_0164_00306;;Rue  Larévellière-Lépeaux;306;435414.41;6690970.13;-0.5004018;47.2662519;2022-04-06;2022-04-06;https://datafichiers.geopal.org/bar/medias/BALPDLN000080376_1_49345%2DP1%2D1%2DDELIBERATION%5FVOIES.pdf;;;49345000AC0308;1
;Bellevigne-en-Layon;entrée;Région des Pays de la Loire;;49345;49345;;BALPDLP000444458;49345_0164_00312;;Rue  Larévellière-Lépeaux;312;435441.34;6691013.2;-0.5000713;47.26665;2022-04-06;2022-04-06;https://datafichiers.geopal.org/bar/medias/BALPDLN000080376_1_49345%2DP1%2D1%2DDELIBERATION%5FVOIES.pdf;;;49345000AC0170;1
;Bellevigne-en-Layon;entrée;Région des Pays de la Loire;;49345;49134;;BALPDLP000444019;49345_0300_00037;;Rue des Monts;37;432373.28;6694998.6;-0.5429713;47.3012614;2022-04-06;2022-04-06;https://datafichiers.geopal.org/bar/medias/BALPDLN000080332_1_49345%2DP2%2D1%2DDELIBERATION%5FVOIES.PDF;;;493451340E0331;1
;Bellevigne-en-Layon;entrée;Région des Pays de la Loire;;49345;49134;;BALPDLP000444031;49345_0300_00038;;Rue des Monts;38;432819.63;6694727.43;-0.5369096;47.2990027;2022-04-06;2022-04-06;https://datafichiers.geopal.org/bar/medias/BALPDLN000080332_1_49345%2DP2%2D1%2DDELIBERATION%5FVOIES.PDF;;;49345134AB0067;1
;Bellevigne-en-Layon;entrée;Région des Pays de la Loire;;49345;49134;;BALPDLP000444040;49345_0300_00039;;Rue des Monts;39;432352.82;6695005;-0.5432457;47.3013107;2022-04-06;2022-04-06;https://datafichiers.geopal.org/bar/medias/BALPDLN000080332_1_49345%2DP2%2D1%2DDELIBERATION%5FVOIES.PDF;;;493451340E0318;1
;Bellevigne-en-Layon;entrée;Région des Pays de la Loire;;49345;49134;;BALPDLP000444075;49345_0300_00042;;Rue des Monts;42;432791.7;6694755.54;-0.5372955;47.2992443;2022-04-06;2022-04-06;https://datafichiers.geopal.org/bar/medias/BALPDLN000080332_1_49345%2DP2%2D1%2DDELIBERATION%5FVOIES.PDF;;;49345134AB0052;1
;Bellevigne-en-Layon;entrée;Région des Pays de la Loire;;49345;49134;;BALPDLP000444089;49345_0300_00044;;Rue des Monts;44;432761.36;6694785.08;-0.5377141;47.2994977;2022-04-06;2022-04-06;https://datafichiers.geopal.org/bar/medias/BALPDLN000080332_1_49345%2DP2%2D1%2DDELIBERATION%5FVOIES.PDF;;;49345134AB0054;1
;Bellevigne-en-Layon;entrée;Région des Pays de la Loire;;49345;49134;;BALPDLP000444094;49345_0300_00045;;Rue des Monts;45;431747.24;6695169.99;-0.5513499;47.3025496;2022-04-06;2022-04-06;https://datafichiers.geopal.org/bar/medias/BALPDLN000080332_1_49345%2DP2%2D1%2DDELIBERATION%5FVOIES.PDF;;;493451340F0789;1
;Bellevigne-en-Layon;entrée;Région des Pays de la Loire;;49345;49134;;BALPDLP000444122;49345_0300_00050;;Rue des Monts;50;432677.91;6694867.46;-0.5388662;47.3002049;2022-04-06;2022-04-06;https://datafichiers.geopal.org/bar/medias/BALPDLN000080332_1_49345%2DP2%2D1%2DDELIBERATION%5FVOIES.PDF;;;49345134AB0257;1
;Bellevigne-en-Layon;entrée;Région des Pays de la Loire;;49345;49134;;BALPDLP000444131;49345_0300_00052;;Rue des Monts;52;432598.46;6694914.08;-0.5399442;47.3005921;2022-04-06;2022-04-06;https://datafichiers.geopal.org/bar/medias/BALPDLN000080332_1_49345%2DP2%2D1%2DDELIBERATION%5FVOIES.PDF;;;49345134AB0197;1
;Bellevigne-en-Layon;entrée;Région des Pays de la Loire;;49345;49345;;BALPDLP000444257;49345_0006_00301;;Rue de l'Arbalète;301;434837.01;6690830.8;-0.5079489;47.2647682;2022-04-06;2022-04-06;https://datafichiers.geopal.org/bar/medias/BALPDLN000080300_1_49345%2DP1%2D1%2DDELIBERATION%5FVOIES.pdf;;;49345000AB0117;1
;Bellevigne-en-Layon;entrée;Région des Pays de la Loire;;49345;49134;;BALPDLP000443534;49345_0290_00015;;Rue de la Côte des Noëls;15;433944.31;6693695.49;-0.5214322;47.2901744;2022-04-06;2022-04-06;https://datafichiers.geopal.org/bar/medias/BALPDLN000080290_1_49345%2DP2%2D1%2DDELIBERATION%5FVOIES.PDF;;;493451340B0620;1
;Bellevigne-en-Layon;entrée;Région des Pays de la Loire;;49345;49256;;BALPDLP000442034;49345_x177_00002;;Route du Puits;2;429421.02;6692587.84;-0.5805553;47.2783823;2022-04-14;2022-04-06;https://datafichiers.geopal.org/bar/medias/BALPDLN000080279_1_49345%2DP2%2D1%2DDELIBERATION%5FVOIES.PDF;;;493452560B0733;1
;Bellevigne-en-Layon;entrée;Région des Pays de la Loire;;49345;49134;;BALPDLP000443083;49345_x172_00009;;Route du Lattay;9;435210.33;6695268.78;-0.5056214;47.3048308;2022-04-06;2022-04-06;https://datafichiers.geopal.org/bar/medias/BALPDLN000080274_1_49345%2DP2%2D1%2DDELIBERATION%5FVOIES.PDF;;;493451340A0608;1
;Bellevigne-en-Layon;entrée;Région des Pays de la Loire;;49345;49134;;BALPDLP000443178;49345_x172_00010;;Route du Lattay;10;435843.6;6695821.91;-0.4975725;47.3100581;2022-04-06;2022-04-06;https://datafichiers.geopal.org/bar/medias/BALPDLN000080274_1_49345%2DP2%2D1%2DDELIBERATION%5FVOIES.PDF;;;493451340A0707;1
;Bellevigne-en-Layon;entrée;Région des Pays de la Loire;;49345;49134;;BALPDLP000443266;49345_x172_00011;;Route du Lattay;11;435507.7;6695714.45;-0.5019511;47.3089577;2022-04-06;2022-04-06;https://datafichiers.geopal.org/bar/medias/BALPDLN000080274_1_49345%2DP2%2D1%2DDELIBERATION%5FVOIES.PDF;;;493451340A0208;1
;Bellevigne-en-Layon;entrée;Région des Pays de la Loire;;49345;49066;;BALPDLP000443177;49345_x171_00010;;Route du Fouloir;10;428503.9;6691700.4;-0.592141;47.2700265;2022-04-14;2022-04-06;https://datafichiers.geopal.org/bar/medias/BALPDLN000080273_1_49345%2DP2%2D1%2DDELIBERATION%5FVOIES.PDF;;;49345066AB0027;1
;Bellevigne-en-Layon;entrée;Région des Pays de la Loire;;49345;49345;;BALPDLP000444554;49345_x047_00323;;Route du Château d'eau;323;434184.63;6690535.34;-0.5163941;47.2618498;2022-04-06;2022-04-06;https://datafichiers.geopal.org/bar/medias/BALPDLN000080268_1_49345%2DP1%2D1%2DDELIBERATION%5FVOIES.pdf;;;493450000D0562;1
;Bellevigne-en-Layon;entrée;Région des Pays de la Loire;;49345;49345;;BALPDLP000444549;49345_x047_00322;;Route du Château d'eau;322;434311.83;6690381.51;-0.5146231;47.2605173;2022-04-06;2022-04-06;https://datafichiers.geopal.org/bar/medias/BALPDLN000080268_1_49345%2DP1%2D1%2DDELIBERATION%5FVOIES.pdf;;;493450000D0671;1
;Bellevigne-en-Layon;entrée;Région des Pays de la Loire;;49345;49066;;BALPDLP000441795;49345_x164_00001;;Route du Boeuf Airé;1;430363.95;6691888.55;-0.5676767;47.2724775;2022-04-06;2022-04-06;https://datafichiers.geopal.org/bar/medias/BALPDLN000080263_1_49345%2DP2%2D1%2DDELIBERATION%5FVOIES.PDF;;;493450660B0636;1
;Bellevigne-en-Layon;entrée;Région des Pays de la Loire;;49345;49066;;BALPDLP000442232;49345_x164_00003;;Route du Boeuf Airé;3;430416.77;6691854.21;-0.5669583;47.2721901;2022-04-06;2022-04-06;https://datafichiers.geopal.org/bar/medias/BALPDLN000080263_1_49345%2DP2%2D1%2DDELIBERATION%5FVOIES.PDF;;;493450660B0637;1
;Bellevigne-en-Layon;entrée;Région des Pays de la Loire;;49345;49066;;BALPDLP000442420;49345_x164_00004;;Route du Boeuf Airé;4;430451.81;6691829.98;-0.5664809;47.2719865;2022-04-06;2022-04-06;https://datafichiers.geopal.org/bar/medias/BALPDLN000080263_1_49345%2DP2%2D1%2DDELIBERATION%5FVOIES.PDF;;;493450660B0816;1
;Bellevigne-en-Layon;entrée;Région des Pays de la Loire;;49345;49066;;BALPDLP000442589;49345_x164_00005;;Route du Boeuf Airé;5;430461.88;6691837.22;-0.5663521;47.2720557;2022-04-06;2022-04-06;https://datafichiers.geopal.org/bar/medias/BALPDLN000080263_1_49345%2DP2%2D1%2DDELIBERATION%5FVOIES.PDF;;;493450660B0039;1
;Bellevigne-en-Layon;entrée;Région des Pays de la Loire;;49345;49066;;BALPDLP000442854;49345_x164_00007;;Route du Boeuf Airé;7;430472.44;6691834.38;-0.5662109;47.2720344;2022-04-06;2022-04-06;https://datafichiers.geopal.org/bar/medias/BALPDLN000080263_1_49345%2DP2%2D1%2DDELIBERATION%5FVOIES.PDF;;;493450660B0039;1
;Bellevigne-en-Layon;entrée;Région des Pays de la Loire;;49345;49133;;BALPDLP000442419;49345_x151_00004;;Route de Vihiers;4;434301.18;6685323.39;-0.51179;47.2150218;2022-04-06;2022-04-06;https://datafichiers.geopal.org/bar/medias/BALPDLN000080262_1_49345%2DP2%2D1%2DDELIBERATION%5FVOIES.PDF;;;493451330C0694;1
;Bellevigne-en-Layon;entrée;Région des Pays de la Loire;;49345;49133;;BALPDLP000441794;49345_x151_00001;;Route de Vihiers;1;435053.16;6687298.59;-0.5030214;47.2330869;2022-04-06;2022-04-06;https://datafichiers.geopal.org/bar/medias/BALPDLN000080262_1_49345%2DP2%2D1%2DDELIBERATION%5FVOIES.PDF;;;49345133AB0052;1
;Bellevigne-en-Layon;entrée;Région des Pays de la Loire;;49345;49134;;BALPDLP000441793;49345_x150_00001;;Route de Vauchrétien;1;434785.68;6695243.03;-0.5112209;47.3044293;2022-04-06;2022-04-06;https://datafichiers.geopal.org/bar/medias/BALPDLN000080261_1_49345%2DP2%2D1%2DDELIBERATION%5FVOIES.PDF;;;493451340H0543;1
;Bellevigne-en-Layon;entrée;Région des Pays de la Loire;;49345;49134;;BALPDLP000442588;49345_x150_00005;;Route de Vauchrétien;5;434980.68;6695822.86;-0.5089836;47.3097221;2022-04-06;2022-04-06;https://datafichiers.geopal.org/bar/medias/BALPDLN000080261_1_49345%2DP2%2D1%2DDELIBERATION%5FVOIES.PDF;;;493451340H0064;1
;Bellevigne-en-Layon;entrée;Région des Pays de la Loire;;49345;49134;;BALPDLP000442853;49345_x150_00007;;Route de Vauchrétien;7;434960.87;6695862.48;-0.5092688;47.3100705;2022-04-06;2022-04-06;https://datafichiers.geopal.org/bar/medias/BALPDLN000080261_1_49345%2DP2%2D1%2DDELIBERATION%5FVOIES.PDF;;;493451340H0507;1
;Bellevigne-en-Layon;entrée;Région des Pays de la Loire;;49345;49134;;BALPDLP000443082;49345_x150_00009;;Route de Vauchrétien;9;434946.36;6695887.25;-0.5094753;47.3102874;2022-04-06;2022-04-06;https://datafichiers.geopal.org/bar/medias/BALPDLN000080261_1_49345%2DP2%2D1%2DDELIBERATION%5FVOIES.PDF;;;493451340H0445;1
;Bellevigne-en-Layon;entrée;Région des Pays de la Loire;;49345;49134;;BALPDLP000442728;49345_x040_00006;;Route de Vallet;6;434714.59;6693155.79;-0.510933;47.2856293;2022-04-06;2022-04-06;https://datafichiers.geopal.org/bar/medias/BALPDLN000080260_1_49345%2DP1%2D1%2DDELIBERATION%5FVOIES.pdf;;;493451340B0566;1
;Bellevigne-en-Layon;entrée;Région des Pays de la Loire;;49345;49133;;BALPDLP000443081;49345_0281_00009;;Route de Valanjou;9;433382.06;6685846.43;-0.5242304;47.2193573;2022-04-06;2022-04-06;https://datafichiers.geopal.org/bar/medias/BALPDLN000080259_1_49345%2DP2%2D1%2DDELIBERATION%5FVOIES.PDF;;;493451330D0780;1
;Bellevigne-en-Layon;entrée;Région des Pays de la Loire;;49345;49133;;BALPDLP000442587;49345_0281_00005;;Route de Valanjou;5;433804.88;6686673.29;-0.5191357;47.2269636;2022-04-06;2022-04-06;https://datafichiers.geopal.org/bar/medias/BALPDLN000080259_1_49345%2DP2%2D1%2DDELIBERATION%5FVOIES.PDF;;;493451330D0705;1
;Bellevigne-en-Layon;entrée;Région des Pays de la Loire;;49345;49134;;BALPDLP000442021;49345_x162_00002;;Route des Trois Croix;2;434166.81;6694587.32;-0.5190168;47.2982843;2022-04-06;2022-04-06;https://datafichiers.geopal.org/bar/medias/BALPDLN000080257_1_49345%2DP2%2D1%2DDELIBERATION%5FVOIES.PDF;;;493451340H0252;1
;Bellevigne-en-Layon;entrée;Région des Pays de la Loire;;49345;49134;;BALPDLP000442586;49345_x162_00005;;Route des Trois Croix;5;434307.18;6694506.51;-0.5171134;47.2976138;2022-04-06;2022-04-06;https://datafichiers.geopal.org/bar/medias/BALPDLN000080257_1_49345%2DP2%2D1%2DDELIBERATION%5FVOIES.PDF;;;49345134AC0157;1
;Bellevigne-en-Layon;entrée;Région des Pays de la Loire;;49345;49134;;BALPDLP000442585;49345_x161_00005;;Route des Trois Chênes;5;432147.59;6696246.11;-0.5466965;47.3123894;2022-04-06;2022-04-06;https://datafichiers.geopal.org/bar/medias/BALPDLN000080256_1_49345%2DP2%2D1%2DDELIBERATION%5FVOIES.PDF;;;493451340G0284;1
B;Bellevigne-en-Layon;entrée;Région des Pays de la Loire;;49345;49134;;BALPDLP000442127;49345_x161_00003_b;;Route des Trois Chênes;3;432242.55;6696197.7;-0.5454119;47.3119925;2022-04-06;2022-04-06;https://datafichiers.geopal.org/bar/medias/BALPDLN000080256_1_49345%2DP2%2D1%2DDELIBERATION%5FVOIES.PDF;;;493451340G0789;1
A;Bellevigne-en-Layon;entrée;Région des Pays de la Loire;;49345;49134;;BALPDLP000442125;49345_x161_00003_a;;Route des Trois Chênes;3;432259.66;6696184.02;-0.5451776;47.3118763;2022-04-06;2022-04-06;https://datafichiers.geopal.org/bar/medias/BALPDLN000080256_1_49345%2DP2%2D1%2DDELIBERATION%5FVOIES.PDF;;;493451340G0788;1
;Bellevigne-en-Layon;entrée;Région des Pays de la Loire;;49345;49134;;BALPDLP000442020;49345_x161_00002;;Route des Trois Chênes;2;432299.72;6696153.88;-0.54463;47.3116215;2022-04-06;2022-04-06;https://datafichiers.geopal.org/bar/medias/BALPDLN000080256_1_49345%2DP2%2D1%2DDELIBERATION%5FVOIES.PDF;;;493451340G0288;1
;Bellevigne-en-Layon;entrée;Région des Pays de la Loire;;49345;49133;;BALPDLP000444217;49345_x045_00205;;Route des Perrières;205;435043.22;6690390.62;-0.504966;47.2608919;2022-04-06;2022-04-06;https://datafichiers.geopal.org/bar/medias/BALPDLN000080254_1_49345%2DP1%2D1%2DDELIBERATION%5FVOIES.pdf;;;493451330A0481;1
;Bellevigne-en-Layon;entrée;Région des Pays de la Loire;;49345;49133;;BALPDLP000444214;49345_x045_00202;;Route des Perrières;202;435028.64;6690354.32;-0.5051374;47.2605596;2022-04-06;2022-04-06;https://datafichiers.geopal.org/bar/medias/BALPDLN000080254_1_49345%2DP1%2D1%2DDELIBERATION%5FVOIES.pdf;;;493451330A0488;1
;Bellevigne-en-Layon;entrée;Région des Pays de la Loire;;49345;49066;;BALPDLP000442019;49345_x195_00002;;Route des Mériaudes;2;431085.04;6693505.78;-0.5591124;47.2873146;2022-04-06;2022-04-06;https://datafichiers.geopal.org/bar/medias/BALPDLN000080252_1_49345%2DP2%2D5%2DDELIBERATION%5FVOIES%5FMODIFICATIVE.PDF;;;493450660A0621;1
;Bellevigne-en-Layon;entrée;Région des Pays de la Loire;;49345;49133;;BALPDLP000442018;49345_x160_00002;;Route des Loges;2;433421.88;6685421.56;-0.5234543;47.2155522;2022-04-06;2022-04-06;https://datafichiers.geopal.org/bar/medias/BALPDLN000080250_1_49345%2DP2%2D1%2DDELIBERATION%5FVOIES.PDF;;;493451330D0608;1
;Bellevigne-en-Layon;entrée;Région des Pays de la Loire;;49345;49133;;BALPDLP000442225;49345_x160_00003;;Route des Loges;3;433582.65;6685435.77;-0.5213406;47.2157445;2022-04-06;2022-04-06;https://datafichiers.geopal.org/bar/medias/BALPDLN000080250_1_49345%2DP2%2D1%2DDELIBERATION%5FVOIES.PDF;;;493451330C0669;1
;Bellevigne-en-Layon;entrée;Région des Pays de la Loire;;49345;49256;;BALPDLP000443417;49345_x159_00013;;Route des Halbardières;13;429264.02;6692724.65;-0.5827121;47.2795486;2022-04-14;2022-04-06;https://datafichiers.geopal.org/bar/medias/BALPDLN000080248_1_49345%2DP2%2D1%2DDELIBERATION%5FVOIES.PDF;;;49345256ZD0021;1
;Bellevigne-en-Layon;entrée;Région des Pays de la Loire;;49345;49066;;BALPDLP000442017;49345_x159_00002;;Route des Halbardières;2;429146.33;6692084.19;-0.583883;47.2737407;2022-04-06;2022-04-06;https://datafichiers.geopal.org/bar/medias/BALPDLN000080248_1_49345%2DP2%2D1%2DDELIBERATION%5FVOIES.PDF;;;493450660A1004;1
;Bellevigne-en-Layon;entrée;Région des Pays de la Loire;;49345;49066;;BALPDLP000442224;49345_x159_00003;;Route des Halbardières;3;429071.24;6691976.67;-0.5848107;47.2727431;2022-04-06;2022-04-06;https://datafichiers.geopal.org/bar/medias/BALPDLN000080248_1_49345%2DP2%2D1%2DDELIBERATION%5FVOIES.PDF;;;493450660A0017;1
;Bellevigne-en-Layon;entrée;Région des Pays de la Loire;;49345;49066;;BALPDLP000442016;49345_x158_00002;;Route des Grands Sables;2;431870.63;6692917.39;-0.5483794;47.2823412;2022-04-06;2022-04-06;https://datafichiers.geopal.org/bar/medias/BALPDLN000080247_1_49345%2DP2%2D1%2DDELIBERATION%5FVOIES.PDF;;;493450660B0448;1
;Bellevigne-en-Layon;entrée;Région des Pays de la Loire;;49345;49133;;BALPDLP000444096;49345_0251_00045;;Rue du Colonel Artemieff;45;435324.76;6687911.15;-0.4997938;47.2387046;2022-04-06;2022-04-06;https://datafichiers.geopal.org/bar/medias/BALPDLN000080352_1_49345%2DP2%2D1%2DDELIBERATION%5FVOIES.PDF;;;49345133AB0169;1
;Bellevigne-en-Layon;entrée;Région des Pays de la Loire;;49345;49133;;BALPDLP000444083;49345_0251_00043;;Rue du Colonel Artemieff;43;435323.55;6687908.62;-0.4998083;47.2386813;2022-04-06;2022-04-06;https://datafichiers.geopal.org/bar/medias/BALPDLN000080352_1_49345%2DP2%2D1%2DDELIBERATION%5FVOIES.PDF;;;49345133AB0424;1
