suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Aillières-Beauvoir;bâtiment;Région des Pays de la Loire;;72002;;;BALPDLP000273070;72002_b007_00001;;Lieu Dit La Basse Folie;1;500178.87;6812800.86;0.3005764;48.3847637;2021-09-30;2021-09-30;;;;720002000ZA0002;1
;Aillières-Beauvoir;bâtiment;Région des Pays de la Loire;;72002;;;BALPDLP000273074;72002_b126_00001;;Lieu Dit La Grande Chaize;1;501063.33;6814173.86;0.3118843;48.3973803;2021-09-30;2021-09-30;;;;7200020000C0041;1
;Aillières-Beauvoir;bâtiment;Région des Pays de la Loire;;72002;;;BALPDLP000273082;72002_b205_00001;;Lieu Dit La Petite Chaize;1;501128.94;6814059.29;0.3128229;48.3963702;2021-09-30;2021-09-30;;;;7200020000C0037;1
;Aillières-Beauvoir;bâtiment;Région des Pays de la Loire;;72002;;;BALPDLP000273203;72002_0138_00044;;Route de Perseigne;44;501483.26;6815423.45;0.3169807;48.4087443;2021-09-30;2021-09-30;;;;7200020000D0316;1
;Aillières-Beauvoir;bâtiment;Région des Pays de la Loire;;72002;;;BALPDLP000273077;72002_b321_00001;;Lieu Dit La Junida;1;501591.21;6813277.17;0.3194229;48.3894792;2021-09-30;2021-09-30;;;;7200020000A0008;1
;Aillières-Beauvoir;bâtiment;Région des Pays de la Loire;;72002;;;BALPDLP000273202;72002_0138_00042;;Route de Perseigne;42;501631.69;6815286.93;0.3190479;48.4075622;2021-09-30;2021-09-30;;;;7200020000D0316;1
B;Aillières-Beauvoir;bâtiment;Région des Pays de la Loire;;72002;;;BALPDLP000273065;72002_b317_00001_b;;Lieu Dit La Fiarderie;1;501642.16;6813485.83;0.3200151;48.3913709;2021-09-30;2021-09-30;;;;7200020000A0016;1
;Aillières-Beauvoir;bâtiment;Région des Pays de la Loire;;72002;;;BALPDLP000273094;72002_b323_00001;;Lieu Dit Le Parchet;1;501708.23;6813403.93;0.3209446;48.3906547;2021-09-30;2021-09-30;;;;7200020000A0013;1
;Aillières-Beauvoir;bâtiment;Région des Pays de la Loire;;72002;;;BALPDLP000273072;72002_b317_00001;;Lieu Dit La Fiarderie;1;501709.48;6813462.15;0.3209348;48.3911785;2021-09-30;2021-09-30;;;;7200020000A0015;1
;Aillières-Beauvoir;bâtiment;Région des Pays de la Loire;;72002;;;BALPDLP000273083;72002_b325_00001;;Lieu Dit La Petite Cour;1;501724.87;6813324.28;0.3212058;48.3899436;2021-09-30;2021-09-30;;;;7200020000A0195;1
;Aillières-Beauvoir;bâtiment;Région des Pays de la Loire;;72002;;;BALPDLP000273075;72002_b320_00001;;Lieu Dit La Grande Cour;1;501757.89;6813423.78;0.321606;48.3908483;2021-09-30;2021-09-30;;;;7200020000A0117;1
;Aillières-Beauvoir;bâtiment;Région des Pays de la Loire;;72002;;;BALPDLP000273127;72002_b194_00002;;Lieu Dit Petit Beauregard;2;501794.56;6815546.36;0.3211285;48.4099445;2021-09-30;2021-09-30;;;;7200020000D0136;1
;Aillières-Beauvoir;bâtiment;Région des Pays de la Loire;;72002;;;BALPDLP000273108;72002_b194_00001;;Lieu Dit Petit Beauregard;1;501796.45;6815490.43;0.3211796;48.4094422;2021-09-30;2021-09-30;;;;7200020000D0299;1
;Aillières-Beauvoir;bâtiment;Région des Pays de la Loire;;72002;;;BALPDLP000273201;72002_0138_00040;;Route de Perseigne;40;501816.47;6815203.99;0.3215813;48.4068728;2021-09-30;2021-09-30;;;;7200020000D0399;1
;Aillières-Beauvoir;bâtiment;Région des Pays de la Loire;;72002;;;BALPDLP000273195;72002_0138_00029;;Route de Perseigne;29;501827.78;6815148.53;0.3217594;48.4063776;2021-09-30;2021-09-30;;;;7200020000D0363;1
;Aillières-Beauvoir;bâtiment;Région des Pays de la Loire;;72002;;;BALPDLP000273089;72002_b194_00001;;Lieu Dit Le Grand Beauregard;1;501842.53;6815348.33;0.3218671;48.4081786;2021-09-30;2021-09-30;;;;7200020000D0270;1
;Aillières-Beauvoir;bâtiment;Région des Pays de la Loire;;72002;;;BALPDLP000273193;72002_0138_00027;;Route de Perseigne;27;501851.6;6815132.76;0.3220883;48.4062431;2021-09-30;2021-09-30;;;;7200020000D0364;1
;Aillières-Beauvoir;bâtiment;Région des Pays de la Loire;;72002;;;BALPDLP000273200;72002_0138_00038;;Route de Perseigne;38;501873.28;6815182.24;0.3223584;48.4066946;2021-09-30;2021-09-30;;;;7200020000D0334;1
;Aillières-Beauvoir;bâtiment;Région des Pays de la Loire;;72002;;;BALPDLP000273191;72002_0138_00025;;Route de Perseigne;25;501878.93;6815119.5;0.3224635;48.4061322;2021-09-30;2021-09-30;;;;7200020000D0365;1
;Aillières-Beauvoir;bâtiment;Région des Pays de la Loire;;72002;;;BALPDLP000273189;72002_0138_00023;;Route de Perseigne;23;501896.55;6815101.84;0.3227095;48.4059788;2021-09-30;2021-09-30;;;;7200020000D0357;1
;Aillières-Beauvoir;bâtiment;Région des Pays de la Loire;;72002;;;BALPDLP000273187;72002_0138_00021;;Route de Perseigne;21;501921.33;6815090.66;0.3230493;48.4058858;2021-09-30;2021-09-30;;;;7200020000D0366;1
;Aillières-Beauvoir;bâtiment;Région des Pays de la Loire;;72002;;;BALPDLP000273106;72002_b171_00001;;Lieu Dit L Ouche;1;501929.31;6813403.09;0.3239297;48.3907145;2021-09-30;2021-09-30;;;;7200020000A0296;1
;Aillières-Beauvoir;bâtiment;Région des Pays de la Loire;;72002;;;BALPDLP000273081;72002_b324_00001;;Lieu Dit La Persiniere;1;501934.01;6816280.34;0.3226756;48.4165865;2021-09-30;2021-09-30;;;;7200020000D0478;1
;Aillières-Beauvoir;bâtiment;Région des Pays de la Loire;;72002;;;BALPDLP000273177;72002_0046_00015;;Chemin des Cruchets;15;501936.55;6815152.71;0.3232264;48.4064484;2021-09-30;2021-09-30;;;;7200020000D0263;1
;Aillières-Beauvoir;bâtiment;Région des Pays de la Loire;;72002;;;BALPDLP000273173;72002_0046_00013;;Chemin des Cruchets;13;501947.51;6815150.84;0.3233753;48.4064349;2021-09-30;2021-09-30;;;;7200020000D0294;1
;Aillières-Beauvoir;bâtiment;Région des Pays de la Loire;;72002;;;BALPDLP000273097;72002_b263_00001;;Lieu Dit Le Puits;1;501949.8;6813338.77;0.3242357;48.3901424;2021-09-30;2021-09-30;;;;7200020000A0190;1
B;Aillières-Beauvoir;bâtiment;Région des Pays de la Loire;;72002;;;BALPDLP000273165;72002_0046_00009_b;;Chemin des Cruchets;9;501950.5;6815177.16;0.3234036;48.4066725;2021-09-30;2021-09-30;;;;7200020000D0460;1
;Aillières-Beauvoir;bâtiment;Région des Pays de la Loire;;72002;;;BALPDLP000273170;72002_0046_00011;;Chemin des Cruchets;11;501961.23;6815153.31;0.3235594;48.4064613;2021-09-30;2021-09-30;;;;7200020000D0535;1
;Aillières-Beauvoir;bâtiment;Région des Pays de la Loire;;72002;;;BALPDLP000273199;72002_0138_00036;;Route de Perseigne;36;501966.56;6815115.17;0.3236488;48.40612;2021-09-30;2021-09-30;;;;7200020000D0258;1
;Aillières-Beauvoir;bâtiment;Région des Pays de la Loire;;72002;;;BALPDLP000273124;72002_b263_00002;;Lieu Dit Le Puits;2;501972.31;6813343.98;0.3245372;48.3901961;2021-09-30;2021-09-30;;;;7200020000A0170;1
;Aillières-Beauvoir;bâtiment;Région des Pays de la Loire;;72002;;;BALPDLP000273142;72002_0046_00004;;Chemin des Cruchets;4;501973.05;6815138.5;0.3237258;48.4063317;2021-09-30;2021-09-30;;;;7200020000D0295;1
;Aillières-Beauvoir;bâtiment;Région des Pays de la Loire;;72002;;;BALPDLP000273184;72002_0138_00019;;Route de Perseigne;19;501981.19;6815070.83;0.3238667;48.4057258;2021-09-30;2021-09-30;;;;7200020000D0253;1
;Aillières-Beauvoir;bâtiment;Région des Pays de la Loire;;72002;;;BALPDLP000273112;72002_0061_00001;;Route  Forestiere;1;501984.44;6815056.2;0.3239173;48.4055952;2021-09-30;2021-09-30;;;;7200020000D0254;1
;Aillières-Beauvoir;bâtiment;Région des Pays de la Loire;;72002;;;BALPDLP000273181;72002_0138_00017;;Route de Perseigne;17;501994.64;6815033.58;0.3240654;48.4053949;2021-09-30;2021-09-30;;;;7200020000A0180;1
;Aillières-Beauvoir;bâtiment;Région des Pays de la Loire;;72002;;;BALPDLP000273090;72002_b137_00001;;Lieu Dit Le Haut Bouchage;1;501995.69;6813610.19;0.3247311;48.3925969;2021-09-30;2021-09-30;;;;7200020000A0125;1
;Aillières-Beauvoir;bâtiment;Région des Pays de la Loire;;72002;;;BALPDLP000273087;72002_b065_00001;;Lieu Dit Le Chateau;1;502002.22;6814773.76;0.3242867;48.4030611;2021-09-30;2021-09-30;;;;7200020000A0257;1
;Aillières-Beauvoir;bâtiment;Région des Pays de la Loire;;72002;;;BALPDLP000273086;72002_b318_00001;;Lieu Dit Le Bouchage;1;502002.89;6813432.16;0.3249097;48.3909983;2021-09-30;2021-09-30;;;;7200020000A0128;1
;Aillières-Beauvoir;bâtiment;Région des Pays de la Loire;;72002;;;BALPDLP000273067;72002_0130_00001;;Chemin des Mares;1;502008.12;6815121.56;0.3242072;48.4061901;2021-09-30;2021-09-30;;;;7200020000D0395;1
;Aillières-Beauvoir;bâtiment;Région des Pays de la Loire;;72002;;;BALPDLP000273166;72002_0046_00009;;Chemin des Cruchets;9;502008.46;6815174.73;0.3241874;48.4066683;2021-09-30;2021-09-30;;;;7200020000D0438;1
;Aillières-Beauvoir;bâtiment;Région des Pays de la Loire;;72002;;;BALPDLP000273117;72002_0130_00002;;Chemin des Mares;2;502015.73;6815058.71;0.3243387;48.4056273;2021-09-30;2021-09-30;;;;7200020000D0240;1
;Aillières-Beauvoir;bâtiment;Région des Pays de la Loire;;72002;;;BALPDLP000273135;72002_0130_00003;;Chemin des Mares;3;502030.28;6815133.79;0.3245008;48.4063068;2021-09-30;2021-09-30;;;;7200020000D0394;1
;Aillières-Beauvoir;bâtiment;Région des Pays de la Loire;;72002;;;BALPDLP000273198;72002_0138_00034;;Route de Perseigne;34;502031.13;6815042.27;0.3245542;48.4054842;2021-09-30;2021-09-30;;;;7200020000D0536;1
;Aillières-Beauvoir;bâtiment;Région des Pays de la Loire;;72002;;;BALPDLP000273120;72002_b137_00002;;Lieu Dit Le Haut Bouchage;2;502033.06;6813625.71;0.3252285;48.3927478;2021-09-30;2021-09-30;;;;7200020000A0108;1
;Aillières-Beauvoir;bâtiment;Région des Pays de la Loire;;72002;;;BALPDLP000273158;72002_0046_00007;;Chemin des Cruchets;7;502034;6815203.14;0.3245193;48.4069315;2021-09-30;2021-09-30;;;;7200020000D0362;1
;Aillières-Beauvoir;bâtiment;Région des Pays de la Loire;;72002;;;BALPDLP000273178;72002_0138_00015;;Route de Perseigne;15;502039.48;6814999.07;0.3246867;48.4050983;2021-09-30;2021-09-30;;;;7200020000A0183;1
;Aillières-Beauvoir;bâtiment;Région des Pays de la Loire;;72002;;;BALPDLP000273197;72002_0138_00032;;Route de Perseigne;32;502043.83;6815031.68;0.3247305;48.4053928;2021-09-30;2021-09-30;;;;7200020000D0482;1
;Aillières-Beauvoir;bâtiment;Région des Pays de la Loire;;72002;;;BALPDLP000273148;72002_0130_00005;;Chemin des Mares;5;502053.08;6815147.5;0.3248024;48.406437;2021-09-30;2021-09-30;;;;7200020000D0384;1
;Aillières-Beauvoir;bâtiment;Région des Pays de la Loire;;72002;;;BALPDLP000273143;72002_0130_00004;;Chemin des Mares;4;502056.62;6815098.13;0.3248728;48.4059942;2021-09-30;2021-09-30;;;;7200020000D0470;1
;Aillières-Beauvoir;bâtiment;Région des Pays de la Loire;;72002;;;BALPDLP000273149;72002_b015_00005;;Lieu Dit Les Boularderies;5;502059.63;6814327.84;0.325266;48.3990691;2021-09-30;2021-09-30;;;;7200020000A0284;1
;Aillières-Beauvoir;bâtiment;Région des Pays de la Loire;;72002;;;BALPDLP000273174;72002_0138_00013;;Route de Perseigne;13;502060.4;6814982.81;0.3249767;48.4049585;2021-09-30;2021-09-30;;;;7200020000A0184;1
;Aillières-Beauvoir;bâtiment;Région des Pays de la Loire;;72002;;;BALPDLP000273196;72002_0138_00030;;Route de Perseigne;30;502062.25;6815020.29;0.3249845;48.405296;2021-09-30;2021-09-30;;;;7200020000D0483;1
;Aillières-Beauvoir;bâtiment;Région des Pays de la Loire;;72002;;;BALPDLP000273109;72002_b306_00001;;Lieu Dit Villeneuve;1;502065.81;6815398.09;0.3248597;48.4086941;2021-09-30;2021-09-30;;;;7200020000D0454;1
;Aillières-Beauvoir;bâtiment;Région des Pays de la Loire;;72002;;;BALPDLP000273194;72002_0138_00028;;Route de Perseigne;28;502078.76;6815006.1;0.3252139;48.4051735;2021-09-30;2021-09-30;;;;7200020000D0233;1
;Aillières-Beauvoir;bâtiment;Région des Pays de la Loire;;72002;;;BALPDLP000273147;72002_0046_00005;;Chemin des Cruchets;5;502084.26;6815197.27;0.3252007;48.406894;2021-09-30;2021-09-30;;;;7200020000D0361;1
;Aillières-Beauvoir;bâtiment;Région des Pays de la Loire;;72002;;;BALPDLP000273159;72002_0130_00007;;Chemin des Mares;7;502085.04;6815162.49;0.3252272;48.4065816;2021-09-30;2021-09-30;;;;7200020000D0250;1
;Aillières-Beauvoir;bâtiment;Région des Pays de la Loire;;72002;;;BALPDLP000273155;72002_0130_00006;;Chemin des Mares;6;502086.01;6815130.54;0.3252549;48.4062946;2021-09-30;2021-09-30;;;;7200020000D0470;1
;Aillières-Beauvoir;bâtiment;Région des Pays de la Loire;;72002;;;BALPDLP000273192;72002_0138_00026;;Route de Perseigne;26;502091.65;6814995.7;0.3253928;48.4050839;2021-09-30;2021-09-30;;;;7200020000D0326;1
;Aillières-Beauvoir;bâtiment;Région des Pays de la Loire;;72002;;;BALPDLP000273076;72002_b134_00001;;Lieu Dit La Hairmeraye;1;502093.59;6814386.27;0.3256978;48.3996048;2021-09-30;2021-09-30;;;;7200020000A0249;1
;Aillières-Beauvoir;bâtiment;Région des Pays de la Loire;;72002;;;BALPDLP000273171;72002_0138_00011;;Route de Perseigne;11;502100.03;6814956.47;0.3255239;48.4047337;2021-09-30;2021-09-30;;;;7200020000A0299;1
;Aillières-Beauvoir;bâtiment;Région des Pays de la Loire;;72002;;;BALPDLP000273144;72002_b015_00004;;Lieu Dit Les Boularderies;4;502104.01;6814100.93;0.325969;48.3970424;2021-09-30;2021-09-30;;;;7200020000A0084;1
;Aillières-Beauvoir;bâtiment;Région des Pays de la Loire;;72002;;;BALPDLP000273107;72002_b191_00001;;Lieu Dit Pavillon;1;502104.64;6814846.67;0.3256364;48.4037479;2021-09-30;2021-09-30;;;;7200020000A0168;1
B;Aillières-Beauvoir;bâtiment;Région des Pays de la Loire;;72002;;;BALPDLP000273169;72002_0138_00011_b;;Route de Perseigne;11;502111.34;6814947.88;0.3256805;48.4046599;2021-09-30;2021-09-30;;;;7200020000A0297;1
;Aillières-Beauvoir;bâtiment;Région des Pays de la Loire;;72002;;;BALPDLP000273095;72002_b319_00001;;Lieu Dit L Epine Blanche;1;502111.62;6813594.89;0.3263032;48.3924947;2021-09-30;2021-09-30;;;;7200020000A0104;1
;Aillières-Beauvoir;bâtiment;Région des Pays de la Loire;;72002;;;BALPDLP000273134;72002_0046_00003;;Chemin des Cruchets;3;502123.68;6815181.25;0.3257404;48.406762;2021-09-30;2021-09-30;;;;7200020000D0158;1
;Aillières-Beauvoir;bâtiment;Région des Pays de la Loire;;72002;;;BALPDLP000273122;72002_b319_00002;;Lieu Dit L Epine Blanche;2;502124.59;6813588.69;0.3264811;48.3924429;2021-09-30;2021-09-30;;;;7200020000A0103;1
;Aillières-Beauvoir;bâtiment;Région des Pays de la Loire;;72002;;;BALPDLP000273152;72002_0189_00005;;Rue du Puits Du Chene;5;502134.33;6815047.84;0.3259453;48.4055657;2021-09-30;2021-09-30;;;;7200020000D0228;1
;Aillières-Beauvoir;bâtiment;Région des Pays de la Loire;;72002;;;BALPDLP000273138;72002_b015_00003;;Lieu Dit Les Boularderies;3;502140.09;6814087.26;0.3264624;48.3969305;2021-09-30;2021-09-30;;;;7200020000A0081;1
;Aillières-Beauvoir;bâtiment;Région des Pays de la Loire;;72002;;;BALPDLP000273116;72002_0046_00002;;Chemin des Cruchets;2;502141.44;6815148.23;0.3259954;48.4064705;2021-09-30;2021-09-30;;;;7200020000D0249;1
;Aillières-Beauvoir;bâtiment;Région des Pays de la Loire;;72002;;;BALPDLP000273137;72002_b319_00003;;Lieu Dit L Epine Blanche;3;502142.01;6813581.04;0.3267198;48.3923794;2021-09-30;2021-09-30;;;;7200020000A0101;1
;Aillières-Beauvoir;bâtiment;Région des Pays de la Loire;;72002;;;BALPDLP000273188;72002_0138_00022;;Route de Perseigne;22;502143.33;6814944;0.3261143;48.4046348;2021-09-30;2021-09-30;;;;7200020000D0210;1
;Aillières-Beauvoir;bâtiment;Région des Pays de la Loire;;72002;;;BALPDLP000273115;72002_0189_00001;;Rue du Puits Du Chene;1;502144.41;6815004.61;0.3261012;48.4051801;2021-09-30;2021-09-30;;;;7200020000D0339;1
;Aillières-Beauvoir;bâtiment;Région des Pays de la Loire;;72002;;;BALPDLP000273125;72002_b015_00002;;Lieu Dit Les Boularderies;2;502147.97;6814012.61;0.326603;48.3962616;2021-09-30;2021-09-30;;;;7200020000A0079;1
;Aillières-Beauvoir;bâtiment;Région des Pays de la Loire;;72002;;;BALPDLP000273167;72002_0138_00009;;Route de Perseigne;9;502150.17;6814908.02;0.3262231;48.4043134;2021-09-30;2021-09-30;;;;7200020000A0041;1
;Aillières-Beauvoir;bâtiment;Région des Pays de la Loire;;72002;;;BALPDLP000273133;72002_0189_00002;;Rue du Puits Du Chene;2;502151.06;6814986.36;0.3261993;48.405018;2021-09-30;2021-09-30;;;;7200020000D0480;1
;Aillières-Beauvoir;bâtiment;Région des Pays de la Loire;;72002;;;BALPDLP000273190;72002_0138_00024;;Route de Perseigne;24;502152.4;6814955.89;0.3262313;48.4047445;2021-09-30;2021-09-30;;;;7200020000D0213;1
;Aillières-Beauvoir;bâtiment;Région des Pays de la Loire;;72002;;;BALPDLP000273066;72002_0046_00001;;Chemin des Cruchets;1;502157.46;6815190.32;0.3261924;48.4068539;2021-09-30;2021-09-30;;;;7200020000D0159;1
;Aillières-Beauvoir;bâtiment;Région des Pays de la Loire;;72002;;;BALPDLP000273161;72002_0189_00007;;Rue du Puits Du Chene;7;502164.13;6815083.2;0.3263315;48.4058927;2021-09-30;2021-09-30;;;;7200020000D0479;1
;Aillières-Beauvoir;bâtiment;Région des Pays de la Loire;;72002;;;BALPDLP000273080;72002_b167_00001;;Lieu Dit La Motte;1;502164.36;6815430.2;0.3261759;48.4090128;2021-09-30;2021-09-30;;;;7200020000D0143;1
;Aillières-Beauvoir;bâtiment;Région des Pays de la Loire;;72002;;;BALPDLP000273168;72002_0189_00009;;Rue du Puits Du Chene;9;502165.93;6815102.32;0.3263471;48.4060652;2021-09-30;2021-09-30;;;;7200020000D0225;1
;Aillières-Beauvoir;bâtiment;Région des Pays de la Loire;;72002;;;BALPDLP000273186;72002_0138_00020;;Route de Perseigne;20;502166.26;6814931.61;0.3264296;48.4045304;2021-09-30;2021-09-30;;;;7200020000D0209;1
;Aillières-Beauvoir;bâtiment;Région des Pays de la Loire;;72002;;;BALPDLP000273146;72002_0189_00004;;Rue du Puits Du Chene;4;502167.71;6815009.85;0.3264134;48.4052343;2021-09-30;2021-09-30;;;;7200020000D0216;1
;Aillières-Beauvoir;bâtiment;Région des Pays de la Loire;;72002;;;BALPDLP000273172;72002_0189_00011;;Rue du Puits Du Chene;11;502168.9;6815139.18;0.3263703;48.4063975;2021-09-30;2021-09-30;;;;7200020000D0246;1
;Aillières-Beauvoir;bâtiment;Région des Pays de la Loire;;72002;;;BALPDLP000273175;72002_0189_00013;;Rue du Puits Du Chene;13;502172.33;6815146.16;0.3264134;48.4064613;2021-09-30;2021-09-30;;;;7200020000D0247;1
;Aillières-Beauvoir;bâtiment;Région des Pays de la Loire;;72002;;;BALPDLP000273182;72002_0189_00017;;Rue du Puits Du Chene;17;502173.4;6815206.23;0.3264004;48.4070018;2021-09-30;2021-09-30;;;;7200020000D0484;1
;Aillières-Beauvoir;bâtiment;Région des Pays de la Loire;;72002;;;BALPDLP000273128;72002_b306_00002;;Lieu Dit Villeneuve;2;502174.67;6815509.04;0.3262791;48.4097248;2021-09-30;2021-09-30;;;;7200020000D0125;1
;Aillières-Beauvoir;bâtiment;Région des Pays de la Loire;;72002;;;BALPDLP000273179;72002_0189_00015;;Rue du Puits Du Chene;15;502176.18;6815159.85;0.3264592;48.4065856;2021-09-30;2021-09-30;;;;7200020000D0248;1
;Aillières-Beauvoir;bâtiment;Région des Pays de la Loire;;72002;;;BALPDLP000273183;72002_0138_00018;;Route de Perseigne;18;502176.5;6814920.28;0.3265731;48.4044316;2021-09-30;2021-09-30;;;;7200020000D0471;1
;Aillières-Beauvoir;bâtiment;Région des Pays de la Loire;;72002;;;BALPDLP000273160;72002_0138_00007;;Route de Perseigne;7;502181.52;6814853.79;0.3266713;48.4038353;2021-09-30;2021-09-30;;;;7200020000A0205;1
;Aillières-Beauvoir;bâtiment;Région des Pays de la Loire;;72002;;;BALPDLP000273180;72002_0138_00016;;Route de Perseigne;16;502184.29;6814914.09;0.3266811;48.4043783;2021-09-30;2021-09-30;;;;7200020000D0538;1
;Aillières-Beauvoir;bâtiment;Région des Pays de la Loire;;72002;;;BALPDLP000273132;72002_0050_00002;;Rue des Cytises;2;502184.73;6814888;0.326699;48.4041439;2021-09-30;2021-09-30;;;;7200020000D0186;1
;Aillières-Beauvoir;bâtiment;Région des Pays de la Loire;;72002;;;BALPDLP000273185;72002_0189_00019;;Rue du Puits Du Chene;19;502189.86;6815236.7;0.3266088;48.4072807;2021-09-30;2021-09-30;;;;7200020000D0152;1
;Aillières-Beauvoir;bâtiment;Région des Pays de la Loire;;72002;;;BALPDLP000273164;72002_0189_00008;;Rue du Puits Du Chene;8;502190.62;6815070.15;0.3266952;48.4057835;2021-09-30;2021-09-30;;;;7200020000D0221;1
;Aillières-Beauvoir;bâtiment;Région des Pays de la Loire;;72002;;;BALPDLP000273098;72002_b015_00001;;Lieu Dit Les Boularderies;1;502194.24;6814016.15;0.3272261;48.3963076;2021-09-30;2021-09-30;;;;7200020000A0077;1
;Aillières-Beauvoir;bâtiment;Région des Pays de la Loire;;72002;;;BALPDLP000273118;72002_b014_00002;;Lieu Dit La Bonnerie;2;502195.07;6815351.01;0.3266268;48.4083101;2021-09-30;2021-09-30;;;;7200020000D0148;1
;Aillières-Beauvoir;bâtiment;Région des Pays de la Loire;;72002;;;BALPDLP000273176;72002_0138_00014;;Route de Perseigne;14;502195.83;6814902.09;0.3268424;48.4042739;2021-09-30;2021-09-30;;;;7200020000D0187;1
;Aillières-Beauvoir;bâtiment;Région des Pays de la Loire;;72002;;;BALPDLP000273150;72002_0138_00005;;Route de Perseigne;5;502196.85;6814830.87;0.3268888;48.4036339;2021-09-30;2021-09-30;;;;7200020000A0263;1
;Aillières-Beauvoir;bâtiment;Région des Pays de la Loire;;72002;;;BALPDLP000273145;72002_0050_00004;;Rue des Cytises;4;502197;6814874.72;0.3268707;48.4040282;2021-09-30;2021-09-30;;;;7200020000D0278;1
;Aillières-Beauvoir;bâtiment;Région des Pays de la Loire;;72002;;;BALPDLP000273136;72002_b014_00003;;Lieu Dit La Bonnerie;3;502198.59;6815472.8;0.3266187;48.4094063;2021-09-30;2021-09-30;;;;7200020000D0122;1
;Aillières-Beauvoir;bâtiment;Région des Pays de la Loire;;72002;;;BALPDLP000273157;72002_0050_00006;;Rue des Cytises;6;502209.8;6814881.55;0.3270405;48.4040935;2021-09-30;2021-09-30;;;;7200020000D0537;1
;Aillières-Beauvoir;bâtiment;Région des Pays de la Loire;;72002;;;BALPDLP000273113;72002_0025_00001;;Rue  Aux Biques;1;502217.88;6814934.04;0.3271256;48.4045679;2021-09-30;2021-09-30;;;;7200020000D0202;1
;Aillières-Beauvoir;bâtiment;Région des Pays de la Loire;;72002;;;BALPDLP000273140;72002_0138_00003;;Route de Perseigne;3;502223.85;6814785.95;0.3272739;48.4032382;2021-09-30;2021-09-30;;;;7200020000A0303;1
;Aillières-Beauvoir;bâtiment;Région des Pays de la Loire;;72002;;;BALPDLP000273141;72002_0025_00003;;Rue  Aux Biques;3;502226.21;6814938.64;0.327236;48.4046118;2021-09-30;2021-09-30;;;;7200020000D0530;1
B;Aillières-Beauvoir;bâtiment;Région des Pays de la Loire;;72002;;;BALPDLP000273153;72002_0050_00006_b;;Rue des Cytises;6;502232.23;6814855.1;0.3273555;48.4038625;2021-09-30;2021-09-30;;;;7200020000D0336;1
;Aillières-Beauvoir;bâtiment;Région des Pays de la Loire;;72002;;;BALPDLP000273131;72002_0025_00002;;Rue  Aux Biques;2;502236.61;6814925.41;0.3273825;48.404496;2021-09-30;2021-09-30;;;;7200020000D0444;1
;Aillières-Beauvoir;bâtiment;Région des Pays de la Loire;;72002;;;BALPDLP000273111;72002_0138_00001;;Route de Perseigne;1;502236.82;6814769.08;0.3274568;48.4030905;2021-09-30;2021-09-30;;;;7200020000A0295;1
T;Aillières-Beauvoir;bâtiment;Région des Pays de la Loire;;72002;;;BALPDLP000273154;72002_0050_00006_t;;Rue des Cytises;6;502237.28;6814879.18;0.3274126;48.4040806;2021-09-30;2021-09-30;;;;7200020000D0335;1
;Aillières-Beauvoir;bâtiment;Région des Pays de la Loire;;72002;;;BALPDLP000273151;72002_0025_00005;;Rue  Aux Biques;5;502241.82;6814948.6;0.3274422;48.4047061;2021-09-30;2021-09-30;;;;7200020000D0531;1
;Aillières-Beauvoir;bâtiment;Région des Pays de la Loire;;72002;;;BALPDLP000273163;72002_0050_00008;;Rue des Cytises;8;502256.31;6814876.51;0.3276708;48.4040624;2021-09-30;2021-09-30;;;;7200020000D0338;1
;Aillières-Beauvoir;bâtiment;Région des Pays de la Loire;;72002;;;BALPDLP000273071;72002_b014_00001;;Lieu Dit La Bonnerie;1;502290.35;6815369.99;0.3279049;48.4085098;2021-09-30;2021-09-30;;;;7200020000D0397;1
;Aillières-Beauvoir;bâtiment;Région des Pays de la Loire;;72002;;;BALPDLP000273162;72002_0138_00008;;Route de Perseigne;8;502300.31;6814734.54;0.3283299;48.4027992;2021-09-30;2021-09-30;;;;7200020000D0481;1
;Aillières-Beauvoir;bâtiment;Région des Pays de la Loire;;72002;;;BALPDLP000273100;72002_b166_00001;;Lieu Dit Les Morilleres;1;502301.97;6813160.43;0.3290716;48.3886461;2021-09-30;2021-09-30;;;;7200020000B0347;1
;Aillières-Beauvoir;bâtiment;Région des Pays de la Loire;;72002;;;BALPDLP000273156;72002_0138_00006;;Route de Perseigne;6;502308.19;6814725.77;0.3284403;48.4027228;2021-09-30;2021-09-30;;;;7200020000D0468;1
;Aillières-Beauvoir;bâtiment;Région des Pays de la Loire;;72002;;;BALPDLP000273126;72002_b166_00002;;Lieu Dit Les Morilleres;2;502309.79;6813139.66;0.3291866;48.3884618;2021-09-30;2021-09-30;;;;7200020000B0348;1
;Aillières-Beauvoir;bâtiment;Région des Pays de la Loire;;72002;;;BALPDLP000273130;72002_0138_00002;;Route de Perseigne;2;502323.9;6814706.25;0.3286614;48.402552;2021-09-30;2021-09-30;;;;7200020000D0174;1
