suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01808369;85178_x001_00001;;Avenue des bleuets;1;362458.38;6634798.18;-1.4222009;46.7282041;2020-02-10;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01808312;85178_x001_00002;;Avenue des bleuets;2;362443.93;6634789.42;-1.4223833;46.728118;2020-02-10;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01808317;85178_x001_00003;;Avenue des bleuets;3;362459.97;6634788.71;-1.4221731;46.7281197;2020-02-10;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01808315;85178_x001_00004;;Avenue des bleuets;4;362446.36;6634781.14;-1.4223455;46.7280448;2020-02-10;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01808361;85178_x001_00005;;Avenue des bleuets;5;362463.47;6634780.25;-1.4221211;46.7280455;2020-02-10;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01808359;85178_x001_00006;;Avenue des bleuets;6;362448.93;6634772.46;-1.4223055;46.7279681;2020-02-10;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01808345;85178_x001_00007;;Avenue des bleuets;7;362465.43;6634773.23;-1.4220904;46.7279833;2020-02-10;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01808354;85178_x001_00008;;Avenue des bleuets;8;362451.01;6634760.32;-1.4222694;46.72786;2020-02-10;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01808364;85178_x001_00009;;Avenue des bleuets;9;362469.98;6634756.45;-1.4220186;46.7278347;2020-02-10;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01808376;85178_x001_00010;;Avenue des bleuets;10;362457.4;6634743.19;-1.4221734;46.7277092;2020-02-10;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01808358;85178_x001_00011;;Avenue des bleuets;11;362471.74;6634746.49;-1.4219883;46.7277461;2020-02-10;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01808311;85178_x001_00012;;Avenue des bleuets;12;362461.5;6634734.02;-1.4221131;46.7276289;2020-02-10;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01808310;85178_x001_00013;;Avenue des bleuets;13;362475.28;6634737.64;-1.4219355;46.7276683;2020-02-10;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01808372;85178_x001_00014;;Avenue des bleuets;14;362463.5;6634729.2;-1.4220833;46.7275865;2020-02-10;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01808322;85178_x001_00015;;Avenue des bleuets;15;362478.48;6634729.87;-1.421888;46.7276001;2020-02-10;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01808339;85178_x001_00016;;Avenue des bleuets;16;362466;6634721;-1.4220446;46.7275141;2020-02-10;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01808309;85178_x001_00017;;Avenue des bleuets;17;362484.52;6634709.64;-1.4217941;46.7274213;2020-02-10;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01808308;85178_x001_00018;;Avenue des bleuets;18;362468.5;6634712.8;-1.422006;46.7274416;2020-02-10;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01808374;85178_x001_00019;;Avenue des bleuets;19;362487.53;6634695.95;-1.4217449;46.7272997;2020-02-10;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01808326;85178_x001_00020;;Avenue des bleuets;20;362471.6;6634701.9;-1.4219574;46.7273452;2020-02-10;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01808313;85178_x001_00021;;Avenue des bleuets;21;362489.58;6634688.8;-1.4217128;46.7272364;2020-02-10;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01808365;85178_x001_00022;;Avenue des bleuets;22;362475.95;6634682.59;-1.4218864;46.7271737;2020-02-10;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01808344;85178_x001_00023;;Avenue des bleuets;23;362492.58;6634680.73;-1.4216676;46.7271654;2020-02-10;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01808324;85178_x001_00024;;Avenue des bleuets;24;362478.7;6634678.2;-1.4218472;46.7271357;2020-02-10;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01808349;85178_x001_00025;;Avenue des bleuets;25;362497.88;6634664.44;-1.4215865;46.7270216;2020-02-10;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01808332;85178_x001_00026;;Avenue des bleuets;26;362481.3;6634669.3;-1.4218067;46.727057;2020-02-10;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01808323;85178_x001_00027;;Avenue des bleuets;27;362500.02;6634650.34;-1.4215481;46.726896;2020-02-10;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01808316;85178_x001_00028;;Avenue des bleuets;28;362482.77;6634654.73;-1.4217768;46.7269268;2020-02-10;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01808342;85178_x001_00029;;Avenue des bleuets;29;362502.6;6634645.74;-1.421511;46.7268559;2020-02-10;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01808320;85178_x001_00030;;Avenue des bleuets;30;362487.84;6634610.9;-1.4216784;46.7265353;2020-02-10;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01808355;85178_x001_00031;;Avenue des bleuets;31;362504.83;6634635.9;-1.4214746;46.7267685;2020-02-10;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01808318;85178_x001_00032;;Avenue des bleuets;32;362479.95;6634598.63;-1.4217725;46.726421;2020-02-10;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01808341;85178_x001_00033;;Avenue des bleuets;33;362507.73;6634627.5;-1.4214306;46.7266945;2020-02-10;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01808367;85178_x001_00034;;Avenue des bleuets;34;362476.33;6634590.04;-1.4218136;46.7263419;2020-02-10;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01808346;85178_x001_00035;;Avenue des bleuets;35;362501.06;6634599.76;-1.4214974;46.7264418;2020-02-10;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01808319;85178_x001_00036;;Avenue des bleuets;36;362468.26;6634577.15;-1.4219097;46.726222;2020-02-10;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01808321;85178_x001_00037;;Avenue des bleuets;37;362494.86;6634588.07;-1.42157;46.7263335;2020-02-10;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01808363;85178_x001_00038;;Avenue des bleuets;38;362462.27;6634564.19;-1.4219785;46.7261025;2020-02-10;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01808325;85178_x001_00039;;Avenue des bleuets;39;362489.06;6634579.77;-1.4216397;46.726256;2020-02-10;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01808314;85178_x001_00040;;Avenue des bleuets;40;362456.02;6634553.09;-1.4220521;46.7259995;2020-02-10;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01808360;85178_x001_00041;;Avenue des bleuets;41;362485.36;6634570.58;-1.4216812;46.7261715;2020-02-10;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01808337;85178_x001_00042;;Avenue des bleuets;42;362447.73;6634538.9;-1.4221501;46.7258678;2020-02-10;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01808333;85178_x001_00043;;Avenue des bleuets;43;362474.5;6634559;-1.4218148;46.726062;2020-02-10;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01808366;85178_x001_00044;;Avenue des bleuets;44;362443.62;6634532.18;-1.4221988;46.7258053;2020-02-10;2018-09-03;;;;;1
b;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01808373;85178_x001_00045_b;;Avenue des bleuets;45;362474.4;6634829;-1.422014;46.7284892;2020-02-10;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01808371;85178_x001_00045;;Avenue des bleuets;45;362467.7;6634546.5;-1.4218945;46.7259462;2020-02-10;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01808343;85178_x001_00046;;Avenue des bleuets;46;362437.42;6634519.61;-1.4222707;46.7256891;2020-02-10;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01808335;85178_x001_00047;;Avenue des bleuets;47;362465.97;6634535.39;-1.421909;46.7258454;2020-02-10;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01808353;85178_x001_00048;;Avenue des bleuets;48;362410.9;6634461.3;-1.4225746;46.7251516;2020-02-10;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01808375;85178_x001_00049;;Avenue des bleuets;49;362455.7;6634524.2;-1.4220351;46.7257396;2020-02-10;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01808357;85178_x001_00050;;Avenue des bleuets;50;362405.4;6634451.5;-1.4226394;46.7250607;2020-02-10;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01808334;85178_x001_00051;;Avenue des bleuets;51;362450.2;6634514.4;-1.4220998;46.7256488;2020-02-10;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01808351;85178_x001_00052;;Avenue des bleuets;52;362400.9;6634443.1;-1.422692;46.7249829;2020-02-10;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01808362;85178_x001_00053;;Avenue des bleuets;53;362420.3;6634457.8;-1.4224492;46.7251249;2020-02-10;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01808347;85178_x001_00054;;Avenue des bleuets;54;362395.7;6634432.8;-1.4227525;46.7248877;2020-02-10;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01808327;85178_x001_00055;;Avenue des bleuets;55;362414.2;6634446.4;-1.4225206;46.7250193;2020-02-10;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01808338;85178_x001_00056;;Avenue des bleuets;56;362388.6;6634419.4;-1.4228355;46.7247637;2020-02-10;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01808350;85178_x001_00057;;Avenue des bleuets;57;362410.1;6634438.8;-1.4225686;46.7249489;2020-02-10;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01808328;85178_x001_00058;;Avenue des bleuets;58;362379.32;6634411.88;-1.4229513;46.7246914;2020-02-10;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01808329;85178_x001_00059;;Avenue des bleuets;59;362404.1;6634427.7;-1.4226389;46.7248461;2020-02-10;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01808356;85178_x001_00060;;Avenue des bleuets;60;362376;6634396.7;-1.4229835;46.7245532;2020-02-10;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01808368;85178_x001_00061;;Avenue des bleuets;61;362400.97;6634418.17;-1.4226728;46.7247589;2020-02-10;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01808348;85178_x001_00062;;Avenue des bleuets;62;362371.3;6634387.6;-1.4230383;46.7244691;2020-02-10;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01808352;85178_x001_00063;;Avenue des bleuets;63;362390.4;6634402.8;-1.4227998;46.7246153;2020-02-10;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01808340;85178_x001_00064;;Avenue des bleuets;64;362366.8;6634379;-1.4230908;46.7243895;2020-02-10;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01808330;85178_x001_00065;;Avenue des bleuets;65;362383.9;6634389.9;-1.4228753;46.7244961;2020-02-10;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01808336;85178_x001_00066;;Avenue des bleuets;66;362356.33;6634372.47;-1.423223;46.7243255;2020-02-10;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01808307;85178_x001_00067;;Avenue des bleuets;67;362378.9;6634380.4;-1.4229337;46.7244082;2020-02-10;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01808370;85178_x001_00069;;Avenue des bleuets;69;362374.6;6634372.4;-1.422984;46.7243341;2020-02-10;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01808331;85178_x001_00071;;Avenue des bleuets;71;362368.8;6634361.5;-1.4230519;46.7242332;2020-02-10;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_00425156;85178_x002_00001;;barrot;1;351804.57;6640264.93;-1.5656092;46.7718907;2020-01-28;2020-01-28;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01808474;85178_x002_00002;;barrot;2;351881.9;6640144.3;-1.5645062;46.7708466;2020-01-28;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_00425157;85178_x002_00003;;barrot;3;351795.32;6640284.32;-1.5657449;46.7720602;2020-01-28;2020-01-28;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_00425158;85178_x002_00004;;barrot;4;351888.37;6640328.76;-1.5645611;46.7725081;2020-01-28;2020-01-28;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_00425177;85178_x002_00005;;barrot;5;351373;6640297.44;-1.57128;46.7719583;2020-01-28;2020-01-28;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_00425159;85178_x002_00006;;barrot;6;351915.52;6640368.43;-1.5642361;46.7728787;2020-01-28;2020-01-28;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_00425165;85178_x002_00007;;barrot;7;351831.41;6640478.85;-1.5654201;46.7738276;2020-01-28;2020-01-28;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_00425180;85178_x002_00008;;barrot;8;351387.62;6640313.55;-1.5711011;46.7721107;2020-01-28;2020-01-28;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01808465;85178_x002_00009;;barrot;9;351849.17;6640484.08;-1.5651916;46.7738838;2020-01-28;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01808475;85178_x002_00010;;barrot;10;351935.94;6640398.61;-1.5639918;46.7731607;2020-01-28;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01808473;85178_x002_00011;;barrot;11;351818.2;6640534.9;-1.5656353;46.7743245;2020-01-28;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_00425162;85178_x002_00012;;barrot;12;351939.67;6640412.64;-1.5639535;46.7732888;2020-01-28;2020-01-28;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_00425168;85178_x002_00013;;barrot;13;351847.81;6640526.72;-1.5652417;46.7742664;2020-01-28;2020-01-28;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01808476;85178_x002_00014;;barrot;14;351932.24;6640410.64;-1.5640493;46.7732669;2020-01-28;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01808460;85178_x002_00015;;barrot;15;351854.7;6640515;-1.5651427;46.7741647;2020-01-28;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01808479;85178_x002_00016;;barrot;16;351926.3;6640404.12;-1.564122;46.7732052;2020-01-28;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01808466;85178_x002_00017;;barrot;17;351888.39;6640497.32;-1.5646886;46.7740232;2020-01-28;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01808463;85178_x002_00018;;barrot;18;351875.19;6640457.35;-1.564831;46.7736571;2020-01-28;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_00425173;85178_x002_00020;;barrot;20;351879.13;6640486.9;-1.5648018;46.7739248;2020-01-28;2020-01-28;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01808471;85178_x002_00022;;barrot;22;351909.93;6640501.28;-1.5644097;46.77407;2020-01-28;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01808470;85178_x002_00024;;barrot;24;351928;6640508.9;-1.5641791;46.774148;2020-01-28;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_00425175;85178_x002_00026;;barrot;26;351954.73;6640521.35;-1.5638387;46.7742738;2020-01-28;2020-01-28;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01808461;85178_x002_00028;;barrot;28;351982.01;6640487.26;-1.5634561;46.7739815;2020-01-28;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01808477;85178_x002_00030;;barrot;30;351965.65;6640547.59;-1.5637158;46.7745153;2020-01-28;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_00425174;85178_x002_00032;;barrot;32;351971.14;6640521.65;-1.5636243;46.774285;2020-01-28;2020-01-28;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01808472;85178_x002_00034;;barrot;34;351991.93;6640574.35;-1.5633922;46.7747695;2020-01-28;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01808550;85178_x004_00001;;bellenoue;1;360623.13;6636494.91;-1.4474449;46.7425298;2020-02-17;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01808553;85178_x004_00002;;bellenoue;2;360604.76;6636481.81;-1.4476754;46.7424028;2020-02-17;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01808546;85178_x004_00003;;bellenoue;3;360625.34;6636476.48;-1.4474024;46.7423652;2020-02-17;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01808543;85178_x004_00004;;bellenoue;4;360609.39;6636467.8;-1.4476046;46.7422791;2020-02-17;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01808544;85178_x004_00005;;bellenoue;5;360630.63;6636457.36;-1.4473191;46.742196;2020-02-17;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01808554;85178_x004_00006;;bellenoue;6;360623.58;6636434.81;-1.4473946;46.7419898;2020-02-17;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01808549;85178_x004_00009;;bellenoue;9;360666.26;6636415.82;-1.4468226;46.7418407;2020-02-17;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01808556;85178_x004_00011;;bellenoue;11;360671.59;6636403.28;-1.4467436;46.7417306;2020-02-17;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_00458019;85178_x004_00013;;bellenoue;13;360687.43;6636404.34;-1.4465372;46.7417482;2021-09-06;2021-09-06;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01808552;85178_x004_00019;;bellenoue;19;360692.15;6636364.47;-1.4464461;46.7413922;2020-02-17;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_00794794;85178_x004_00101;;bellenoue;101;360772.63;6636478.7;-1.4454779;46.7424598;2023-08-01;2023-08-01;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01808612;85178_x005_00001;;bellevue;1;356147.6;6637565.9;-1.5067692;46.7498739;2020-01-27;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_00425136;85178_x005_00002;;bellevue;2;356131.4;6637546.63;-1.5069667;46.7496924;2020-01-27;2020-01-27;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01808606;85178_x005_00004;;bellevue;4;356121.8;6637536.4;-1.5070846;46.7495955;2020-01-27;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01808607;85178_x005_00006;;bellevue;6;356114.6;6637529.5;-1.5071736;46.7495298;2020-01-27;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01808609;85178_x005_00008;;bellevue;8;356102.6;6637514.3;-1.5073192;46.749387;2020-01-27;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01808759;85178_x006_00001;;Boulevard des deux moulins;1;355807.95;6640363.24;-1.5133046;46.7748456;2020-03-26;2018-09-03;;;;;1
bis;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01808746;85178_x006_00002_bis;;Boulevard des deux moulins;2;356006.51;6640210.19;-1.510592;46.7735719;2020-03-26;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01808719;85178_x006_00002;;Boulevard des deux moulins;2;355961.3;6640251.56;-1.5112146;46.7739205;2020-03-26;2018-09-03;;;;;1
bis;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01808747;85178_x006_00003_bis;;Boulevard des deux moulins;3;356090.76;6640153.71;-1.5094476;46.7731074;2020-03-26;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01808724;85178_x006_00003;;Boulevard des deux moulins;3;356061.05;6640190.91;-1.5098641;46.7734266;2020-03-26;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01808729;85178_x006_00004;;Boulevard des deux moulins;4;356019.62;6640204.57;-1.5104164;46.773528;2020-03-26;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01808760;85178_x006_00005;;Boulevard des deux moulins;5;356186.88;6640043.35;-1.5081074;46.7721648;2020-03-26;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01808720;85178_x006_00006;;Boulevard des deux moulins;6;356098.78;6640117.22;-1.5093153;46.7727835;2020-03-26;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01808742;85178_x006_00007;;Boulevard des deux moulins;7;356232.01;6639991.55;-1.5074782;46.7717223;2020-03-26;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01808762;85178_x006_00008;;Boulevard des deux moulins;8;356108.72;6640101.5;-1.5091734;46.7726473;2020-03-26;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01808763;85178_x006_00009;;Boulevard des deux moulins;9;356262.7;6639949.2;-1.507045;46.7713574;2020-03-26;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01808732;85178_x006_00010;;Boulevard des deux moulins;10;356123.5;6640094.2;-1.5089746;46.7725893;2020-03-26;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01808725;85178_x006_00011;;Boulevard des deux moulins;11;356279.7;6639931.7;-1.5068095;46.7712088;2020-03-26;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01808756;85178_x006_00012;;Boulevard des deux moulins;12;356129.6;6640074.95;-1.5088804;46.7724194;2020-03-26;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01808764;85178_x006_00013;;Boulevard des deux moulins;13;356288.23;6639928.57;-1.5066955;46.771185;2020-03-26;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01808743;85178_x006_00014;;Boulevard des deux moulins;14;356148.4;6640065.9;-1.5086277;46.7723477;2020-03-26;2018-09-03;;;;;1
