suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saint-Denis-du-Maine;bâtiment;Région des Pays de la Loire;;53212;;;BALPDLP000270514;53212_x006_00002;;L'Orangerie de Lucé;2;435508.73;6772146.76;-0.5473705;47.9962291;2023-01-05;2021-09-17;;;;53212000ZA0055;1
;Saint-Denis-du-Maine;bâtiment;Région des Pays de la Loire;;53212;;;BALPDLP000270471;53212_b208_00001;;le Lucé;1;435504.47;6772043.69;-0.5473654;47.9953007;2021-09-17;2021-09-17;;;;53212000ZA0052|53212000ZA0051|53212000ZA0050;1
;Saint-Denis-du-Maine;bâtiment;Région des Pays de la Loire;;53212;;;BALPDLP000270470;53212_b185_00001;;le Haut Lucé;1;435534.68;6772207.66;-0.5470596;47.9967871;2021-09-17;2021-09-17;;;;53212000ZA0063;1
;Saint-Denis-du-Maine;bâtiment;Région des Pays de la Loire;;53212;;;BALPDLP000270518;53212_b240_00002;;l'Oisillière;2;435612.39;6769328.2;-0.5442864;47.9709317;2021-09-17;2021-09-17;;;;532120000A0730|532120000A0206|532120000A0731|532120000A0207;1
;Saint-Denis-du-Maine;bâtiment;Région des Pays de la Loire;;53212;;;BALPDLP000270455;53212_b349_00001;;la Ragonnière;1;436236.33;6769667.08;-0.5361366;47.97423;2021-09-17;2021-09-17;;;;532120000A0554|532120000A0553;1
;Saint-Denis-du-Maine;bâtiment;Région des Pays de la Loire;;53212;;;BALPDLP000270513;53212_b349_00002;;la Ragonnière;2;436204.25;6769661.58;-0.5365628;47.9741676;2021-09-17;2021-09-17;;;;532120000A0555;1
;Saint-Denis-du-Maine;bâtiment;Région des Pays de la Loire;;53212;;;BALPDLP000270630;53212_b391_00016;;Lotissement du Paradis;16;436361.03;6768955.24;-0.5340403;47.9678806;2021-09-17;2021-09-17;;;;532120000A0376;1
;Saint-Denis-du-Maine;bâtiment;Région des Pays de la Loire;;53212;;;BALPDLP000270636;53212_b391_00019;;Lotissement du Paradis;19;436369.06;6769015.45;-0.5339689;47.9684251;2021-09-17;2021-09-17;;;;532120000A0491;1
;Saint-Denis-du-Maine;bâtiment;Région des Pays de la Loire;;53212;;;BALPDLP000270634;53212_b391_00018;;Lotissement du Paradis;18;436392.42;6768998.93;-0.5336462;47.968286;2021-09-17;2021-09-17;;;;532120000A0492;1
;Saint-Denis-du-Maine;bâtiment;Région des Pays de la Loire;;53212;;;BALPDLP000270647;53212_b391_00028;;Lotissement du Paradis;28;436420.65;6768972.32;-0.5332523;47.9680581;2021-09-17;2021-09-17;;;;532120000A0781;1
;Saint-Denis-du-Maine;bâtiment;Région des Pays de la Loire;;53212;;;BALPDLP000270646;53212_b391_00027;;Lotissement du Paradis;27;436428.96;6768987.18;-0.53315;47.9681951;2021-09-17;2021-09-17;;;;532120000A0782;1
;Saint-Denis-du-Maine;bâtiment;Région des Pays de la Loire;;53212;;;BALPDLP000270642;53212_b391_00023;;Lotissement du Paradis;23;436430.25;6769070.12;-0.5331824;47.9689413;2021-09-17;2021-09-17;;;;532120000A0494;1
;Saint-Denis-du-Maine;bâtiment;Région des Pays de la Loire;;53212;;;BALPDLP000270645;53212_b391_00026;;Lotissement du Paradis;26;436432.59;6769027.99;-0.5331259;47.9685635;2021-09-17;2021-09-17;;;;532120000A0743|532120000A0496;1
;Saint-Denis-du-Maine;bâtiment;Région des Pays de la Loire;;53212;;;BALPDLP000270649;53212_b391_00030;;Lotissement du Paradis;30;436447.65;6768963.27;-0.5328854;47.9679876;2021-09-17;2021-09-17;;;;532120000A0724;1
;Saint-Denis-du-Maine;bâtiment;Région des Pays de la Loire;;53212;;;BALPDLP000270648;53212_b391_00029;;Lotissement du Paradis;29;436460.5;6769014.8;-0.5327443;47.9684561;2021-09-17;2021-09-17;;;;532120000A0735;1
;Saint-Denis-du-Maine;bâtiment;Région des Pays de la Loire;;53212;;;BALPDLP000270532;53212_b372_00002;;Vauberger;2;436471.22;6770895.66;-0.5337283;47.9853698;2021-09-17;2021-09-17;;;;53212000ZD0033;1
;Saint-Denis-du-Maine;bâtiment;Région des Pays de la Loire;;53212;;;BALPDLP000270658;53212_b391_00038;;Lotissement du Paradis;38;436477.56;6768949.42;-0.5324768;47.9678752;2021-09-17;2021-09-17;;;;532120000A0722;1
;Saint-Denis-du-Maine;bâtiment;Région des Pays de la Loire;;53212;;;BALPDLP000270436;53212_b024_00001;;la Boucherie;1;436499.66;6772470.53;-0.5342921;47.9995396;2021-09-17;2021-09-17;;;;53212000ZB0012|53212000ZB0011|53212000ZB0026;1
Bis;Saint-Denis-du-Maine;bâtiment;Région des Pays de la Loire;;53212;;;BALPDLP000270655;53212_b391_00036_bis;;Lotissement du Paradis;36;436545.46;6768926.25;-0.5315539;47.9676942;2021-09-17;2021-09-17;;;;532120000A0684;1
;Saint-Denis-du-Maine;bâtiment;Région des Pays de la Loire;;53212;;;BALPDLP000270654;53212_b391_00035;;Lotissement du Paradis;35;436563.35;6768979.26;-0.5313462;47.968178;2021-09-17;2021-09-17;;;;532120000A0719;1
;Saint-Denis-du-Maine;bâtiment;Région des Pays de la Loire;;53212;;;BALPDLP000270593;53212_b391_00007;;Lotissement du Paradis;7;436565.87;6768885.87;-0.5312565;47.9673394;2021-09-17;2021-09-17;;;;532120000A0635;1
;Saint-Denis-du-Maine;bâtiment;Région des Pays de la Loire;;53212;;;BALPDLP000270441;53212_b399_00001;;la Dioniselle Salle;1;436608.65;6768818.8;-0.5306436;47.9667536;2021-09-17;2021-09-17;;;;532120000C0942;1
Ter;Saint-Denis-du-Maine;bâtiment;Région des Pays de la Loire;;53212;;;BALPDLP000270502;53212_0040_00002_ter;;Route de Meslay;2;436619.18;6768821.88;-0.5305045;47.9667855;2021-09-17;2021-09-17;;;;532120000C0942;1
;Saint-Denis-du-Maine;bâtiment;Région des Pays de la Loire;;53212;;;BALPDLP000270562;53212_0034_00004;;Rue des Chaumes;4;436643.13;6769072.72;-0.5303341;47.9690503;2021-09-17;2021-09-17;;;;532120000A0810;1
;Saint-Denis-du-Maine;bâtiment;Région des Pays de la Loire;;53212;;;BALPDLP000270576;53212_0036_00005;;Rue des Épis;5;436645.93;6768999.8;-0.5302529;47.9683959;2021-09-17;2021-09-17;;;;532120000A0821;1
;Saint-Denis-du-Maine;bâtiment;Région des Pays de la Loire;;53212;;;BALPDLP000270617;53212_0032_00011;;Rue des Blés;11;436655.38;6769095.32;-0.5301836;47.9692584;2021-09-17;2021-09-17;;;;532120000A0807;1
;Saint-Denis-du-Maine;bâtiment;Région des Pays de la Loire;;53212;;;BALPDLP000270563;53212_0075_00004;;Rue des Tournesols;4;436662.35;6769035.79;-0.5300547;47.968726;2021-09-17;2021-09-17;;;;532120000A0812;1
;Saint-Denis-du-Maine;bâtiment;Région des Pays de la Loire;;53212;;;BALPDLP000270528;53212_0075_00002;;Rue des Tournesols;2;436675.65;6769061.71;-0.5298921;47.9689644;2021-09-17;2021-09-17;;;;532120000A0809;1
;Saint-Denis-du-Maine;bâtiment;Région des Pays de la Loire;;53212;;;BALPDLP000270491;53212_0036_00001;;Rue des Épis;1;436679.91;6768972.51;-0.5297818;47.9681642;2021-09-17;2021-09-17;;;;532120000A0819;1
;Saint-Denis-du-Maine;bâtiment;Région des Pays de la Loire;;53212;;;BALPDLP000270549;53212_0075_00003;;Rue des Tournesols;3;436704.9;6769013.89;-0.529472;47.9685462;2021-09-17;2021-09-17;;;;532120000A0817;1
;Saint-Denis-du-Maine;bâtiment;Région des Pays de la Loire;;53212;;;BALPDLP000270492;53212_0075_00001;;Rue des Tournesols;1;436712.97;6769042.87;-0.5293812;47.96881;2021-09-17;2021-09-17;;;;532120000A0816;1
;Saint-Denis-du-Maine;bâtiment;Région des Pays de la Loire;;53212;;;BALPDLP000270490;53212_0032_00001;;Rue des Blés;1;436728.79;6769002.74;-0.5291454;47.9684556;2021-09-17;2021-09-17;;;;532120000A0818;1
;Saint-Denis-du-Maine;bâtiment;Région des Pays de la Loire;;53212;;;BALPDLP000270547;53212_0032_00003;;Rue des Blés;3;436738.97;6769036.26;-0.5290293;47.9687611;2021-09-17;2021-09-17;;;;532120000A0815;1
;Saint-Denis-du-Maine;bâtiment;Région des Pays de la Loire;;53212;;;BALPDLP000270524;53212_0040_00002;;Route de Meslay;2;436743.05;6768763.35;-0.5288112;47.9663091;2022-03-23;2021-09-17;;;;532120000C0383|532120000C0382|532120000C0386;1
Bis;Saint-Denis-du-Maine;bâtiment;Région des Pays de la Loire;;53212;;;BALPDLP000270533;53212_0040_00003_bis;;Route de Meslay;3;436743.53;6768790.99;-0.5288213;47.9665579;2021-09-17;2021-09-17;;;;532120000C1103;1
;Saint-Denis-du-Maine;bâtiment;Région des Pays de la Loire;;53212;;;BALPDLP000270442;53212_b120_00001;;la Dorbellière;1;436746.02;6771047.12;-0.5301392;47.986842;2021-09-17;2021-09-17;;;;53212000ZD0034;1
;Saint-Denis-du-Maine;bâtiment;Région des Pays de la Loire;;53212;;;BALPDLP000270545;53212_0040_00003;;Route de Meslay;3;436748.14;6768795.06;-0.528762;47.9665963;2021-09-17;2021-09-17;;;;532120000C1103;1
;Saint-Denis-du-Maine;bâtiment;Région des Pays de la Loire;;53212;;;BALPDLP000270575;53212_0032_00005;;Rue des Blés;5;436748.32;6769061.83;-0.5289194;47.9689947;2021-09-17;2021-09-17;;;;532120000A0814;1
Ter;Saint-Denis-du-Maine;bâtiment;Région des Pays de la Loire;;53212;;;BALPDLP000270534;53212_0040_00003_ter;;Route de Meslay;3;436751.21;6768837.08;-0.5287461;47.9669752;2021-09-17;2021-09-17;;;;532120000C1104;1
;Saint-Denis-du-Maine;bâtiment;Région des Pays de la Loire;;53212;;;BALPDLP000270478;53212_b398_00001;;les Roncelles;1;436761.25;6771079.21;-0.5299544;47.9871367;2021-09-17;2021-09-17;;;;53212000ZD0035;1
;Saint-Denis-du-Maine;bâtiment;Région des Pays de la Loire;;53212;;;BALPDLP000270560;53212_0040_00004;;Route de Meslay;4;436765.16;6768715.83;-0.5284868;47.9658908;2021-09-17;2021-09-17;;;;532120000C0842;1
;Saint-Denis-du-Maine;bâtiment;Région des Pays de la Loire;;53212;;;BALPDLP000270574;53212_0040_00005;;Route de Meslay;5;436774.92;6768776.67;-0.5283925;47.9664417;2021-09-17;2021-09-17;;;;532120000C0545|532120000C0543|532120000C0547;1
;Saint-Denis-du-Maine;bâtiment;Région des Pays de la Loire;;53212;;;BALPDLP000270526;53212_0032_00002;;Rue des Blés;2;436783.86;6769034.62;-0.5284273;47.9687643;2021-09-17;2021-09-17;;;;532120000A0696;1
;Saint-Denis-du-Maine;bâtiment;Région des Pays de la Loire;;53212;;;BALPDLP000270568;53212_0045_00005;;Impasse de la Grange;5;436809.12;6768840.96;-0.5279733;47.9670334;2021-09-17;2021-09-17;;;;532120000C0987;1
;Saint-Denis-du-Maine;bâtiment;Région des Pays de la Loire;;53212;;;BALPDLP000270561;53212_0032_00004;;Rue des Blés;4;436817.75;6769060.04;-0.5279888;47.9690065;2021-09-17;2021-09-17;;;;532120000A0695;1
;Saint-Denis-du-Maine;bâtiment;Région des Pays de la Loire;;53212;;;BALPDLP000270595;53212_0040_00007;;Route de Meslay;7;436818.03;6768760.96;-0.5278061;47.9663178;2021-09-17;2021-09-17;;;;532120000C0621|532120000C0346|532120000C0736;1
;Saint-Denis-du-Maine;bâtiment;Région des Pays de la Loire;;53212;;;BALPDLP000270603;53212_0039_00008;;Rue du Lavoir;8;436819.34;6768685.15;-0.5277431;47.9656368;2021-09-17;2021-09-17;;;;532120000C0843|532120000C0324;1
;Saint-Denis-du-Maine;bâtiment;Région des Pays de la Loire;;53212;;;BALPDLP000270583;53212_b395_00006;;Lotissement de la Promenade;6;436832.76;6769027.76;-0.5277685;47.9687223;2021-09-17;2021-09-17;;;;532120000A0701;1
;Saint-Denis-du-Maine;bâtiment;Région des Pays de la Loire;;53212;;;BALPDLP000270627;53212_0039_00014;;Rue du Lavoir;14;436833.76;6768592.99;-0.527495;47.964814;2021-09-17;2021-09-17;;;;532120000C1091;1
;Saint-Denis-du-Maine;bâtiment;Région des Pays de la Loire;;53212;;;BALPDLP000270613;53212_0040_00010;;Route de Meslay;10;436842.07;6768733.08;-0.5274676;47.9660768;2021-09-17;2021-09-17;;;;532120000C0893|532120000C0396|532120000C0388|532120000C0892;1
;Saint-Denis-du-Maine;bâtiment;Région des Pays de la Loire;;53212;;;BALPDLP000270616;53212_0040_00011;;Route de Meslay;11;436843.61;6768753.24;-0.527459;47.9662587;2021-09-17;2021-09-17;;;;532120000C0344;1
;Saint-Denis-du-Maine;bâtiment;Région des Pays de la Loire;;53212;;;BALPDLP000270538;53212_0045_00003;;Impasse de la Grange;3;436846.6;6768825.48;-0.5274622;47.9669094;2021-09-17;2021-09-17;;;;532120000C0989;1
;Saint-Denis-du-Maine;bâtiment;Région des Pays de la Loire;;53212;;;BALPDLP000270581;53212_0045_00006;;Impasse de la Grange;6;436846.97;6768878.63;-0.5274891;47.9673873;2021-09-17;2021-09-17;;;;532120000C0967;1
;Saint-Denis-du-Maine;bâtiment;Région des Pays de la Loire;;53212;;;BALPDLP000270624;53212_0040_00013;;Route de Meslay;13;436852.17;6768748.86;-0.5273418;47.9662227;2021-09-17;2021-09-17;;;;532120000C0343;1
;Saint-Denis-du-Maine;bâtiment;Région des Pays de la Loire;;53212;;;BALPDLP000270621;53212_0040_00012;;Route de Meslay;12;436857.07;6768729.36;-0.5272645;47.9660494;2021-09-17;2021-09-17;;;;532120000C1080|532120000C1082|532120000C0395|532120000C0394;1
;Saint-Denis-du-Maine;bâtiment;Région des Pays de la Loire;;53212;;;BALPDLP000270432;53212_0045_00001;;Impasse de la Grange;1;436869.88;6768853.67;-0.5271674;47.9671722;2021-09-17;2021-09-17;;;;532120000C0972|532120000C0970|532120000C0968;1
;Saint-Denis-du-Maine;bâtiment;Région des Pays de la Loire;;53212;;;BALPDLP000270494;53212_0039_00001;;Rue du Lavoir;1;436874.53;6768611.41;-0.5269602;47.964996;2021-09-17;2021-09-17;;;;532120000C1130;1
;Saint-Denis-du-Maine;bâtiment;Région des Pays de la Loire;;53212;;;BALPDLP000270522;53212_0038_00002;;Place de l'Église;2;436880.61;6768634.68;-0.5268927;47.9652077;2022-03-23;2021-09-17;;;;532120000C0376;1
Bis;Saint-Denis-du-Maine;bâtiment;Région des Pays de la Loire;;53212;;;BALPDLP000270421;53212_0039_00001_bis;;Rue du Lavoir;1;436887.79;6768623.61;-0.52679;47.965111;2021-09-17;2021-09-17;;;;532120000C1130;1
;Saint-Denis-du-Maine;bâtiment;Région des Pays de la Loire;;53212;;;BALPDLP000270453;53212_b345_00001;;la Promenade;1;436895.25;6769082.91;-0.526965;47.9692433;2021-09-17;2021-09-17;;;;532120000B0639|532120000B0642|532120000B0547;1
;Saint-Denis-du-Maine;bâtiment;Région des Pays de la Loire;;53212;;;BALPDLP000270493;53212_0033_00001;;Rue du Château;1;436898.21;6768832.81;-0.5267757;47.966996;2021-09-17;2021-09-17;;;;532120000C0776;1
;Saint-Denis-du-Maine;bâtiment;Région des Pays de la Loire;;53212;;;BALPDLP000270531;53212_0065_00002;;Rue du Temple;2;436915.37;6768673.22;-0.5264506;47.9655681;2021-09-17;2021-09-17;;;;532120000C0370;1
;Saint-Denis-du-Maine;bâtiment;Région des Pays de la Loire;;53212;;;BALPDLP000270598;53212_0033_00007;;Rue du Château;7;436919.89;6768870.8;-0.5265083;47.9673462;2021-09-17;2021-09-17;;;;532120000C0501|532120000C0502;1
;Saint-Denis-du-Maine;bâtiment;Région des Pays de la Loire;;53212;;;BALPDLP000270572;53212_0038_00005;;Place de l'Église;5;436924.33;6768648.08;-0.5263155;47.9653456;2021-09-17;2021-09-17;;;;532120000C0367;1
;Saint-Denis-du-Maine;bâtiment;Région des Pays de la Loire;;53212;;;BALPDLP000270550;53212_0033_00003;;Rue du Château;3;436925.01;6768838.93;-0.5264206;47.9670618;2021-09-17;2021-09-17;;;;532120000C0560|532120000C0632|532120000C0630;1
;Saint-Denis-du-Maine;bâtiment;Région des Pays de la Loire;;53212;;;BALPDLP000270569;53212_b116_00005;;Lotissement de la Croix Moreau;5;436927.16;6769013.79;-0.5264964;47.9686346;2021-09-17;2021-09-17;;;;532120000B0647;1
;Saint-Denis-du-Maine;bâtiment;Région des Pays de la Loire;;53212;;;BALPDLP000270577;53212_0033_00005;;Rue du Château;5;436929.77;6768853.18;-0.5263655;47.9671918;2021-09-17;2021-09-17;;;;532120000C0340;1
;Saint-Denis-du-Maine;bâtiment;Région des Pays de la Loire;;53212;;;BALPDLP000270512;53212_b345_00002;;la Promenade;2;436934.56;6769095.75;-0.5264464;47.9693745;2021-09-17;2021-09-17;;;;532120000B0571|532120000B0579|532120000B0576|532120000B0573|532120000B0548;1
;Saint-Denis-du-Maine;bâtiment;Région des Pays de la Loire;;53212;;;BALPDLP000270556;53212_b116_00004;;Lotissement de la Croix Moreau;4;436945.13;6769053.95;-0.5262799;47.9690029;2021-09-17;2021-09-17;;;;532120000B0648;1
;Saint-Denis-du-Maine;bâtiment;Région des Pays de la Loire;;53212;;;BALPDLP000270594;53212_0038_00007;;Place de l'Église;7;436950.19;6768641.82;-0.5259656;47.9652998;2022-03-23;2021-09-17;;;;532120000C0365;1
;Saint-Denis-du-Maine;bâtiment;Région des Pays de la Loire;;53212;;;BALPDLP000270519;53212_b116_00002;;Lotissement de la Croix Moreau;2;436964.82;6769002.96;-0.5259857;47.9685524;2021-09-17;2021-09-17;;;;532120000B0652|532120000B0651;1
;Saint-Denis-du-Maine;bâtiment;Région des Pays de la Loire;;53212;;;BALPDLP000270546;53212_0037_00003;;Rue de l'Écrille;3;436973.11;6768529.1;-0.5255914;47.9642956;2021-09-17;2021-09-17;;;;532120000C0845|532120000C0844;1
;Saint-Denis-du-Maine;bâtiment;Région des Pays de la Loire;;53212;;;BALPDLP000270482;53212_b116_00001;;Lotissement de la Croix Moreau;1;436976.4;6768956.31;-0.5258029;47.9681377;2021-09-17;2021-09-17;;;;532120000B0629|532120000B0631;1
;Saint-Denis-du-Maine;bâtiment;Région des Pays de la Loire;;53212;;;BALPDLP000270540;53212_b116_00003;;Lotissement de la Croix Moreau;3;436977.37;6769041.75;-0.525841;47.9689062;2021-09-17;2021-09-17;;;;532120000B0653|532120000B0649;1
;Saint-Denis-du-Maine;bâtiment;Région des Pays de la Loire;;53212;;;BALPDLP000270489;53212_0037_00001;;Rue de l'Écrille;1;436988.62;6768576.1;-0.5254119;47.9647243;2021-09-17;2021-09-17;;;;532120000C0837;1
;Saint-Denis-du-Maine;bâtiment;Région des Pays de la Loire;;53212;;;BALPDLP000270484;53212_b396_00001;;Lotissement du Temple;1;437009.14;6768617.87;-0.5251622;47.9651081;2021-09-17;2021-09-17;;;;532120000C0870;1
;Saint-Denis-du-Maine;bâtiment;Région des Pays de la Loire;;53212;;;BALPDLP000270558;53212_b396_00004;;Lotissement du Temple;4;437025.67;6768510.89;-0.5248769;47.964153;2021-09-17;2021-09-17;;;;532120000C0879|532120000C0876;1
;Saint-Denis-du-Maine;bâtiment;Région des Pays de la Loire;;53212;;;BALPDLP000270641;53212_b396_00022;;Lotissement du Temple;22;437028.11;6768685.61;-0.5249487;47.9657248;2021-09-17;2021-09-17;;;;532120000C1019|532120000C1030|532120000C1031|532120000C0991|532120000C0993;1
;Saint-Denis-du-Maine;bâtiment;Région des Pays de la Loire;;53212;;;BALPDLP000270521;53212_b396_00002;;Lotissement du Temple;2;437036.6;6768561.78;-0.5247611;47.9646149;2021-09-17;2021-09-17;;;;532120000C0877;1
;Saint-Denis-du-Maine;bâtiment;Région des Pays de la Loire;;53212;;;BALPDLP000270542;53212_b396_00003;;Lotissement du Temple;3;437051.28;6768609.86;-0.5245933;47.965053;2021-09-17;2021-09-17;;;;532120000C0871;1
;Saint-Denis-du-Maine;bâtiment;Région des Pays de la Loire;;53212;;;BALPDLP000270638;53212_b396_00020;;Lotissement du Temple;20;437051.99;6768665.77;-0.5246172;47.965556;2021-09-17;2021-09-17;;;;532120000C1020;1
;Saint-Denis-du-Maine;bâtiment;Région des Pays de la Loire;;53212;;;BALPDLP000270585;53212_b396_00006;;Lotissement du Temple;6;437058.61;6768502.49;-0.5244309;47.9640907;2021-09-17;2021-09-17;;;;532120000C0880|532120000C0875;1
;Saint-Denis-du-Maine;bâtiment;Région des Pays de la Loire;;53212;;;BALPDLP000270635;53212_b396_00018;;Lotissement du Temple;18;437075.65;6768659.96;-0.5242971;47.9655133;2021-09-17;2021-09-17;;;;532120000C1021;1
;Saint-Denis-du-Maine;bâtiment;Région des Pays de la Loire;;53212;;;BALPDLP000270601;53212_b396_00008;;Lotissement du Temple;8;437093.99;6768498.37;-0.5239549;47.9640679;2021-09-17;2021-09-17;;;;532120000C0881|532120000C0874;1
;Saint-Denis-du-Maine;bâtiment;Région des Pays de la Loire;;53212;;;BALPDLP000270620;53212_b396_00012;;Lotissement du Temple;12;437103.8;6768590.17;-0.5238784;47.9648972;2021-09-17;2021-09-17;;;;532120000C0872;1
;Saint-Denis-du-Maine;bâtiment;Région des Pays de la Loire;;53212;;;BALPDLP000270631;53212_b396_00016;;Lotissement du Temple;16;437111.55;6768646.3;-0.5238083;47.9654049;2021-09-17;2021-09-17;;;;532120000C1022;1
;Saint-Denis-du-Maine;bâtiment;Région des Pays de la Loire;;53212;;;BALPDLP000270466;53212_b093_00001;;le Closeau de l'Aire;1;437503.25;6771631.42;-0.5203475;47.9923991;2021-09-17;2021-09-17;;;;53212000ZC0063|53212000ZC0062;1
;Saint-Denis-du-Maine;bâtiment;Région des Pays de la Loire;;53212;;;BALPDLP000270460;53212_b371_00001;;la Vaigette;1;439354.91;6769156.2;-0.4940795;47.970886;2021-09-17;2021-09-17;;;;53212000ZM0082|53212000ZM0081;1
;Saint-Denis-du-Maine;bâtiment;Région des Pays de la Loire;;53212;;;BALPDLP000502175;53212_b313_00002;;la Plissonnière;2;436431.51;6771749.23;-0.5347721;47.9930275;2022-06-14;2022-06-14;;;;53212000ZB0056;1
;Saint-Denis-du-Maine;entrée;Région des Pays de la Loire;;53212;;;BALPDLP000275700;53212_b313_00001;;la Plissonnière;1;436450.15;6771734.32;-0.5345135;47.992901;2021-10-01;2021-10-01;;;;53212000ZB0056;1
;Saint-Denis-du-Maine;parcelle;Région des Pays de la Loire;;53212;;;BALPDLP000612403;53212_x005_00001;;Rue du Sarrasin;1;436583.17;6769025.19;-0.5311083;47.9685988;2022-11-07;2022-11-07;;;;532120000A0874;1
;Saint-Denis-du-Maine;parcelle;Région des Pays de la Loire;;53212;;;BALPDLP000612402;53212_x005_00002;;Rue du Sarrasin;2;436562.14;6769067.69;-0.5314153;47.9689725;2022-11-07;2022-11-07;;;;532120000A0869;1
;Saint-Denis-du-Maine;parcelle;Région des Pays de la Loire;;53212;;;BALPDLP000612405;53212_x005_00003;;Rue du Sarrasin;3;436559.31;6769034.13;-0.5314331;47.9686697;2022-11-07;2022-11-07;;;;532120000A0873;1
;Saint-Denis-du-Maine;parcelle;Région des Pays de la Loire;;53212;;;BALPDLP000612407;53212_x005_00005;;Rue du Sarrasin;5;436535.3;6769043.97;-0.5317604;47.9687485;2022-11-07;2022-11-07;;;;532120000A0872;1
;Saint-Denis-du-Maine;parcelle;Région des Pays de la Loire;;53212;;;BALPDLP000612408;53212_x005_00007;;Rue du Sarrasin;7;436510.25;6769062.17;-0.5321067;47.968902;2022-11-07;2022-11-07;;;;532120000A0871;1
;Saint-Denis-du-Maine;parcelle;Région des Pays de la Loire;;53212;;;BALPDLP000612391;53212_0034_00012;;Rue des Chaumes;12;436560.95;6769136.58;-0.5314725;47.9695914;2022-11-07;2022-11-07;;;;532120000A0860;1
;Saint-Denis-du-Maine;parcelle;Région des Pays de la Loire;;53212;;;BALPDLP000612395;53212_0034_00001;;Rue des Chaumes;1;436591.52;6769058.44;-0.5310164;47.9689012;2022-11-07;2022-11-07;;;;532120000A0870;1
;Saint-Denis-du-Maine;parcelle;Région des Pays de la Loire;;53212;;;BALPDLP000612396;53212_0034_00003;;Rue des Chaumes;3;436598.98;6769082.9;-0.5309313;47.969124;2022-11-07;2022-11-07;;;;532120000A0867;1
;Saint-Denis-du-Maine;parcelle;Région des Pays de la Loire;;53212;;;BALPDLP000612388;53212_0034_00008;;Rue des Chaumes;8;436600.17;6769123.01;-0.5309393;47.9694851;2022-11-07;2022-11-07;;;;532120000A0862;1
;Saint-Denis-du-Maine;parcelle;Région des Pays de la Loire;;53212;;;BALPDLP000612397;53212_0034_00005;;Rue des Chaumes;5;436579.89;6769093.19;-0.531193;47.9692088;2022-11-07;2022-11-07;;;;532120000A0866;1
;Saint-Denis-du-Maine;parcelle;Région des Pays de la Loire;;53212;;;BALPDLP000612389;53212_0034_00010;;Rue des Chaumes;10;436580.34;6769129.42;-0.5312087;47.9695348;2022-11-07;2022-11-07;;;;532120000A0861;1
;Saint-Denis-du-Maine;parcelle;Région des Pays de la Loire;;53212;;;BALPDLP000612393;53212_0034_00014;;Rue des Chaumes;14;436541.71;6769143.89;-0.5317344;47.9696493;2022-11-07;2022-11-07;;;;532120000A0859;1
;Saint-Denis-du-Maine;parcelle;Région des Pays de la Loire;;53212;;;BALPDLP000612398;53212_0034_00007;;Rue des Chaumes;7;436561.25;6769101.98;-0.5314478;47.9692804;2022-11-07;2022-11-07;;;;532120000A0865;1
;Saint-Denis-du-Maine;parcelle;Région des Pays de la Loire;;53212;;;BALPDLP000612387;53212_0034_00006;;Rue des Chaumes;6;436620.6;6769116.6;-0.530662;47.9694357;2022-11-07;2022-11-07;;;;532120000A0863;1
;Saint-Denis-du-Maine;parcelle;Région des Pays de la Loire;;53212;;;BALPDLP000612400;53212_0034_00009;;Rue des Chaumes;9;436526.5;6769112.27;-0.5319191;47.969359;2022-11-07;2022-11-07;;;;532120000A0864;1
;Saint-Denis-du-Maine;entrée;Région des Pays de la Loire;;53212;;La Badoulière;BALPDLP000270433;53212_x004_00001;;la Badoullière;1;435232.69;6772391.65;-0.5512153;47.998319;2022-10-25;2021-09-17;;;;53212000ZA0067|53212000ZA0066;1
;Saint-Denis-du-Maine;parcelle;Région des Pays de la Loire;;53212;;;BALPDLP000612409;53212_x005_00009;;Rue du Sarrasin;9;436519.94;6769085.28;-0.5319908;47.9691137;2022-11-07;2022-11-07;;;;532120000A0868;1
;Saint-Denis-du-Maine;entrée;Région des Pays de la Loire;;53212;;;BALPDLP000270640;53212_b391_00022;;Lotissement du Paradis;22;436400.85;6769090.53;-0.5335882;47.9691129;2021-09-17;2021-09-17;;;;532120000A0488;1
;Saint-Denis-du-Maine;bâtiment;Région des Pays de la Loire;;53212;;;BALPDLP000270548;53212_0036_00003;;Rue des Épis;3;436665.59;6768978.62;-0.529977;47.9682134;2021-09-17;2021-09-17;;;;532120000A0820;1
;Saint-Denis-du-Maine;bâtiment;Région des Pays de la Loire;;53212;;;BALPDLP000270555;53212_0045_00004;;Impasse de la Grange;4;436830.03;6768831.9;-0.5276879;47.9669604;2021-09-17;2021-09-17;;;;532120000C0988;1
;Saint-Denis-du-Maine;entrée;Région des Pays de la Loire;;53212;;;BALPDLP000270486;53212_0038_00001;;Place de l'Église;1;436899.7;6768666.5;-0.5266563;47.9655014;2022-03-23;2021-09-17;;;;532120000C0369;1
;Saint-Denis-du-Maine;bâtiment;Région des Pays de la Loire;;53212;;;BALPDLP000270607;53212_0040_00009;;Route de Meslay;9;436835.93;6768756.06;-0.5275635;47.966281;2021-09-17;2021-09-17;;;;532120000C0737|532120000C0509|532120000C0345;1
