suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292366;85081_x001_00001;;Allée de la noue;1;364589.38;6635767.95;-1.3950464;46.737993;2019-08-02;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292368;85081_x001_00003;;Allée de la noue;3;364580.32;6635789.45;-1.3951805;46.7381818;2019-08-02;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292367;85081_x001_00005;;Allée de la noue;5;364578.35;6635800.99;-1.3952147;46.7382846;2019-08-02;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292371;85081_x001_00007;;Allée de la noue;7;364584.65;6635815.93;-1.3951433;46.738422;2019-08-02;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292372;85081_x001_00009;;Allée de la noue;9;364590;6635823.33;-1.3950787;46.7384913;2019-08-02;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292369;85081_x001_00011;;Allée de la noue;11;364595.12;6635821.46;-1.3950103;46.738477;2019-08-02;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00291693;85081_x002_00001;;Allée de l'aubépine;1;365139.3;6635547.81;-1.3876953;46.7362892;2019-08-01;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00291690;85081_x002_00002;;Allée de l'aubépine;2;365135.92;6635532.76;-1.3877285;46.7361522;2019-08-01;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00291692;85081_x002_00003;;Allée de l'aubépine;3;365151.96;6635556.99;-1.3875363;46.7363781;2019-08-01;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00291688;85081_x002_00004;;Allée de l'aubépine;4;365155.69;6635549.56;-1.3874822;46.7363131;2019-08-01;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00291694;85081_x002_00005;;Allée de l'aubépine;5;365172.4;6635585.52;-1.3872898;46.7366448;2019-08-01;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00291687;85081_x002_00006;;Allée de l'aubépine;6;365171.24;6635561.23;-1.3872873;46.7364258;2019-08-01;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00291695;85081_x002_00007;;Allée de l'aubépine;7;365186.79;6635592.56;-1.3871068;46.7367153;2019-08-01;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00291689;85081_x002_00008;;Allée de l'aubépine;8;365189.01;6635574.52;-1.3870646;46.7365541;2019-08-01;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00291691;85081_x002_00009;;Allée de l'aubépine;9;365196.54;6635590.32;-1.3869777;46.7367;2019-08-01;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292653;85081_x003_00001;;Allée de la vigne;1;365030.84;6635684.32;-1.3892128;46.7374622;2019-08-01;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292654;85081_x003_00003;;Allée de la vigne;3;365051.11;6635696.26;-1.3889564;46.7375797;2019-08-01;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292652;85081_x003_00004;;Allée de la vigne;4;365077.73;6635683.55;-1.3885991;46.7374787;2019-08-01;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292657;85081_x003_00005;;Allée de la vigne;5;365058.14;6635718.83;-1.388881;46.7377861;2019-08-01;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292655;85081_x003_00006;;Allée de la vigne;6;365080.73;6635688.71;-1.3885637;46.7375266;2019-08-01;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292656;85081_x003_00007;;Allée de la vigne;7;365065;6635709.1;-1.3887842;46.7377021;2019-08-01;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00321331;85081_x004_00001;;Allée des compagnons;1;364130.56;6635756.28;-1.4010376;46.7376582;2019-08-27;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00321330;85081_x004_00002;;Allée des compagnons;2;364151.47;6635752.83;-1.4007616;46.7376376;2019-08-27;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00321328;85081_x004_00003;;Allée des compagnons;3;364117.28;6635754.26;-1.4012097;46.7376333;2019-08-27;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00321329;85081_x004_00004;;Allée des compagnons;4;364129.12;6635767.08;-1.4010643;46.7377545;2019-08-27;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00321327;85081_x004_00006;;Allée des compagnons;6;364111.1;6635772.69;-1.4013041;46.7377959;2019-08-27;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00339861;85081_x005_00001;;Allée des Courraies;1;364420.15;6634448.65;-1.3962978;46.7260476;2019-08-27;2019-08-27;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00339865;85081_x005_00002;;Allée des Courraies;2;364437.45;6634428.82;-1.3960572;46.725878;2019-08-27;2019-08-27;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00339862;85081_x005_00003;;Allée des Courraies;3;364432.68;6634439.56;-1.3961274;46.7259721;2019-08-27;2019-08-27;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00339866;85081_x005_00004;;Allée des Courraies;4;364446.4;6634422.26;-1.3959354;46.7258235;2019-08-27;2019-08-27;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00339863;85081_x005_00005;;Allée des Courraies;5;364459.67;6634440;-1.3957748;46.7259897;2019-08-27;2019-08-27;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00339864;85081_x005_00007;;Allée des Courraies;7;364463.85;6634434.49;-1.3957162;46.7259422;2019-08-27;2019-08-27;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00291921;85081_x006_00001;;Allée des érables;1;364770.31;6635953.18;-1.3928153;46.7397489;2019-08-06;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00291917;85081_x006_00002;;Allée des érables;2;364750.62;6635928.97;-1.3930552;46.7395214;2019-08-06;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00291918;85081_x006_00003;;Allée des érables;3;364797.37;6635938.86;-1.392451;46.7396337;2019-08-06;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00291919;85081_x006_00004;;Allée des érables;4;364758.3;6635937.9;-1.3929613;46.7396055;2019-08-06;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00291920;85081_x006_00005;;Allée des érables;5;364802.69;6635934.54;-1.3923784;46.7395976;2019-08-06;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00291916;85081_x006_00006;;Allée des érables;6;364786.01;6635921.39;-1.3925869;46.739471;2019-08-06;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00291923;85081_x006_00007;;Allée des érables;7;364799.3;6635922.3;-1.3924138;46.7394858;2019-08-06;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00291922;85081_x006_00008;;Allée des érables;8;364794.4;6635917;-1.392474;46.7394357;2019-08-06;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00291971;85081_x007_00002;;Allée des genêts;2;365108.69;6635608.23;-1.3881395;46.7368171;2019-08-01;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00291966;85081_x007_00003;;Allée des genêts;3;365124.79;6635626.71;-1.3879424;46.7369913;2019-08-01;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00291968;85081_x007_00004;;Allée des genêts;4;365125.52;6635617.76;-1.3879264;46.7369111;2019-08-01;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00291970;85081_x007_00005;;Allée des genêts;5;365131.59;6635651.14;-1.3878712;46.7372143;2019-08-01;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00291967;85081_x007_00006;;Allée des genêts;6;365135.88;6635623.86;-1.3877953;46.7369712;2019-08-01;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00291969;85081_x007_00007;;Allée des genêts;7;365141.74;6635642.01;-1.3877319;46.7371373;2019-08-01;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00460500;85081_x008_00001;;Allée des Jonquilles;1;364342.46;6635017.34;-1.397728;46.7311212;2021-10-20;2021-10-20;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043231_1_63_DENOMINATION_RUE_DESSERVANT_LOTISSEMENT_LA_JOUSSEMELIERE3.pdf;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00460501;85081_x008_00002;;Allée des Jonquilles;2;364344.55;6635031.2;-1.3977108;46.731247;2021-10-20;2021-10-20;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043231_1_63_DENOMINATION_RUE_DESSERVANT_LOTISSEMENT_LA_JOUSSEMELIERE3.pdf;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00460502;85081_x008_00004;;Allée des Jonquilles;4;364349.47;6635033.74;-1.3976483;46.7312722;2021-10-20;2021-10-20;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043231_1_63_DENOMINATION_RUE_DESSERVANT_LOTISSEMENT_LA_JOUSSEMELIERE3.pdf;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00788566;85081_x010_00001;;Allée des Roses;1;364419.41;6635085.93;-1.3967719;46.7317765;2023-01-09;2023-01-09;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00788569;85081_x010_00002;;Allée des Roses;2;364436.56;6635091.3;-1.3965516;46.7318333;2023-01-09;2023-01-09;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00788567;85081_x010_00003;;Allée des Roses;3;364411.8;6635088.17;-1.396873;46.7317928;2023-01-09;2023-01-09;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00788570;85081_x010_00004;;Allée des Roses;4;364449.98;6635103.68;-1.3963852;46.7319513;2023-01-09;2023-01-09;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00788568;85081_x010_00005;;Allée des Roses;5;364413;6635093.99;-1.3968616;46.7318457;2023-01-09;2023-01-09;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00788571;85081_x010_00006;;Allée des Roses;6;364454.75;6635109.64;-1.3963271;46.7320074;2023-01-09;2023-01-09;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00788870;85081_x010_00007;;Allée des Roses;7;364460.12;6635141.93;-1.3962804;46.7323003;2023-01-17;2023-01-17;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292097;85081_x010_00008;;Allée des Roses;8;364460.18;6635158.06;-1.3962914;46.7324454;2023-01-13;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00788869;85081_x010_00009;;Allée des Roses;9;364454.15;6635149.39;-1.3963639;46.7323643;2023-01-17;2023-01-17;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00291762;85081_x012_00001;;Allée du Sous-Bois;1;365473.18;6635908.18;-1.3835913;46.7396959;2023-04-18;2019-06-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043995_1_61.Dénomination de voies dans le bourg et de la rue desservant le lotissement La Joussemelière 2.pdf;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00788457;85081_x012_00002;;Allée du Sous-Bois;2;365464.32;6635896.31;-1.3836985;46.7395847;2023-04-18;2023-01-04;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043995_1_61.Dénomination de voies dans le bourg et de la rue desservant le lotissement La Joussemelière 2.pdf;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00788458;85081_x012_00004;;Allée du Sous-Bois;4;365470.96;6635889.45;-1.3836067;46.7395264;2023-05-11;2023-01-04;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043995_1_61.Dénomination de voies dans le bourg et de la rue desservant le lotissement La Joussemelière 2.pdf;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00788459;85081_x012_00006;;Allée du Sous-Bois;6;365479.08;6635881.55;-1.3834947;46.7394594;2023-04-18;2023-01-04;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043995_1_61.Dénomination de voies dans le bourg et de la rue desservant le lotissement La Joussemelière 2.pdf;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00321321;85081_x013_00001;;Allée émile zola;1;364250.77;6635517.48;-1.3992915;46.7355716;2019-08-27;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00321319;85081_x013_00002;;Allée émile zola;2;364255.57;6635502.07;-1.3992176;46.7354355;2019-08-27;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00321324;85081_x013_00003;;Allée émile zola;3;364264.79;6635524.56;-1.3991134;46.7356423;2019-08-27;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00321317;85081_x013_00004;;Allée émile zola;4;364266.15;6635509.35;-1.3990845;46.7355062;2019-08-27;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00321326;85081_x013_00005;;Allée émile zola;5;364274.54;6635530.21;-1.39899;46.735698;2021-10-14;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00321320;85081_x013_00006;;Allée émile zola;6;364280.64;6635516.84;-1.3989005;46.7355808;2019-08-27;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00321322;85081_x013_00007;;Allée émile zola;7;364275.78;6635541.9;-1.3989824;46.7358037;2021-10-14;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00321323;85081_x013_00008;;Allée émile zola;8;364292;6635516.31;-1.3987515;46.7355817;2019-08-27;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00321318;85081_x013_00009;;Allée émile zola;9;364282.5;6635535.11;-1.3988895;46.735746;2021-10-14;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00321325;85081_x013_00010;;Allée émile zola;10;364293.21;6635520.27;-1.3987386;46.735618;2019-08-27;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00460164;85081_x013_00011;;Allée émile zola;11;364284.97;6635530.96;-1.3988541;46.7357099;2021-10-14;2021-10-14;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00788426;85081_x014_00001;;Allée Françoise BARRÉ-SINOUSSI;1;365064.15;6636589.59;-1.389436;46.7456173;2023-05-09;2023-01-04;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00796564;85081_x014_00002;;Allée Françoise BARRÉ-SINOUSSI;2;365032.1;6636563.12;-1.3898359;46.7453634;2023-10-25;2023-10-25;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00788427;85081_x014_00003;;Allée Françoise BARRÉ-SINOUSSI;3;365069.89;6636589.74;-1.389361;46.7456215;2023-05-09;2023-01-04;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00788320;85081_x014_00004;;Allée Françoise BARRÉ-SINOUSSI;4;365060.19;6636576.58;-1.3894782;46.7454984;2022-12-27;2022-12-27;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00788428;85081_x014_00005;;Allée Françoise BARRÉ-SINOUSSI;5;365076.23;6636590.26;-1.3892785;46.7456294;2023-05-09;2023-01-04;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00788321;85081_x014_00006;;Allée Françoise BARRÉ-SINOUSSI;6;365066.01;6636576.73;-1.3894023;46.7455026;2022-12-27;2022-12-27;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00788429;85081_x014_00007;;Allée Françoise BARRÉ-SINOUSSI;7;365082.12;6636590.48;-1.3892017;46.7456344;2023-05-09;2023-01-04;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00788322;85081_x014_00008;;Allée Françoise BARRÉ-SINOUSSI;8;365079.13;6636574.94;-1.3892293;46.7454931;2022-12-27;2022-12-27;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00788323;85081_x014_00010;;Allée Françoise BARRÉ-SINOUSSI;10;365089.72;6636581.65;-1.3890958;46.7455587;2022-12-27;2022-12-27;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00789169;85081_x015_00001;;Allée Georges DURAND;1;364854.11;6636559.84;-1.3921613;46.7452448;2023-05-09;2023-01-27;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00789163;85081_x015_00002;;Allée Georges DURAND;2;364868.35;6636570.57;-1.3919829;46.7453484;2023-05-09;2023-01-27;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00789165;85081_x015_00004;;Allée Georges DURAND;4;364860.82;6636570.65;-1.3920814;46.7453453;2023-05-09;2023-01-27;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00789168;85081_x015_00006;;Allée Georges DURAND;6;364845.53;6636570.05;-1.3922809;46.7453323;2023-04-27;2023-01-27;;;;;1
a5;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00789179;85081_x016_00001_a5;;Allée Georges PERNOUD;1;365001.35;6636537.92;-1.3902196;46.7451214;2023-05-09;2023-01-27;;;;;0
a14;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00788871;85081_x016_00002_a14;;Allée Georges PERNOUD;2;364991.56;6636543.71;-1.3903519;46.7451686;2023-05-09;2023-01-17;;;;;0
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00789178;85081_x016_00016;;Allée Georges PERNOUD;16;364988.02;6636519.91;-1.3903809;46.7449528;2023-01-27;2023-01-27;;;;;0
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00327340;85081_x017_00001;;Allée germaine tillion;1;364487.47;6635690.63;-1.3963227;46.7372469;2019-08-02;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00327339;85081_x017_00003;;Allée germaine tillion;3;364469.63;6635692.03;-1.3965569;46.7372505;2019-08-02;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00327341;85081_x017_00005;;Allée germaine tillion;5;364469.52;6635696.12;-1.3965614;46.7372872;2019-08-02;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00788337;85081_x018_00001;;Allée Haroun TAZIEFF;1;364973.85;6636471.89;-1.3905312;46.7445141;2022-12-27;2022-12-27;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00788335;85081_x018_00002;;Allée Haroun TAZIEFF;2;364981.31;6636456.68;-1.3904227;46.744381;2023-01-04;2022-12-27;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00788338;85081_x018_00003;;Allée Haroun TAZIEFF;3;364986.97;6636478.15;-1.3903642;46.7445769;2022-12-27;2022-12-27;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00788336;85081_x018_00004;;Allée Haroun TAZIEFF;4;364991;6636461.75;-1.3902996;46.7444315;2023-01-04;2022-12-27;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00788324;85081_x019_00001;;Allée Katia et Maurice KRAFFT;1;365023.51;6636473.64;-1.3898831;46.7445547;2022-12-27;2022-12-27;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00788327;85081_x019_00002;;Allée Katia et Maurice KRAFFT;2;365006.44;6636481.92;-1.3901124;46.7446205;2022-12-27;2022-12-27;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00788325;85081_x019_00003;;Allée Katia et Maurice KRAFFT;3;365017.55;6636470.21;-1.3899586;46.7445208;2023-05-09;2022-12-27;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00788326;85081_x019_00005;;Allée Katia et Maurice KRAFFT;5;365007.4;6636470.96;-1.3900917;46.7445225;2022-12-27;2022-12-27;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00339849;85081_x020_00001;;Allée Marie Marvingt;1;365581.83;6636467.94;-1.3825771;46.7447825;2023-05-11;2019-08-27;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032912_1_D201631 Dénomination des voies du lotissement Les Frangipaniers.pdf;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00339847;85081_x020_00002;;Allée Marie Marvingt;2;365580.49;6636487.03;-1.3826086;46.7449534;2019-08-27;2019-08-27;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032912_1_D201631 Dénomination des voies du lotissement Les Frangipaniers.pdf;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00339850;85081_x020_00003;;Allée Marie Marvingt;3;365591.37;6636462.42;-1.3824483;46.7447376;2023-05-11;2019-08-27;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032912_1_D201631 Dénomination des voies du lotissement Les Frangipaniers.pdf;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00339846;85081_x020_00004;;Allée Marie Marvingt;4;365570.2;6636474.05;-1.3827337;46.7448316;2019-08-27;2019-08-27;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032912_1_D201631 Dénomination des voies du lotissement Les Frangipaniers.pdf;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00339851;85081_x020_00005;;Allée Marie Marvingt;5;365597.79;6636458.47;-1.3823616;46.7447053;2023-05-11;2019-08-27;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032912_1_D201631 Dénomination des voies du lotissement Les Frangipaniers.pdf;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00339852;85081_x020_00007;;Allée Marie Marvingt;7;365604.5;6636454.74;-1.3822711;46.7446752;2023-05-11;2019-08-27;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032912_1_D201631 Dénomination des voies du lotissement Les Frangipaniers.pdf;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00339853;85081_x020_00009;;Allée Marie Marvingt;9;365609.27;6636451.54;-1.3822064;46.7446487;2023-05-11;2019-08-27;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032912_1_D201631 Dénomination des voies du lotissement Les Frangipaniers.pdf;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00321297;85081_x021_00001;;Allée olympe de gouges;1;364246.76;6635589.3;-1.3993964;46.7362152;2019-08-27;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00321291;85081_x021_00002;;Allée olympe de gouges;2;364234.06;6635569.2;-1.3995478;46.7360282;2019-08-27;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00321296;85081_x021_00003;;Allée olympe de gouges;3;364260.38;6635596.66;-1.3992236;46.7362883;2019-08-27;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00321290;85081_x021_00004;;Allée olympe de gouges;4;364246.79;6635576.11;-1.3993864;46.7360967;2019-08-27;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00321292;85081_x021_00005;;Allée olympe de gouges;5;364268.93;6635610.78;-1.3991222;46.7364195;2019-08-27;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00321294;85081_x021_00006;;Allée olympe de gouges;6;364256.3;6635581.13;-1.3992656;46.7361466;2019-08-27;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00321293;85081_x021_00007;;Allée olympe de gouges;7;364273.07;6635607.59;-1.3990657;46.7363929;2019-08-27;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00321298;85081_x021_00008;;Allée olympe de gouges;8;364273.05;6635588.12;-1.3990517;46.7362178;2019-08-27;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00321295;85081_x021_00010;;Allée olympe de gouges;10;364277.17;6635594.06;-1.3990022;46.7362733;2019-08-27;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00789173;85081_x022_00001;;Allée Théodore MONOD;1;364890.31;6636597.34;-1.3917152;46.7456001;2023-05-09;2023-01-27;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00789170;85081_x022_00002;;Allée Théodore MONOD;2;364898.77;6636588.69;-1.3915982;46.7455265;2023-05-09;2023-01-27;;;;;1
