suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP001015463;44117_x001_00051;;Zone d'activité des roitelieres;51;370639.07;6681281.55;-1.3487471;47.1501624;2022-12-06;2022-12-06;;;;44117000AH0113;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP001015464;44117_x001_00051;;Zone d'activité des roitelieres;51;370639.07;6681281.55;-1.3487471;47.1501624;2022-12-06;2022-12-06;;;;44117000AH0113;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP001015468;44117_x001_00081;;Zone d'activité des roitelieres;81;370970.27;6681618.57;-1.3446274;47.1533561;2022-12-06;2022-12-06;;;;44117000AH0253;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148553;44117_0017_00007;;Rue du moulin a cheval;7;371862.48;6679696.29;-1.3314791;47.136517;2021-05-21;2021-05-21;;;;44117000BE0166;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148552;44117_0017_00005;;Rue du moulin a cheval;5;371857.56;6679702.1;-1.3315481;47.1365669;2021-05-21;2021-05-21;;;;44117000BE0165;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000369269;44117_0315_00004;;Rue des caillères;4;369676.92;6681361.18;-1.3614831;47.1504007;2021-12-28;2021-12-28;;;;44117000AE0253;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147175;44117_0023_00002;;Rue des mésanges;2;369642.91;6681645.17;-1.3621382;47.1529367;2021-05-21;2021-05-21;;;;44117000AD0236;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP001015490;44117_b152_00043;;la mare merlet;43;370989.06;6681598.33;-1.3443651;47.1531834;2022-12-06;2022-12-06;;;;44117000AN0349;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148057;44117_x001_00029;;montifault;29;368922.97;6682250.21;-1.3720671;47.1580172;2021-05-21;2021-05-21;;;;44117000AB0090;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP001015655;44117_x001_00003;;sangueze;3;372045.61;6679743.45;-1.3291007;47.1370313;2022-12-08;2022-12-08;;;;44117000AV0144;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP001015659;44117_b022_00040;;le bois joly;40;370961.92;6680779.78;-1.3441287;47.1458118;2022-12-08;2022-12-08;;;;44117000AK0075;1
Bis;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148192;44117_b022_00042_bis;;le bois joly;42;370972.58;6680799.18;-1.3440024;47.1459914;2021-05-21;2021-05-21;;;;44117000AK0039;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP001015662;44117_b022_00058;;le bois joly;58;370955.44;6680804.61;-1.3442322;47.1460318;2022-12-08;2022-12-08;;;;44117000AK0054;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148194;44117_b022_00042;;le bois joly;42;370966.69;6680799.78;-1.3440805;47.1459939;2021-05-21;2021-05-21;;;;44117000AK0041;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP001015663;44117_b235_00037;;Port  domino;37;369731.35;6680154.62;-1.3598871;47.1395817;2022-12-08;2022-12-08;;;;44117000BL0096;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP001015664;44117_b235_00049;;Port  domino;49;369809.12;6680126.1;-1.3588419;47.139364;2022-12-08;2022-12-08;;;;44117000BL0316;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP001015665;44117_b235_00051;;Port  domino;51;369827.17;6680135.05;-1.3586107;47.1394534;2022-12-08;2022-12-08;;;;44117000BL0278;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP001015666;44117_b235_00053;;Port  domino;53;369840.14;6680139.82;-1.3584432;47.1395027;2022-12-08;2022-12-08;;;;44117000BL0278;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP001015667;44117_b235_00055;;Port  domino;55;369852.81;6680145.11;-1.3582801;47.1395566;2022-12-08;2022-12-08;;;;44117000BL0279;1
;Le Pallet;bâtiment;Région des Pays de la Loire;;44117;;;BALPDLP001015668;44117_b235_00057;;Port  domino;57;369867.65;6680152.2;-1.3580897;47.1396277;2022-12-08;2022-12-08;;;;44117000BL0166;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP001015669;44117_b235_00059;;Port  domino;59;369891.96;6680160.99;-1.3577759;47.1397188;2022-12-08;2022-12-08;;;;44117000BL0165;1
Ter;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP001015695;44117_0052_00016_ter;;Rue de la sèvre;16;370819.81;6680174.6;-1.345562;47.1403013;2022-12-08;2022-12-08;;;;44117000BH0823;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147625;44117_x001_00011;;les bois;11;372500.04;6679933.45;-1.3232512;47.1389634;2021-05-21;2021-05-21;;;;44117000AV0259;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147832;44117_x001_00019;;les bois;19;372446.29;6679953.7;-1.323974;47.139119;2022-12-08;2021-05-21;;;;44117000AV0035;1
;Le Pallet;bâtiment;Région des Pays de la Loire;;44117;;;BALPDLP000148487;44117_b148_00105;;la maison neuve;105;370743.92;6681173.5;-1.3472869;47.1492431;2021-05-21;2021-05-21;;;;44117000AI0606;1
;Le Pallet;bâtiment;Région des Pays de la Loire;;44117;;;BALPDLP000148158;44117_0050_00037;;Rue  saint-vincent;37;371309.38;6680170.28;-1.339109;47.1405047;2021-05-21;2021-05-21;;;;44117000BH0888;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147322;44117_x001_00005;;la lande;5;371532.98;6681539.65;-1.337155;47.152925;2021-05-21;2021-05-21;;;;44117000AO0318;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148508;44117_x001_00111;;la jeanniere;111;369841.83;6680303.87;-1.3585403;47.1409782;2021-05-21;2021-05-21;;;;44117000BL0340;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147349;44117_0002_00005;;Rue du bois joly;5;370975.17;6680556.85;-1.3437924;47.1438143;2021-05-21;2021-05-21;;;;44117000AK0403;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147238;44117_0002_00003;;Rue du bois joly;3;371010.88;6680479.9;-1.3432662;47.1431403;2021-05-21;2021-05-21;;;;44117000AK0460;1
Bis;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147199;44117_0002_00003_bis;;Rue du bois joly;3;371008.68;6680525.89;-1.3433285;47.1435526;2021-05-21;2021-05-21;;;;44117000AK0459;1
Ter;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147201;44117_0002_00003_ter;;Rue du bois joly;3;370996.35;6680537.89;-1.3434997;47.1436544;2021-05-21;2021-05-21;;;;44117000AK0463;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147502;44117_0002_00008;;Rue du bois joly;8;371031.61;6680516.6;-1.3430197;47.1434805;2021-05-21;2021-05-21;;;;44117000AK0482;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147398;44117_0002_00006;;Rue du bois joly;6;371032.2;6680513.11;-1.3430094;47.1434494;2021-05-21;2021-05-21;;;;44117000AK0303;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147733;44117_b022_00014;;le bois joly;14;370922.41;6680632.82;-1.3445427;47.1444712;2021-05-21;2021-05-21;;;;44117000AK0366;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147591;44117_0013_00010;;Rue de l’hermitage;10;371242.26;6680481.28;-1.3402186;47.1432672;2021-05-21;2021-05-21;;;;44117000AL0496;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147106;44117_0013_00001;;Rue de l’hermitage;1;371231.56;6680340.12;-1.3402573;47.1419929;2021-05-21;2021-05-21;;;;44117000BH0825;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147224;44117_0013_00003;;Rue de l’hermitage;3;371225.34;6680400.69;-1.3403832;47.1425344;2021-05-21;2021-05-21;;;;44117000BH0180;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147336;44117_0013_00005;;Rue de l’hermitage;5;371224.5;6680406.42;-1.3403984;47.1425855;2021-05-21;2021-05-21;;;;44117000BH0695;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147490;44117_0013_00008;;Rue de l’hermitage;8;371234.7;6680455.04;-1.3402992;47.1430276;2021-05-21;2021-05-21;;;;44117000AL0486;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147281;44117_0013_00004;;Rue de l’hermitage;4;371234.63;6680385.81;-1.34025;47.1424052;2021-05-21;2021-05-21;;;;44117000BH0910;1
Bis;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147251;44117_0013_00004_bis;;Rue de l’hermitage;4;371235.46;6680408.12;-1.3402552;47.1426062;2021-05-21;2021-05-21;;;;44117000AL0501;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147387;44117_0013_00006;;Rue de l’hermitage;6;371233.34;6680421.15;-1.3402926;47.1427222;2021-05-21;2021-05-21;;;;44117000AL0258;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147659;44117_b022_00012;;le bois joly;12;370927.8;6680628.61;-1.3444686;47.144436;2021-05-21;2021-05-21;;;;44117000AK0365;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147909;44117_b022_00020;;le bois joly;20;370876.87;6680716.96;-1.3452037;47.145205;2021-05-21;2021-05-21;;;;44117000AK0084;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147799;44117_b022_00016;;le bois joly;16;370906.77;6680649.54;-1.344761;47.1446137;2021-05-21;2021-05-21;;;;44117000AK0366;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147856;44117_b022_00018;;le bois joly;18;370900.31;6680656.89;-1.3448513;47.1446766;2021-05-21;2021-05-21;;;;44117000AK0085;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148229;44117_b022_00046;;le bois joly;46;370994.92;6680827.12;-1.3437283;47.1462536;2021-05-21;2021-05-21;;;;44117000AK0050;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148263;44117_b022_00050;;le bois joly;50;371003.2;6680837.81;-1.343627;47.1463539;2021-05-21;2021-05-21;;;;44117000AK0310;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148278;44117_b022_00054;;le bois joly;54;370983.32;6680824.05;-1.343879;47.1462204;2021-05-21;2021-05-21;;;;44117000AK0030;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148284;44117_b022_00056;;le bois joly;56;370971.26;6680812.63;-1.3440296;47.1461117;2021-05-21;2021-05-21;;;;44117000AK0405;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148448;44117_x001_00090;;la mare;90;370653.02;6681259.52;-1.3485472;47.1499713;2021-05-21;2021-05-21;;;;44117000AI0588;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148457;44117_x001_00092;;la mare;92;370670.04;6681288.41;-1.3483439;47.1502394;2021-05-21;2021-05-21;;;;44117000AI0408;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148441;44117_x001_00088;;la mare;88;370641.07;6681257.01;-1.3487029;47.1499428;2021-05-21;2021-05-21;;;;44117000AI0481;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148463;44117_x001_00094;;la noe;94;370689.34;6681308.37;-1.3481042;47.1504284;2021-05-21;2021-05-21;;;;44117000AI0374;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148434;44117_x001_00086;;la mare;86;370616.21;6681227.98;-1.3490094;47.1496695;2021-05-21;2021-05-21;;;;44117000AI0509;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148193;44117_x001_00042;;la mare;42;370545.71;6681149.51;-1.3498814;47.1489292;2021-05-21;2021-05-21;;;;44117000AI0050;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000500244;44117_x001_00022;;la mare;22;370486.14;6681069.16;-1.3506078;47.1481774;2022-06-02;2022-06-02;;;;44117000AI0640;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148143;44117_x001_00036;;la mare;36;370513.25;6681106.7;-1.350278;47.1485283;2021-05-21;2021-05-21;;;;44117000AI0472;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148113;44117_0050_00033;;Rue  saint-vincent;33;371348.23;6680133.76;-1.3385706;47.1401956;2021-05-21;2021-05-21;;;;44117000BH0787;1
Bis;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148106;44117_0050_00033_bis;;Rue  saint-vincent;33;371341.8;6680141.86;-1.3386613;47.1402652;2021-05-21;2021-05-21;;;;44117000BH0787;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148339;44117_x001_00065;;Zone d'activité des roitelieres;65;370766.89;6681410.73;-1.3471566;47.151387;2021-05-21;2021-05-21;;;;44117000AH0257;1
B;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148218;44117_x001_00045_b;;Zone d'activité des roitelieres;45;370454.68;6681192.41;-1.3511119;47.1492697;2021-05-21;2021-05-21;;;;44117000AE0154;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148222;44117_x001_00045;;Zone d'activité des roitelieres;45;370511.16;6681224.97;-1.3503915;47.1495904;2021-11-12;2021-05-21;;;;44117000AE0155;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148325;44117_x001_00063;;Zone d'activité des roitelieres;63;370754.16;6681395.16;-1.3473131;47.1512407;2021-05-21;2021-05-21;;;;44117000AH0257;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000500381;44117_x001_00053;;Zone d'activité des roitelieres;53;370658.16;6681296.46;-1.3485064;47.1503059;2022-06-07;2022-06-07;;;;44117000AH0227;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148282;44117_x001_00055;;Zone d'activité des roitelieres;55;370711.99;6681351.06;-1.3478367;47.1508234;2021-05-21;2021-05-21;;;;44117000AH0257;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148386;44117_x001_00073;;Zone d'activité des roitelieres;73;370836.25;6681482.16;-1.3462945;47.1520635;2021-05-21;2021-05-21;;;;44117000AH0206;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148395;44117_x001_00075;;Zone d'activité des roitelieres;75;370865.02;6681510.73;-1.3459361;47.1523346;2021-05-21;2021-05-21;;;;44117000AH0259;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000500389;44117_x001_00071;;Zone d'activité des roitelieres;71;370830.25;6681475.26;-1.3463686;47.1519985;2022-06-07;2022-06-07;;;;44117000AH0194;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000500387;44117_x001_00069;;Zone d'activité des roitelieres;69;370809.07;6681454.38;-1.3466325;47.1518003;2022-06-07;2022-06-07;;;;44117000AH0205;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148415;44117_x001_00079;;Zone d'activité des roitelieres;79;370918.92;6681565.93;-1.3452659;47.1528574;2021-05-21;2021-05-21;;;;44117000AH0253;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148241;44117_x001_00047;;Zone d'activité des roitelieres;47;370581.69;6681223.27;-1.3494608;47.1496101;2021-05-21;2021-05-21;;;;44117000AH0244;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147739;44117_0329_00014;;Rue de la floraison;14;372378.73;6680254.95;-1.3250816;47.1417938;2021-05-21;2021-05-21;;;;44117000AS0679;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147704;44117_0329_00013;;Rue de la floraison;13;372388.03;6680248.04;-1.3249542;47.1417362;2021-05-21;2021-05-21;;;;44117000AS0575;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147666;44117_0329_00012;;Rue de la floraison;12;372383.84;6680263.3;-1.3250204;47.1418713;2021-05-21;2021-05-21;;;;44117000AS0680;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148191;44117_x001_00041;;Zone d'activité des roitelieres;41;370512.02;6681135.71;-1.3503152;47.1487885;2021-05-21;2021-05-21;;;;44117000AE0282;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148115;44117_x001_00033;;Zone d'activité des roitelieres;33;370465.69;6681063.49;-1.3508732;47.1481163;2021-05-21;2021-05-21;;;;44117000AE0308;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000500379;44117_x001_00037;;Zone d'activité des roitelieres;37;370502.17;6681115.87;-1.3504305;47.1486053;2022-06-07;2022-06-07;;;;44117000AE0165;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148466;44117_x001_00095;;villeneuve;95;372292.28;6680343.82;-1.3262848;47.14255;2021-05-21;2021-05-21;;;;44117000AS0885;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148439;44117_x001_00087;;villeneuve;87;372326.59;6680384.12;-1.3258619;47.1429292;2021-05-21;2021-05-21;;;;44117000AS0403;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148529;44117_b152_00120;;la mare merlet;120;371008.32;6681795.97;-1.3442548;47.1549696;2021-05-21;2021-05-21;;;;44117000AN0365;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147694;44117_x001_00013;;la noe;13;370843.96;6681323.74;-1.3460779;47.1506432;2021-05-21;2021-05-21;;;;44117000AI0104;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147323;44117_x001_00005;;la noe;5;370789.78;6681330.04;-1.3467964;47.150673;2021-05-21;2021-05-21;;;;44117000AI0551;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147430;44117_x001_00007;;la noe;7;370798.59;6681328.69;-1.3466793;47.1506652;2021-05-21;2021-05-21;;;;44117000AI0502;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147154;44117_x001_00002;;la noe;2;370732;6681327.13;-1.3475557;47.1506182;2021-05-21;2021-05-21;;;;44117000AI0443;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147268;44117_x001_00004;;la noe;4;370740.1;6681326.06;-1.3474482;47.1506126;2021-05-21;2021-05-21;;;;44117000AI0444;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147949;44117_x001_00022;;la guibloterie;22;372426.09;6681464.77;-1.3253316;47.1526927;2021-05-21;2021-05-21;;;;44117000AP0196;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147573;44117_x001_00010;;la guibloterie;10;372560.6;6681430.22;-1.3235342;47.1524484;2021-05-21;2021-05-21;;;;44117000AP0211;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147730;44117_x001_00014;;la guibloterie;14;372504.58;6681456.09;-1.324291;47.1526533;2021-05-21;2021-05-21;;;;44117000AP0209;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000365403;44117_x001_00015;;la lande;15;371558.54;6681559.83;-1.3368328;47.153119;2021-12-15;2021-12-15;;;;44117000AO0242;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147969;44117_x001_00023;;la lande;23;371602.2;6681532.45;-1.3362377;47.1528944;2021-05-21;2021-05-21;;;;44117000AO0327;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148000;44117_x001_00025;;la lande;25;371614.96;6681525.85;-1.3360647;47.1528414;2021-05-21;2021-05-21;;;;44117000AO0177;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147530;44117_x001_00009;;la lande;9;371538.38;6681548.31;-1.3370901;47.1530055;2021-05-21;2021-05-21;;;;44117000AO0184;1
Bis;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147413;44117_x001_00007_bis;;les bois;7;372546.31;6679938.1;-1.322645;47.139028;2021-05-21;2021-05-21;;;;44117000AV0281;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147434;44117_x001_00007;;les bois;7;372560.26;6679937.47;-1.3224607;47.1390292;2021-05-21;2021-05-21;;;;44117000AV0281;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000616119;44117_x001_00001;;les bois;1;372616.3;6679937.79;-1.3217226;47.1390597;2022-11-25;2022-11-25;;;;44117000AV0196;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147077;44117_0032_00001;;Chemin des 3 poulains;1;371265.94;6680141.46;-1.3396603;47.1402242;2021-05-21;2021-05-21;;;;44117000BH0871;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147204;44117_0032_00003;;Chemin des 3 poulains;3;371255.5;6680149.84;-1.3398039;47.1402943;2021-05-21;2021-05-21;;;;44117000BH1132;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147525;44117_0032_00009;;Chemin des 3 poulains;9;371236.42;6680165.09;-1.3400664;47.140422;2021-05-21;2021-05-21;;;;44117000BH1129;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147615;44117_0032_00011;;Chemin des 3 poulains;11;371226.95;6680170.31;-1.3401949;47.1404642;2021-05-21;2021-05-21;;;;44117000BH1128;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147690;44117_0032_00013;;Chemin des 3 poulains;13;371220.77;6680175.23;-1.34028;47.1405054;2021-05-21;2021-05-21;;;;44117000BH1128;1
Bis;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000616151;44117_0052_00021_bis;;Rue de la sèvre;21;370800.5;6680046.62;-1.3457235;47.1391412;2022-11-25;2022-11-25;;;;44117000BH0399;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148406;44117_x001_00078;;la mare;78;370619.46;6681202.18;-1.3489478;47.1494392;2021-05-21;2021-05-21;;;;44117000AI0643;1
;Le Pallet;bâtiment;Région des Pays de la Loire;;44117;;;BALPDLP000148261;44117_x001_00050;;la mare;50;370586.49;6681154.74;-1.3493478;47.1489964;2021-05-21;2021-05-21;;;;44117000AI0349;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148388;44117_x001_00074;;la mare;74;370652.94;6681183.22;-1.3484929;47.1492853;2021-05-21;2021-05-21;;;;44117000AI0072;1
;Le Pallet;bâtiment;Région des Pays de la Loire;;44117;;;BALPDLP000148364;44117_x001_00070;;la mare;70;370660.41;6681176.2;-1.3483894;47.149226;2021-05-21;2021-05-21;;;;44117000AI0068;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148307;44117_x001_00060;;la mare;60;370630.37;6681186.19;-1.3487924;47.1493009;2021-05-21;2021-05-21;;;;44117000AI0060;1
;Le Pallet;bâtiment;Région des Pays de la Loire;;44117;;;BALPDLP000148398;44117_x001_00076;;la mare;76;370631.77;6681194.67;-1.3487802;47.1493779;2021-05-21;2021-05-21;;;;44117000AI0638;1
;Le Pallet;bâtiment;Région des Pays de la Loire;;44117;;;BALPDLP000148246;44117_x001_00048;;la mare;48;370598.64;6681147.39;-1.3491823;47.1489364;2021-05-21;2021-05-21;;;;44117000AI0351;1
;Le Pallet;bâtiment;Région des Pays de la Loire;;44117;;;BALPDLP000148315;44117_x001_00062;;la mare;62;370648.77;6681176.74;-1.3485431;47.1492251;2021-05-21;2021-05-21;;;;44117000AI0061;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148327;44117_x001_00064;;la mare;64;370650.21;6681160.92;-1.3485127;47.1490836;2021-05-21;2021-05-21;;;;44117000AI0487;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148160;44117_x001_00038;;la mare;38;370529.63;6681128.39;-1.3500779;47.1487314;2021-05-21;2021-05-21;;;;44117000AI0639;1
;Le Pallet;bâtiment;Région des Pays de la Loire;;44117;;;BALPDLP000502915;44117_x001_00084;;la mare;84;370604.47;6681210.83;-1.3491516;47.1495095;2022-06-22;2022-06-22;;;;44117000AI0075;1
;Le Pallet;bâtiment;Région des Pays de la Loire;;44117;;;BALPDLP000502914;44117_x001_00082;;la mare;82;370610.14;6681206.43;-1.3490737;47.1494728;2022-06-22;2022-06-22;;;;44117000AI0643;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148376;44117_x001_00072;;chantepie;72;370841.32;6680924.07;-1.3458225;47.1470491;2021-05-21;2021-05-21;;;;44117000AK0408;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148547;44117_x001_00074;;chantepie;74;370838.3;6680939.24;-1.3458733;47.147184;2021-05-21;2021-05-21;;;;44117000AK0508;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148397;44117_x001_00076;;chantepie;76;370833.22;6680977.3;-1.3459679;47.1475237;2021-05-21;2021-05-21;;;;44117000AK0506;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148356;44117_b022_00068;;le bois joly;68;370853.34;6680860.34;-1.3456179;47.1464822;2021-05-21;2021-05-21;;;;44117000AK0384;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148248;44117_b022_00048;;le bois joly;48;371017.52;6680807.43;-1.3434162;47.1460878;2021-05-21;2021-05-21;;;;44117000AK0312;1
Bis;Le Pallet;bâtiment;Région des Pays de la Loire;;44117;;;BALPDLP000147982;44117_b022_00024_bis;;le bois joly;24;370929.78;6680763.99;-1.3445408;47.1456539;2021-05-21;2021-05-21;;;;44117000AK0066;1
;Le Pallet;bâtiment;Région des Pays de la Loire;;44117;;;BALPDLP000148046;44117_b022_00028;;le bois joly;28;370947.48;6680782.49;-1.344321;47.145829;2021-05-21;2021-05-21;;;;44117000AK0073;1
;Le Pallet;bâtiment;Région des Pays de la Loire;;44117;;;BALPDLP000148068;44117_b022_00030;;le bois joly;30;370954.48;6680770.48;-1.3442201;47.1457245;2021-05-21;2021-05-21;;;;44117000AK0072;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148097;44117_b022_00032;;le bois joly;32;370958.07;6680765.22;-1.3441689;47.145679;2021-05-21;2021-05-21;;;;44117000AK0429;1
