suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834809;85235_x005_00002;;chantemerle;2;396203.53;6621980.24;-0.9724462;46.6290953;2020-02-13;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834810;85235_x005_00004;;chantemerle;4;396187.81;6621945.94;-0.972629;46.6287798;2020-02-13;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834807;85235_x006_00001;;Chemin de la tragerie;1;392168.2;6616630.83;-1.0215621;46.5791507;2020-04-23;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834806;85235_x006_00003;;Chemin de la tragerie;3;392188.18;6616645.95;-1.0213116;46.5792958;2020-04-23;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834805;85235_x006_00005;;Chemin de la tragerie;5;392262.84;6616693.27;-1.0203694;46.5797556;2020-04-23;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834815;85235_x007_00001;;guillemandière;1;392562.4;6617547;-1.0170295;46.5875701;2020-02-03;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834813;85235_x007_00002;;guillemandière;2;392541.78;6617663.14;-1.0173756;46.5886051;2020-01-20;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834812;85235_x007_00003;;guillemandière;3;392561.44;6617527.47;-1.0170291;46.5873941;2020-02-03;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834816;85235_x007_00004;;guillemandière;4;392535.39;6617506.63;-1.017355;46.5871947;2020-02-03;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834814;85235_x007_00005;;guillemandière;5;392661;6617664.4;-1.0158214;46.588671;2020-02-03;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834817;85235_x007_00006;;guillemandière;6;392551.31;6617510.16;-1.0171497;46.5872338;2020-02-03;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834819;85235_x007_00007;;guillemandière;7;392653.02;6617645.93;-1.0159132;46.5885013;2020-02-03;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834811;85235_x007_00008;;guillemandière;8;392661.98;6617682.73;-1.0158207;46.5888363;2020-02-03;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834818;85235_x007_00009;;guillemandière;9;392673.39;6617637.88;-1.0156422;46.5884382;2020-02-03;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834638;85235_x008_00001;;Impasse du château;1;391694.16;6616755.31;-1.0278272;46.5800526;2020-02-13;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834637;85235_x008_00003;;Impasse du château;3;391680.9;6616758.82;-1.0280025;46.5800782;2020-02-13;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834639;85235_x008_00017;;Impasse du château;17;391560.7;6616779.2;-1.0295837;46.5802062;2020-02-13;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834636;85235_x008_00020;;Impasse du château;20;391566.5;6616815.3;-1.0295321;46.5805335;2020-02-13;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834755;85235_x009_00001;;Impasse rose;1;391685.44;6616798.85;-1.02797;46.5804402;2020-02-13;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834756;85235_x009_00003;;Impasse rose;3;391700.2;6616808.1;-1.0277836;46.5805301;2020-02-13;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834821;85235_x012_00001;;la loge;1;395278.24;6621578.74;-0.9842601;46.6250651;2020-02-13;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834820;85235_x012_00002;;la loge;2;395279.66;6621514.02;-0.9841989;46.6244837;2020-02-13;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834836;85235_x016_00001;;la thouarderie;1;395891.4;6622156.4;-0.9766367;46.6305381;2020-02-13;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834844;85235_x016_00002;;la thouarderie;2;395861;6622128.8;-0.9770153;46.6302761;2020-02-13;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834837;85235_x016_00003;;la thouarderie;3;395875.8;6622138.5;-0.9768285;46.63037;2020-02-13;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834843;85235_x016_00004;;la thouarderie;4;395848.28;6622119.85;-0.9771756;46.6301898;2020-02-13;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834852;85235_x016_00005;;la thouarderie;5;395865.6;6622115.5;-0.9769465;46.6301586;2020-02-13;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834842;85235_x016_00006;;la thouarderie;6;395844.3;6622116.92;-0.9772255;46.6301617;2020-02-13;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834848;85235_x016_00007;;la thouarderie;7;395898.21;6622162.6;-0.9765519;46.6305969;2020-02-13;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834849;85235_x016_00009;;la thouarderie;9;395902.9;6622159.9;-0.9764888;46.6305748;2020-02-13;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834840;85235_x016_00011;;la thouarderie;11;395939.8;6622133.7;-0.9759899;46.6303559;2020-02-13;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834839;85235_x016_00013;;la thouarderie;13;395981.19;6622059.79;-0.975401;46.62971;2020-02-13;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834850;85235_x016_00015;;la thouarderie;15;395967.89;6622044.06;-0.9755642;46.6295625;2020-02-13;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834845;85235_x016_00017;;la thouarderie;17;395894.8;6622199.1;-0.9766204;46.6309236;2020-02-13;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834851;85235_x016_00019;;la thouarderie;19;395913.72;6622223.47;-0.9763894;46.6311514;2020-02-13;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834847;85235_x016_00021;;la thouarderie;21;395943.1;6622259.7;-0.9760297;46.6314905;2020-02-13;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834841;85235_x016_00022;;la thouarderie;22;395952.7;6622262.5;-0.9759062;46.63152;2020-02-13;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834846;85235_x016_00023;;la thouarderie;23;395947.2;6622278.2;-0.9759884;46.6316587;2020-02-13;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834838;85235_x016_00024;;la thouarderie;24;395949.1;6622297.5;-0.9759763;46.6318331;2020-02-13;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_00788678;85235_x016_00025;;la thouarderie;25;395526.22;6622164.72;-0.9814093;46.6304472;2023-01-13;2023-01-13;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834568;85235_x018_00002;;le beugnon;2;392527.58;6617826.07;-1.0176691;46.5900638;2020-02-03;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834569;85235_x018_00003;;le beugnon;3;392539.29;6617842.92;-1.0175275;46.5902207;2020-02-03;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834828;85235_x020_00001;;le moulin blanc;1;391750.2;6617474;-1.0275749;46.5865413;2020-01-20;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834831;85235_x020_00002;;le moulin blanc;2;391750.8;6617457.4;-1.027556;46.5863923;2020-01-20;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834827;85235_x020_00003;;le moulin blanc;3;391764.3;6617553.5;-1.0274439;46.5872627;2020-01-20;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834826;85235_x020_00004;;le moulin blanc;4;391792.8;6617580.96;-1.0270905;46.5875227;2020-01-20;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834829;85235_x020_00005;;le moulin blanc;5;391767.4;6617561.9;-1.0274091;46.5873397;2020-01-20;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834832;85235_x020_00006;;le moulin blanc;6;391807.64;6617632.86;-1.0269315;46.5879962;2020-01-20;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834835;85235_x020_00007;;le moulin blanc;7;391786.2;6617579.3;-1.0271754;46.5875048;2020-01-20;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834824;85235_x020_00008;;le moulin blanc;8;391864.69;6617824.88;-1.0263152;46.5897492;2020-01-20;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834825;85235_x020_00009;;le moulin blanc;9;391790.97;6617599.17;-1.0271265;46.5876856;2020-01-20;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834834;85235_x020_00010;;le moulin blanc;10;391886.73;6617832.21;-1.0260325;46.5898252;2020-01-20;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834833;85235_x020_00011;;le moulin blanc;11;391793.03;6617607.79;-1.0271053;46.5877641;2020-01-20;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834830;85235_x020_00012;;le moulin blanc;12;391911.17;6617836.07;-1.0257163;46.5898711;2020-01-20;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_00425990;85235_x023_00001;;les bois gats;1;394524.7;6620494.53;-0.9933797;46.6149724;2020-02-13;2020-02-03;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_00425992;85235_x023_00003;;les bois gats;3;394569.59;6620521.37;-0.9928116;46.6152342;2020-02-03;2020-02-03;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834646;85235_x028_00007;;Petite rue de la croix perrine;7;391630.35;6616461.48;-1.0284638;46.5773811;2020-04-23;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834649;85235_x028_00010;;Petite rue de la croix perrine;10;391647.4;6616450.2;-1.0282339;46.5772874;2020-04-23;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834647;85235_x028_00013;;Petite rue de la croix perrine;13;391593.37;6616463.34;-1.0289472;46.5773808;2020-02-13;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834616;85235_x029_00004;;Petite rue des cerisiers;4;391598.91;6616337.64;-1.0287912;46.5762529;2020-07-28;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834610;85235_x029_00006;;Petite rue des cerisiers;6;391595.47;6616330.44;-1.0288314;46.5761867;2020-07-28;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834615;85235_x029_00007;;Petite rue des cerisiers;7;391594.8;6616312.8;-1.0288284;46.5760277;2020-07-28;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834612;85235_x029_00010;;Petite rue des cerisiers;10;391583.06;6616296.54;-1.0289706;46.575876;2020-07-28;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834611;85235_x029_00011;;Petite rue des cerisiers;11;391583.22;6616273.28;-1.0289531;46.575667;2020-07-28;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834609;85235_x029_00012;;Petite rue des cerisiers;12;391576.29;6616282.75;-1.0290497;46.575749;2020-07-28;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834613;85235_x029_00016;;Petite rue des cerisiers;16;391561.52;6616249.25;-1.02922;46.5754409;2020-07-28;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834673;85235_x030_00003;;Petite rue du four;3;393207.23;6616121.94;-1.0076744;46.5750498;2020-01-14;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834672;85235_x030_00005;;Petite rue du four;5;393192.7;6616113.1;-1.0078579;46.5749637;2020-01-14;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834728;85235_x031_00001;;Place de la mairie;1;391668.1;6616645.3;-1.0280939;46.5790514;2020-02-13;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834724;85235_x031_00003;;Place de la mairie;3;391694.17;6616629.51;-1.0277433;46.5789214;2020-02-13;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834725;85235_x031_00007;;Place de la mairie;7;391692.8;6616622.92;-1.0277568;46.5788615;2020-02-13;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834726;85235_x031_00011;;Place de la mairie;11;391656.52;6616605.91;-1.0282186;46.5786919;2020-02-13;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834729;85235_x031_00015;;Place de la mairie;15;391649.92;6616636.57;-1.0283251;46.5789646;2020-02-13;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834727;85235_x031_00017;;Place de la mairie;17;391656.67;6616651.58;-1.0282471;46.5791027;2020-02-13;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834670;85235_x032_00001;;Place de l'église;1;391770.62;6616556.44;-1.0266977;46.5782993;2020-04-23;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834668;85235_x032_00002;;Place de l'église;2;391761.23;6616556.04;-1.0268198;46.5782915;2020-04-23;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834669;85235_x032_00005;;Place de l'église;5;391820.2;6616521.58;-1.0260279;46.5780086;2020-04-23;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834667;85235_x032_00006;;Place de l'église;6;391838.32;6616520;-1.0257905;46.5780027;2020-04-23;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834665;85235_x032_00009;;Place de l'église;9;391780.8;6616528.5;-1.0265463;46.5780528;2020-04-23;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834621;85235_x033_00006;;Route de champgillon;6;391719.25;6616586.55;-1.0273876;46.5785466;2020-02-13;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834628;85235_x033_00010;;Route de champgillon;10;391760.2;6616581.7;-1.0268504;46.5785217;2020-04-23;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834627;85235_x033_00011;;Route de champgillon;11;391754.2;6616590.38;-1.0269344;46.5785971;2020-02-13;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834623;85235_x033_00015;;Route de champgillon;15;391777.06;6616591.49;-1.026637;46.5786175;2020-02-13;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834629;85235_x033_00021;;Route de champgillon;21;391837.59;6616588.58;-1.0258457;46.5786191;2020-04-23;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_00434025;85235_x033_00022;;Route de champgillon;22;391895.35;6616573.91;-1.0250827;46.5785137;2020-04-23;2020-04-23;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834624;85235_x033_00024;;Route de champgillon;24;391937.2;6616558.9;-1.0245269;46.5783979;2020-04-23;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834617;85235_x033_00025;;Route de champgillon;25;391893.74;6616589.52;-1.0251141;46.5786534;2020-02-13;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834633;85235_x033_00027;;Route de champgillon;27;391904.54;6616581.84;-1.0249681;46.5785892;2020-02-13;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834634;85235_x033_00028;;Route de champgillon;28;391964.6;6616550.4;-1.0241639;46.5783341;2020-04-23;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834635;85235_x033_00029;;Route de champgillon;29;391918.12;6616574.63;-1.0247862;46.5785306;2020-02-13;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834620;85235_x033_00032;;Route de champgillon;32;392001.5;6616546.6;-1.0236802;46.5783168;2020-04-23;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_00427670;85235_x033_00033;;Route de champgillon;33;391938.59;6616604.93;-1.0245394;46.5788125;2020-02-13;2020-02-13;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_00427668;85235_x033_00035;;Route de champgillon;35;391932.56;6616569.12;-1.0245942;46.5784877;2020-02-13;2020-02-13;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834626;85235_x033_00037;;Route de champgillon;37;391947;6616563.1;-1.0244019;46.5784402;2020-04-23;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834632;85235_x033_00043;;Route de champgillon;43;391986.69;6616554.99;-1.0238789;46.5783854;2020-04-23;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834714;85235_x034_00002;;Route de la jaudonnière;2;391667.8;6616657.4;-1.0281058;46.5791601;2020-02-13;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834711;85235_x034_00005;;Route de la jaudonnière;5;391675.3;6616697.7;-1.0280348;46.5795259;2020-02-13;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834723;85235_x034_00006;;Route de la jaudonnière;6;391669.6;6616680.7;-1.0280979;46.5793704;2020-02-13;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834713;85235_x034_00011;;Route de la jaudonnière;11;391692.3;6616745.9;-1.0278452;46.5799672;2020-02-13;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834721;85235_x034_00015;;Route de la jaudonnière;15;391712.8;6616773.8;-1.0275964;46.5802275;2020-02-13;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834720;85235_x034_00019;;Route de la jaudonnière;19;391734.2;6616788.8;-1.0273273;46.5803722;2020-02-13;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834718;85235_x034_00021;;Route de la jaudonnière;21;391745.8;6616796.8;-1.0271814;46.5804495;2020-02-13;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834716;85235_x034_00025;;Route de la jaudonnière;25;391782.8;6616827.5;-1.0267193;46.5807425;2020-02-13;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834719;85235_x034_00033;;Route de la jaudonnière;33;391906.38;6616937.24;-1.0251806;46.5817861;2020-02-13;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834717;85235_x034_00035;;Route de la jaudonnière;35;391917.92;6616947.9;-1.0250371;46.5818873;2020-02-13;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834722;85235_x034_00037;;Route de la jaudonnière;37;391970.2;6616992.1;-1.0243847;46.5823087;2020-02-13;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834712;85235_x034_00039;;Route de la jaudonnière;39;391990.8;6617009.3;-1.0241275;46.5824728;2020-02-13;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_00427577;85235_x034_00041;;Route de la jaudonnière;41;392006.15;6617023.37;-1.0239367;46.5826064;2020-02-13;2020-02-13;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834715;85235_x034_00043;;Route de la jaudonnière;43;392020.14;6617035.86;-1.0237626;46.5827252;2020-02-13;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01837032;85235_x035_00001;;Route de la réorthe;1;392013.8;6617086.5;-1.0238789;46.5831776;2020-02-13;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01837031;85235_x035_00002;;Route de la réorthe;2;392008.9;6617101.8;-1.023953;46.5833129;2020-02-13;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834773;85235_x036_00004;;Route de sainte-hermine;4;391633.51;6616618.14;-1.0285269;46.5787913;2020-02-13;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834766;85235_x036_00006;;Route de sainte-hermine;6;391619.85;6616613.32;-1.0287018;46.5787417;2020-02-13;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834770;85235_x036_00008;;Route de sainte-hermine;8;391608.56;6616598.75;-1.0288393;46.5786054;2020-02-13;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834769;85235_x036_00012;;Route de sainte-hermine;12;391598.67;6616573.22;-1.0289513;46.5783714;2020-02-13;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834767;85235_x036_00013;;Route de sainte-hermine;13;391607.4;6616572.5;-1.028837;46.5783689;2020-04-23;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834775;85235_x036_00016;;Route de sainte-hermine;16;391588.16;6616561.39;-1.0290805;46.5782601;2020-02-13;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834776;85235_x036_00020;;Route de sainte-hermine;20;391572.1;6616545;-1.029279;46.5781054;2020-04-23;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834768;85235_x036_00024;;Route de sainte-hermine;24;391515.69;6616523.85;-1.0300006;46.5778893;2020-02-13;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834777;85235_x036_00025;;Route de sainte-hermine;25;391543.73;6616518.57;-1.0296314;46.5778546;2020-02-13;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834771;85235_x036_00026;;Route de sainte-hermine;26;391554.51;6616533.95;-1.0295011;46.5779979;2020-04-23;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834772;85235_x036_00029;;Route de sainte-hermine;29;391507.02;6616511.77;-1.0301057;46.5777767;2020-02-13;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834778;85235_x037_00001;;Route de saint-juire;1;393479.96;6616072.3;-1.0040849;46.574728;2020-01-14;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834785;85235_x037_00002;;Route de saint-juire;2;393489.01;6616075.87;-1.0039692;46.5747642;2020-01-14;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834784;85235_x037_00005;;Route de saint-juire;5;393461.39;6616091.17;-1.0043394;46.5748892;2020-01-14;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834789;85235_x037_00010;;Route de saint-juire;10;393453.98;6616110.71;-1.0044491;46.5750616;2020-01-14;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834782;85235_x037_00016;;Route de saint-juire;16;393386.81;6616170.31;-1.0053644;46.5755668;2020-01-14;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834793;85235_x037_00020;;Route de saint-juire;20;393316.59;6616180.34;-1.0062869;46.5756249;2020-01-14;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834781;85235_x037_00021;;Route de saint-juire;21;393329.9;6616171.3;-1.0061073;46.5755498;2020-01-14;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834783;85235_x037_00026;;Route de saint-juire;26;393239.85;6616150.65;-1.0072679;46.5753229;2020-01-14;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834780;85235_x037_00027;;Route de saint-juire;27;393268.66;6616147.43;-1.0068902;46.5753072;2020-01-14;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834779;85235_x037_00030;;Route de saint-juire;30;393214.51;6616151.51;-1.007599;46.5753191;2020-01-14;2018-09-07;;;;;1
