suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432106;44007_b310_00001;;la Haie des Rivieres;1;326276.41;6741718.44;-1.9833409;47.6696817;2022-03-11;2022-03-11;;;;44007000ZD0181;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433326;44007_b310_00027;;la Haie des Rivieres;27;326411.89;6741782.54;-1.981593;47.6703344;2022-03-11;2022-03-11;;;;44007000ZD0417;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432792;44007_x049_00008;;la Haie;8;325971.9;6741705.02;-1.9873792;47.6693882;2022-03-11;2022-03-11;;;;44007000ZD0298;1
Bis;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432459;44007_b296_00004_bis;;la Gree des Rivieres;4;326184.65;6742021.24;-1.9848157;47.6723496;2022-03-11;2022-03-11;;;;44007000ZD0493;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432388;44007_b310_00003;;la Haie des Rivieres;3;326284.22;6741725.03;-1.9832426;47.6697453;2022-03-11;2022-03-11;;;;44007000ZD0487;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432757;44007_x112_00007;;Painfaut;7;326884.07;6743183.59;-1.9764892;47.6831877;2022-03-11;2022-03-11;;;;44007000ZI0129;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP001040632;44007_b466_00004;;le Pont de Painfaut;4;326861.8;6742701.9;-1.9763812;47.6788481;2023-01-20;2023-01-20;;;;44007000ZK0139;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432433;44007_x112_00003;;Painfaut;3;326862.64;6743157.75;-1.9767526;47.6829434;2022-03-11;2022-03-11;;;;44007000ZI0101;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432536;44007_x112_00004;;Painfaut;4;326932.03;6743271.64;-1.9759252;47.6840058;2022-03-11;2022-03-11;;;;44007000ZK0015;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432744;44007_x058_00007;;la Pommeraie;7;327882.67;6735371.41;-1.9566733;47.6135748;2022-03-11;2022-03-11;;;;44007000YT0012;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432885;44007_0168_00009;;Rue des Pontceaux;9;325406.79;6739481.25;-1.993022;47.649091;2022-03-11;2022-03-11;;;;44007000WD0102;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432923;44007_0186_00010;;Rue de Sainte-Marie;10;325844.68;6740268.86;-1.987863;47.656415;2022-03-11;2022-03-11;;;;44007000ZC0414;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432924;44007_0039_00010;;Rue des Chênes;10;325132.44;6739224.7;-1.996453;47.6466304;2022-03-11;2022-03-11;;;;44007000WC0101;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433024;44007_0147_00013;;Allée  Notre Dame;13;325768.62;6739538.39;-1.9882599;47.64981;2022-03-11;2022-03-11;;;;44007000AB0348;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433060;44007_0161_00013;;Rue des Pavillons;13;325368.02;6739944.02;-1.993927;47.653226;2022-03-11;2022-03-11;;;;44007000AB0354;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP001040619;44007_b615_00010;;la Vallee des Rivieres;10;326393.4;6742385.27;-1.9823453;47.6757382;2023-01-20;2023-01-20;;;;44007000ZD0256;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433070;44007_b296_00014;;la Gree des Rivieres;14;326197.8;6742152.26;-1.984751;47.673534;2022-03-11;2022-03-11;;;;44007000ZD0260;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP001040622;44007_b296_00031;;la Gree des Rivieres;31;326179.7;6742132.92;-1.9849754;47.67335;2023-01-20;2023-01-20;;;;44007000ZD0230;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432101;44007_b296_00001;;la Gree des Rivieres;1;326019.48;6741717.3;-1.9867567;47.6695255;2022-03-11;2022-03-11;;;;44007000ZD0229;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433268;44007_b296_00023;;la Gree des Rivieres;23;326108.07;6742110.24;-1.985909;47.6731056;2022-03-11;2022-03-11;;;;44007000ZD0261;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433295;44007_b296_00025;;la Gree des Rivieres;25;326135.59;6742134.55;-1.9855635;47.6733396;2022-03-11;2022-03-11;;;;44007000ZD0261;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP001040623;44007_b296_00010;;la Gree des Rivieres;10;326199.69;6742105.93;-1.9846869;47.6731189;2023-01-20;2023-01-20;;;;44007000ZD0169;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433325;44007_b296_00027;;la Gree des Rivieres;27;326143.57;6742135.14;-1.9854578;47.6733495;2022-03-11;2022-03-11;;;;44007000ZD0261;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432953;44007_x056_00011;;la Mercerais;11;325501.31;6741160.45;-1.9931788;47.6642288;2022-03-11;2022-03-11;;;;44007000ZB0297;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433238;44007_x056_00021;;la Mercerais;21;325459.23;6741140.56;-1.9937217;47.6640263;2022-03-11;2022-03-11;;;;44007000ZB0185;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP001040639;44007_x112_00006;;Painfaut;6;326935.54;6743280.02;-1.9758855;47.6840831;2023-01-20;2023-01-20;;;;44007000ZK0171;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433003;44007_x112_00012;;Painfaut;12;326930.95;6743370.4;-1.9760225;47.6848924;2022-03-11;2022-03-11;;;;44007000ZK0151;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP001040644;44007_x112_00014;;Painfaut;14;326927.41;6743445.4;-1.9761325;47.685564;2023-01-20;2023-01-20;;;;44007000ZK0153;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432614;44007_x103_00005;;le Terrier;5;327208.63;6744139.25;-1.9729735;47.6919562;2022-03-11;2022-03-11;;;;44007000ZI0112;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432438;44007_x117_00003;;Rorion;3;325471.73;6741842.76;-1.9941468;47.6703412;2022-03-11;2022-03-11;;;;44007000ZD0199;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432697;44007_x117_00006;;Rorion;6;325510.07;6741948.59;-1.9937262;47.6713136;2022-03-11;2022-03-11;;;;44007000ZD0407;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432338;44007_x117_00002;;Rorion;2;325584.42;6741905.63;-1.9927012;47.67097;2022-03-11;2022-03-11;;;;44007000ZD0220;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432542;44007_x117_00004;;Rorion;4;325529.31;6741932.94;-1.993457;47.671184;2022-03-11;2022-03-11;;;;44007000ZD0217;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432111;44007_x056_00001;;la Mercerais;1;325707.46;6741148.97;-1.990428;47.664243;2022-03-11;2022-03-11;;;;44007000ZB0164;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432859;44007_x056_00009;;la Mercerais;9;325625.89;6741168.64;-1.9915292;47.6643733;2022-03-11;2022-03-11;;;;44007000ZB0081;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433296;44007_x056_00025;;la Mercerais;25;325432.15;6741221.06;-1.9941495;47.664734;2022-03-11;2022-03-11;;;;44007000ZB0194;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP001040670;44007_x025_00004;;Kermade;4;326159.72;6740702.74;-1.984039;47.6604915;2023-01-20;2023-01-20;;;;44007000ZC0063;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433269;44007_x056_00023;;la Mercerais;23;325471.48;6741173.16;-1.9935863;47.6643261;2022-03-11;2022-03-11;;;;44007000ZB0303;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433327;44007_x056_00027;;la Mercerais;27;325361.89;6741244.99;-1.995104;47.664909;2022-03-11;2022-03-11;;;;44007000ZB0194;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432242;44007_x021_00002;;Guevelo;2;325956.35;6740992.58;-1.9869868;47.6629796;2022-03-11;2022-03-11;;;;44007000ZC0078;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432479;44007_x021_00004;;Guevelo;4;325961.06;6741005.57;-1.9869352;47.6630989;2022-03-11;2022-03-11;;;;44007000ZC0533;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432670;44007_x052_00006;;la Lombardiere;6;325940.32;6740938.3;-1.9871544;47.6624828;2022-03-11;2022-03-11;;;;44007000ZC0077;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432497;44007_x052_00004;;la Lombardiere;4;325933.76;6740870.59;-1.9871846;47.6618709;2022-03-11;2022-03-11;;;;44007000ZC0077;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432108;44007_x052_00001;;la Lombardiere;1;325924.72;6740917.25;-1.9873441;47.6622849;2022-03-11;2022-03-11;;;;44007000ZB0156;1
Bis;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP001040669;44007_x052_00007_bis;;la Lombardiere;7;325808.98;6740880.5;-1.9888521;47.6618891;2023-01-20;2023-01-20;;;;44007000ZB0067;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432249;44007_x025_00002;;Kermade;2;325965.84;6740766.2;-1.9866702;47.6609514;2022-03-11;2022-03-11;;;;44007000ZC0074;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433196;44007_0115_00019;;Chemin du Lavoir;19;325415.92;6740161.18;-1.993473;47.655204;2022-03-11;2022-03-11;;;;44007000AB0462;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432707;44007_0186_00006;;Rue de Sainte-Marie;6;325804.87;6740185.21;-1.988322;47.655641;2022-03-11;2022-03-11;;;;44007000ZC0318;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432073;44007_0043_00001;;Impasse de la Communais;1;325693.2;6740343.78;-1.98994;47.6570019;2022-03-11;2022-03-11;;;;44007000ZB0408;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433170;44007_0186_00017;;Rue de Sainte-Marie;17;325866.09;6740357.34;-1.9876528;47.657222;2022-03-11;2022-03-11;;;;44007000ZB0371;1
Bis;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433153;44007_0186_00017_bis;;Rue de Sainte-Marie;17;325871.99;6740383.39;-1.9875962;47.6574593;2022-03-11;2022-03-11;;;;44007000ZB0370;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433246;44007_0186_00021;;Rue de Sainte-Marie;21;325892.7;6740471.43;-1.987395;47.658262;2022-03-11;2022-03-11;;;;44007000ZB0135;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433288;44007_0186_00024;;Rue de Sainte-Marie;24;325914.54;6740529.58;-1.9871534;47.6587967;2022-03-11;2022-03-11;;;;44007000ZC0542;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433147;44007_0186_00016;;Rue de Sainte-Marie;16;325890.84;6740420.38;-1.9873767;47.6578023;2022-03-11;2022-03-11;;;;44007000ZC0462;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433403;44007_0076_00038;;Rue de la Gare;38;325431.45;6740342.27;-1.9934189;47.6568395;2022-03-11;2022-03-11;;;;44007000ZB0145;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432475;44007_x016_00004;;Fenanda;4;325489.24;6740342.57;-1.9926508;47.6568751;2022-03-11;2022-03-11;;;;44007000ZB0382;1
Bis;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP001040759;44007_0076_00038_bis;;Rue de la Gare;38;325428.12;6740379.3;-1.9934944;47.6571702;2023-01-23;2023-01-23;;;;44007000ZB0144;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432340;44007_0066_00002;;Rue de Fenanda;2;325450.77;6740280.25;-1.9931098;47.6562934;2022-03-11;2022-03-11;;;;44007000ZB0227;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433422;44007_0076_00045;;Rue de la Gare;45;325412.41;6740421.75;-1.993739;47.6575426;2022-03-11;2022-03-11;;;;44007000ZB0427;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433425;44007_0076_00047;;Rue de la Gare;47;325408.16;6740464.71;-1.9938316;47.6579261;2022-03-11;2022-03-11;;;;44007000ZB0427;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP001040762;44007_0076_00049;;Rue de la Gare;49;325397.55;6740524.62;-1.9940232;47.6584582;2023-01-23;2023-01-23;;;;44007000ZB0014;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP001040770;44007_0044_00008;;Chemin du Clos Berthelot;8;325327.46;6740277.67;-1.9947471;47.6562;2023-01-23;2023-01-23;;;;44007000ZB0429;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433429;44007_0076_00053;;Rue de la Gare;53;325382.35;6740579.09;-1.9942712;47.6589389;2022-03-11;2022-03-11;;;;44007000ZB0403;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP001040763;44007_0044_00028;;Chemin du Clos Berthelot;28;325326.12;6740469.14;-1.9949262;47.6579193;2023-01-23;2023-01-23;;;;44007000ZB0426;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433280;44007_0044_00024;;Chemin du Clos Berthelot;24;325266;6740403.23;-1.99567;47.657293;2022-03-11;2022-03-11;;;;44007000ZB0011;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP001040764;44007_0044_00016;;Chemin du Clos Berthelot;16;325266.02;6740370.27;-1.995642;47.656997;2023-01-23;2023-01-23;;;;44007000ZB0433;1
Bis;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP001040765;44007_0044_00014_bis;;Chemin du Clos Berthelot;14;325266.17;6740322.4;-1.9955997;47.656567;2023-01-23;2023-01-23;;;;44007000ZB0430;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP001040767;44007_0044_00012;;Chemin du Clos Berthelot;12;325285.26;6740306;-1.9953321;47.6564306;2023-01-23;2023-01-23;;;;44007000ZB0430;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP001040766;44007_0044_00014;;Chemin du Clos Berthelot;14;325271.39;6740315.54;-1.9955245;47.6565084;2023-01-23;2023-01-23;;;;44007000ZB0430;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432649;44007_0044_00006;;Chemin du Clos Berthelot;6;325341.01;6740264.67;-1.9945561;47.656091;2022-03-11;2022-03-11;;;;44007000ZB0428;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP001040769;44007_0044_00010;;Chemin du Clos Berthelot;10;325307.78;6740292.58;-1.9950214;47.6563228;2023-01-23;2023-01-23;;;;44007000ZB0430;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP001040772;44007_0044_00002;;Chemin du Clos Berthelot;2;325380.55;6740215.04;-1.9939886;47.6556676;2023-01-23;2023-01-23;;;;44007000ZB0147;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433410;44007_0076_00040;;Rue de la Gare;40;325426.17;6740394.71;-1.9935333;47.6573076;2022-03-11;2022-03-11;;;;44007000ZB0227;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432440;44007_0066_00003;;Rue de Fenanda;3;325466.74;6740331.16;-1.9929404;47.6567598;2022-03-11;2022-03-11;;;;44007000ZB0334;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433413;44007_0076_00041;;Rue de la Gare;41;325417.04;6740374.96;-1.9936381;47.657125;2022-03-11;2022-03-11;;;;44007000ZB0150;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433417;44007_0076_00043;;Rue de la Gare;43;325416.2;6740393.72;-1.993665;47.657293;2022-03-11;2022-03-11;;;;44007000ZB0010;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433154;44007_0115_00017;;Chemin du Lavoir;17;325426.65;6740100.39;-1.9932791;47.654664;2022-03-11;2022-03-11;;;;44007000AB0819;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433378;44007_0076_00032;;Rue de la Gare;32;325363.93;6740086.1;-1.994101;47.6545;2022-03-11;2022-03-11;;;;44007000AB0308;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433302;44007_0076_00025;;Rue de la Gare;25;325407.04;6740028.01;-1.9934788;47.6540027;2022-03-11;2022-03-11;;;;44007000AB0917;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433312;44007_0076_00026;;Rue de la Gare;26;325463.47;6740014.12;-1.992717;47.65391;2022-03-11;2022-03-11;;;;44007000AB0312;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433354;44007_0076_00029;;Rue de la Gare;29;325373.15;6740061.33;-1.9939576;47.6542827;2022-03-11;2022-03-11;;;;44007000AB0965;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433185;44007_0076_00018;;Rue de la Gare;18;325541.3;6739994.83;-1.991666;47.653781;2022-03-11;2022-03-11;;;;44007000AB0531;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432557;44007_0161_00004;;Rue des Pavillons;4;325420.79;6739964.95;-1.993243;47.653444;2022-03-11;2022-03-11;;;;44007000AB0489;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432926;44007_0161_00010;;Rue des Pavillons;10;325354.28;6739950.34;-1.9941149;47.653275;2022-03-11;2022-03-11;;;;44007000AB0533;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433215;44007_0161_00019;;Rue des Pavillons;19;325331.2;6739942.34;-1.9944151;47.65319;2022-03-11;2022-03-11;;;;44007000AB0674;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433172;44007_0161_00017;;Rue des Pavillons;17;325346.63;6739942.37;-1.9942099;47.653199;2022-03-11;2022-03-11;;;;44007000AB0372;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433123;44007_0161_00015;;Rue des Pavillons;15;325362.59;6739942.58;-1.9939979;47.65321;2022-03-11;2022-03-11;;;;44007000AB0288;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432978;44007_0161_00011;;Rue des Pavillons;11;325390;6739947.86;-1.993638;47.653273;2022-03-11;2022-03-11;;;;44007000AB0501;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432714;44007_0170_00006;;Rue du Pré Riallin;6;325506.99;6739930.54;-1.992068;47.653184;2022-03-11;2022-03-11;;;;44007000AB0295;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432833;44007_0170_00008;;Rue du Pré Riallin;8;325498.97;6739915.47;-1.992162;47.653044;2022-03-11;2022-03-11;;;;44007000AB1053;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432930;44007_0170_00010;;Rue du Pré Riallin;10;325488.72;6739893.85;-1.9922801;47.652844;2022-03-11;2022-03-11;;;;44007000AB0293;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433006;44007_0076_00012;;Rue de la Gare;12;325611.44;6739979.93;-1.990721;47.653687;2022-03-11;2022-03-11;;;;44007000AB0318;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432453;44007_0170_00003;;Rue du Pré Riallin;3;325525.32;6739946.75;-1.991838;47.65334;2022-03-11;2022-03-11;;;;44007000AB0230;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432886;44007_0170_00009;;Rue du Pré Riallin;9;325548.48;6739888.4;-1.991481;47.652829;2022-03-11;2022-03-11;;;;44007000AB0233;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432245;44007_0040_00002;;Impasse du Cimetière;2;325570.29;6740037.25;-1.9913163;47.6541785;2022-03-11;2022-03-11;;;;44007000AB0570;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432572;44007_0052_00005;;Chemin des Ecognaux;5;325399.02;6739788.54;-1.9933839;47.651847;2022-03-11;2022-03-11;;;;44007000AB0716;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433067;44007_0052_00014;;Chemin des Ecognaux;14;325376.21;6739797.73;-1.9936949;47.6519166;2022-03-11;2022-03-11;;;;44007000AB0680;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432783;44007_0052_00008;;Chemin des Ecognaux;8;325437.64;6739798.25;-1.9928787;47.6519562;2022-03-11;2022-03-11;;;;44007000AB0685;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432367;44007_0052_00003;;Chemin des Ecognaux;3;325454.31;6739788.6;-1.9926489;47.651879;2022-03-11;2022-03-11;;;;44007000AB0713;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432229;44007_0014_00002;;Chemin des Arbres;2;325356.04;6739719.24;-1.993897;47.6512;2022-03-11;2022-03-11;;;;44007000AB0718;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP001040783;44007_0014_00004;;Chemin des Arbres;4;325352.96;6739754.17;-1.9939673;47.651512;2023-01-23;2023-01-23;;;;44007000AB0836;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432074;44007_0038_00001;;Impasse des Châtaigniers;1;325588.24;6740139.35;-1.9911636;47.6551059;2022-03-11;2022-03-11;;;;44007000AB0473;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432374;44007_0038_00003;;Impasse des Châtaigniers;3;325595.42;6740173.64;-1.991097;47.655418;2022-03-11;2022-03-11;;;;44007000AB0591;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432657;44007_0038_00006;;Impasse des Châtaigniers;6;325603.3;6740169.95;-1.9909891;47.6553894;2022-03-11;2022-03-11;;;;44007000AB0591;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432481;44007_0038_00004;;Impasse des Châtaigniers;4;325595.62;6740136.37;-1.9910629;47.6550833;2022-03-11;2022-03-11;;;;44007000AB0392;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432845;44007_0115_00009;;Chemin du Lavoir;9;325619.72;6740065.91;-1.9906832;47.6544641;2022-03-11;2022-03-11;;;;44007000AB0998;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP001040786;44007_0115_00004;;Chemin du Lavoir;4;325638.38;6740087.53;-1.9904533;47.6546689;2023-01-23;2023-01-23;;;;44007000AB0988;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432434;44007_0057_00003;;Place de l'Eglise;3;325712.17;6740018.19;-1.989414;47.654088;2022-03-11;2022-03-11;;;;44007000AB0029;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432446;44007_0186_00003;;Rue de Sainte-Marie;3;325732.17;6740050.21;-1.989175;47.654387;2022-03-11;2022-03-11;;;;44007000AB0985;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432631;44007_0186_00005;;Rue de Sainte-Marie;5;325737.02;6740066.44;-1.9891241;47.6545355;2022-03-11;2022-03-11;;;;44007000AB0984;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432975;44007_0186_00011;;Rue de Sainte-Marie;11;325771.53;6740131.44;-1.98872;47.655139;2022-03-11;2022-03-11;;;;44007000AB0346;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432552;44007_0186_00004;;Rue de Sainte-Marie;4;325789.09;6740152.07;-1.9885039;47.6553344;2022-03-11;2022-03-11;;;;44007000ZC0317;1
Ter;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP001040792;44007_0186_00015_ter;;Rue de Sainte-Marie;15;325847.16;6740297.05;-1.9878538;47.6566697;2023-01-23;2023-01-23;;;;44007000ZB0387;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433335;44007_0186_00027;;Rue de Sainte-Marie;27;325914.7;6740566.74;-1.9871825;47.6591306;2022-03-11;2022-03-11;;;;44007000ZB0316;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432709;44007_0122_00006;;Rue des Marais;6;325921.83;6740329.1;-1.9868879;47.657;2022-03-11;2022-03-11;;;;44007000ZC0441;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433309;44007_x007_00026;;Bouix;26;327002.95;6740873.42;-1.9729699;47.6625029;2022-03-11;2022-03-11;;;;44007000ZO0196;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433234;44007_x043_00021;;la Dibarrais;21;326864.2;6741066.61;-1.974977;47.6641597;2022-03-11;2022-03-11;;;;44007000ZC0522;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433323;44007_x043_00027;;la Dibarrais;27;326935.01;6741091.78;-1.9740565;47.6644259;2022-03-11;2022-03-11;;;;44007000ZC0333;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432491;44007_x043_00004;;la Dibarrais;4;326932.67;6740967.41;-1.9739833;47.6633074;2022-03-11;2022-03-11;;;;44007000ZC0425;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432384;44007_x043_00003;;la Dibarrais;3;326889.61;6740969.28;-1.9745575;47.6632998;2022-03-11;2022-03-11;;;;44007000ZC0432;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432097;44007_x043_00001;;la Dibarrais;1;326898.48;6740966.24;-1.9744369;47.6632775;2022-03-11;2022-03-11;;;;44007000ZC0433;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433337;44007_x007_00028;;Bouix;28;327004.63;6740884.63;-1.972957;47.6626045;2022-03-11;2022-03-11;;;;44007000ZO0196;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433279;44007_x007_00024;;Bouix;24;327015.03;6740859.35;-1.9727974;47.6623834;2022-03-11;2022-03-11;;;;44007000ZO0421;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432571;44007_x007_00005;;Bouix;5;326926.23;6740752.24;-1.9738885;47.6613709;2022-03-11;2022-03-11;;;;44007000ZC0518;1
