suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Soullans;entrée;Soullans;;85284;;;BAL85_00249933;85284_x001_00003;;Allée de la verie;3;326683.04;6647109.75;-1.8997542;46.8198615;2020-03-18;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00249939;85284_x001_00006;;Allée de la verie;6;326699.2;6647126.73;-1.8995565;46.8200231;2020-03-18;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00249934;85284_x001_00010;;Allée de la verie;10;326691.64;6647164.19;-1.8996859;46.8203555;2020-03-18;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00249935;85284_x001_00013;;Allée de la verie;13;326660.81;6647192.7;-1.9001128;46.8205946;2020-03-18;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00249938;85284_x001_00014;;Allée de la verie;14;326682.63;6647193.22;-1.8998275;46.8206114;2020-03-18;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00249937;85284_x001_00016;;Allée de la verie;16;326674.38;6647229.83;-1.8999652;46.8209357;2020-03-18;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00249936;85284_x001_00017;;Allée de la verie;17;326650.33;6647229.89;-1.9002801;46.8209229;2020-03-18;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00249932;85284_x001_00019;;Allée de la verie;19;326640.76;6647261.81;-1.9004313;46.8212044;2020-03-18;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00251347;85284_x002_00001;;Avenue de la rochejaquelein;1;326730.43;6644536.86;-1.8970422;46.7967665;2020-03-11;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00251356;85284_x002_00002;;Avenue de la rochejaquelein;2;326785.94;6644565.59;-1.8963393;46.7970557;2020-03-11;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00251351;85284_x002_00003;;Avenue de la rochejaquelein;3;326753.75;6644553.43;-1.8967505;46.7969284;2020-03-11;2019-05-13;;;;;1
bis;Soullans;entrée;Soullans;;85284;;;BAL85_00251359;85284_x002_00004_bis;;Avenue de la rochejaquelein;4;326806.96;6644592.76;-1.8960862;46.7973115;2020-03-11;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00251355;85284_x002_00004;;Avenue de la rochejaquelein;4;326791.57;6644571.96;-1.8962707;46.797116;2020-03-11;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00251362;85284_x002_00005;;Avenue de la rochejaquelein;5;326764.17;6644563.65;-1.8966225;46.797026;2020-03-11;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00251357;85284_x002_00006;;Avenue de la rochejaquelein;6;326815.77;6644608.87;-1.8959839;46.7974612;2020-03-11;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00251360;85284_x002_00007;;Avenue de la rochejaquelein;7;326777.81;6644578.32;-1.8964559;46.7971655;2020-03-11;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00251363;85284_x002_00008;;Avenue de la rochejaquelein;8;326818.73;6644614.56;-1.8959499;46.797514;2020-03-11;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00251354;85284_x002_00009;;Avenue de la rochejaquelein;9;326785.36;6644588;-1.896365;46.7972567;2020-03-11;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00251361;85284_x002_00010;;Avenue de la rochejaquelein;10;326825.8;6644629.13;-1.8958692;46.7976489;2020-03-11;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00251346;85284_x002_00011;;Avenue de la rochejaquelein;11;326794.18;6644600.98;-1.8962601;46.7973782;2020-03-11;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00251358;85284_x002_00012;;Avenue de la rochejaquelein;12;326832.01;6644643.74;-1.8957999;46.7977836;2020-03-11;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00251349;85284_x002_00013;;Avenue de la rochejaquelein;13;326807.75;6644626.76;-1.8961035;46.7976175;2020-03-11;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00251352;85284_x002_00014;;Avenue de la rochejaquelein;14;326841.09;6644661.75;-1.8956956;46.7979506;2020-03-11;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00251353;85284_x002_00015;;Avenue de la rochejaquelein;15;326816.27;6644645.4;-1.8960072;46.7977898;2020-03-11;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00251345;85284_x002_00016;;Avenue de la rochejaquelein;16;326846.47;6644679.08;-1.8956394;46.7981093;2020-03-11;2019-05-13;;;;;1
bis;Soullans;entrée;Soullans;;85284;;;BAL85_00463065;85284_x002_00017_bis;;Avenue de la rochejaquelein;17;326823.7;6644663.19;-1.8959244;46.7979538;2021-12-24;2021-12-24;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00251350;85284_x002_00017;;Avenue de la rochejaquelein;17;326820.81;6644656.09;-1.8959564;46.7978884;2020-03-11;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00251348;85284_x002_00019;;Avenue de la rochejaquelein;19;326827.13;6644670.92;-1.8958858;46.7980252;2020-03-11;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00252417;85284_x003_00001;;Avenue du bocage;1;326825.23;6644515.27;-1.8957841;46.7966254;2020-02-18;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00252428;85284_x003_00002;;Avenue du bocage;2;326849.27;6644505.03;-1.8954613;46.7965467;2020-02-18;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00252432;85284_x003_00003;;Avenue du bocage;3;326860.16;6644528.12;-1.8953376;46.7967603;2020-02-18;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00252415;85284_x003_00004;;Avenue du bocage;4;326889.69;6644520.19;-1.8949446;46.7967056;2020-02-18;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00252430;85284_x003_00005;;Avenue du bocage;5;326870.45;6644531.84;-1.8952059;46.7967994;2020-02-18;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00252419;85284_x003_00006;;Avenue du bocage;6;326901.43;6644517.33;-1.8947887;46.7966863;2020-02-18;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00252422;85284_x003_00007;;Avenue du bocage;7;326892.07;6644532.64;-1.8949237;46.7968187;2020-02-18;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00252409;85284_x003_00008;;Avenue du bocage;8;326926.5;6644511.03;-1.8944555;46.7966438;2020-02-18;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00252423;85284_x003_00009;;Avenue du bocage;9;326909.46;6644527.26;-1.8946917;46.7967801;2020-02-18;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00252420;85284_x003_00010;;Avenue du bocage;10;326938.85;6644508.28;-1.8942917;46.7966259;2020-02-18;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00252424;85284_x003_00011;;Avenue du bocage;11;326939.97;6644543.59;-1.8943057;46.7969439;2020-02-18;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00252421;85284_x003_00012;;Avenue du bocage;12;326947.41;6644521.56;-1.8941904;46.79675;2020-02-18;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00252410;85284_x003_00013;;Avenue du bocage;13;326943.97;6644562.15;-1.8942684;46.7971129;2020-02-18;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00252411;85284_x003_00014;;Avenue du bocage;14;326958.4;6644542.61;-1.8940638;46.7969453;2020-02-18;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00252414;85284_x003_00015;;Avenue du bocage;15;326922.44;6644581.17;-1.8945656;46.7972718;2020-02-18;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00252412;85284_x003_00016;;Avenue du bocage;16;326972.04;6644552.3;-1.8938932;46.79704;2020-02-18;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00252427;85284_x003_00017;;Avenue du bocage;17;326903.13;6644585.67;-1.894822;46.7973015;2020-02-18;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00252433;85284_x003_00018;;Avenue du bocage;18;326978.37;6644582.27;-1.8938346;46.7973128;2020-02-18;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00252429;85284_x003_00019;;Avenue du bocage;19;326890.17;6644596.74;-1.8950006;46.7973937;2020-02-18;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00252426;85284_x003_00020;;Avenue du bocage;20;326977.54;6644607.81;-1.8938662;46.7975419;2020-02-18;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00252418;85284_x003_00021;;Avenue du bocage;21;326896.11;6644620.6;-1.8949422;46.7976114;2020-02-18;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00252416;85284_x003_00022;;Avenue du bocage;22;326976.74;6644636.36;-1.8938999;46.797798;2020-02-18;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00252413;85284_x003_00023;;Avenue du bocage;23;326911.57;6644623.64;-1.8947424;46.7976474;2020-02-18;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00252408;85284_x003_00024;;Avenue du bocage;24;326979.82;6644654.56;-1.8938744;46.7979633;2020-02-18;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00252407;85284_x003_00025;;Avenue du bocage;25;326931.02;6644619.04;-1.894484;46.7976169;2020-02-18;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00252431;85284_x003_00027;;Avenue du bocage;27;326958.63;6644621.86;-1.8941251;46.7976577;2020-02-18;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00252425;85284_x003_00029;;Avenue du bocage;29;326967.06;6644651.12;-1.8940385;46.7979253;2020-02-18;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00252729;85284_x005_00001;;Boulevard clemenceau;1;326652.11;6644556.85;-1.8980833;46.7969024;2020-02-21;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00252730;85284_x005_00002;;Boulevard clemenceau;2;326690.79;6644590.99;-1.8976049;46.7972308;2020-02-21;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00252719;85284_x005_00003;;Boulevard clemenceau;3;326658.52;6644567.5;-1.8980081;46.7970017;2020-02-21;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00252718;85284_x005_00004;;Boulevard clemenceau;4;326704.66;6644612.81;-1.8974412;46.7974346;2020-02-21;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00252736;85284_x005_00005;;Boulevard clemenceau;5;326672.58;6644589.67;-1.8978422;46.7972088;2020-02-21;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00252732;85284_x005_00006;;Boulevard clemenceau;6;326711.81;6644624.62;-1.8973572;46.7975447;2020-02-21;2019-05-13;;;;;1
bis;Soullans;entrée;Soullans;;85284;;;BAL85_00795950;85284_x005_00007_bis;;Boulevard clemenceau;7;326685.54;6644608.55;-1.8976879;46.7973857;2023-10-05;2023-10-05;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00252728;85284_x005_00007;;Boulevard clemenceau;7;326679;6644599.54;-1.8977662;46.797301;2020-02-21;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00252721;85284_x005_00008;;Boulevard clemenceau;8;326716.03;6644631.23;-1.8973073;46.7976065;2020-02-21;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00252723;85284_x005_00009;;Boulevard clemenceau;9;326689.43;6644616.41;-1.8976434;46.7974585;2020-02-21;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00252726;85284_x005_00010;;Boulevard clemenceau;10;326723.43;6644643.35;-1.8972203;46.7977196;2020-02-21;2019-05-13;;;;;1
bis;Soullans;entrée;Soullans;;85284;;;BAL85_00798567;85284_x005_00011_bis;;Boulevard clemenceau;11;326706.95;6644642.41;-1.8974352;46.7977019;2024-01-12;2024-01-12;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00252725;85284_x005_00011;;Boulevard clemenceau;11;326698.53;6644631.31;-1.8975364;46.7975975;2020-02-21;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00252733;85284_x005_00012;;Boulevard clemenceau;12;326730.96;6644655.18;-1.8971314;46.7978301;2020-02-21;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00252724;85284_x005_00013;;Boulevard clemenceau;13;326709.08;6644648.14;-1.897412;46.7977546;2020-02-21;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00252720;85284_x005_00014;;Boulevard clemenceau;14;326744.58;6644676.71;-1.8969707;46.7980311;2020-02-21;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00252734;85284_x005_00015;;Boulevard clemenceau;15;326722.54;6644669.07;-1.8972529;46.7979501;2020-02-21;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00252722;85284_x005_00016;;Boulevard clemenceau;16;326748.08;6644682.79;-1.8969299;46.7980878;2020-02-21;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00252735;85284_x005_00017;;Boulevard clemenceau;17;326739.17;6644697.35;-1.8970582;46.7982136;2020-02-21;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00252731;85284_x005_00018;;Boulevard clemenceau;18;326754.43;6644692.98;-1.896855;46.7981829;2020-02-21;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00252727;85284_x005_00020;;Boulevard clemenceau;20;326765.95;6644712.23;-1.89672;46.7983623;2020-02-21;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00252918;85284_x008_00007;;Chemin de barbotine;7;326160.63;6645249.89;-1.9050788;46.802856;2020-02-18;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00252920;85284_x008_00009;;Chemin de barbotine;9;326155.92;6645267.48;-1.9051547;46.8030114;2020-02-18;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00252917;85284_x008_00011;;Chemin de barbotine;11;326156.63;6645291.83;-1.9051653;46.8032306;2020-02-18;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00252915;85284_x008_00013;;Chemin de barbotine;13;326159.52;6645313.21;-1.9051449;46.8034243;2020-02-18;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00798310;85284_x008_00015;;Chemin de barbotine;15;326161.22;6645326.75;-1.9051337;46.803547;2023-12-23;2023-12-23;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00252919;85284_x008_00080;;Chemin de barbotine;80;325631.73;6645705.76;-1.9123721;46.8066568;2020-02-18;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00252921;85284_x008_00082;;Chemin de barbotine;82;325626.23;6645612.67;-1.9123682;46.8058171;2020-02-18;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00252923;85284_x008_00084;;Chemin de barbotine;84;325612.82;6645605.36;-1.9125377;46.805744;2020-02-18;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00453045;85284_x008_00098;;Chemin de barbotine;98;325541.38;6645513.28;-1.9133977;46.8048764;2021-06-10;2021-05-06;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00252914;85284_x008_00105;;Chemin de barbotine;105;325474.8;6645446.63;-1.9142147;46.8042402;2020-02-18;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00454272;85284_x009_00005;;Chemin de bel-air;5;326779.96;6645290.29;-1.8970063;46.8035649;2021-06-08;2021-06-03;;;;;1
bis;Soullans;entrée;Soullans;;85284;;;BAL85_00253003;85284_x009_00007_bis;;Chemin de bel-air;7;326751.51;6645283.37;-1.897373;46.8034868;2020-02-17;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00253002;85284_x009_00007;;Chemin de bel-air;7;326760.04;6645285.72;-1.8972632;46.8035127;2020-02-17;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00253025;85284_x009_00009;;Chemin de bel-air;9;326726.24;6645275.57;-1.8976974;46.8034026;2020-02-17;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00253020;85284_x009_00010;;Chemin de bel-air;10;326732.41;6645293.92;-1.8976315;46.803571;2020-02-17;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00466752;85284_x009_00011;;Chemin de bel-air;11;326717.82;6645276.02;-1.897808;46.803402;2022-05-05;2022-05-05;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00466753;85284_x009_00013;;Chemin de bel-air;13;326713.94;6645275.12;-1.897858;46.8033918;2022-05-05;2022-05-05;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00253010;85284_x009_00014;;Chemin de bel-air;14;326699.61;6645283.93;-1.8980527;46.8034629;2020-02-17;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00466754;85284_x009_00015;;Chemin de bel-air;15;326706.63;6645273.63;-1.8979524;46.8033743;2022-05-05;2022-05-05;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00466755;85284_x009_00017;;Chemin de bel-air;17;326695.75;6645270.95;-1.8980927;46.8033441;2022-05-05;2022-05-05;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00454421;85284_x009_00018;;Chemin de bel-air;18;326664.73;6645273.41;-1.8985006;46.8033489;2021-06-08;2021-06-08;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00454422;85284_x009_00020;;Chemin de bel-air;20;326655.19;6645270.73;-1.8986234;46.8033194;2021-06-08;2021-06-08;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00253014;85284_x009_00021;;Chemin de bel-air;21;326605.55;6645242.08;-1.8992497;46.8030343;2020-02-17;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00253030;85284_x009_00022;;Chemin de bel-air;22;326639.45;6645265.99;-1.8988254;46.8032681;2021-06-08;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00462923;85284_x009_00024;;Chemin de bel-air;24;326616.26;6645260.18;-1.8991242;46.8032029;2021-12-17;2021-12-17;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00253011;85284_x009_00025;;Chemin de bel-air;25;326561.84;6645228.93;-1.899811;46.8028917;2020-02-17;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00462924;85284_x009_00026;;Chemin de bel-air;26;326601.2;6645255.55;-1.8993175;46.8031529;2021-12-17;2021-12-17;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00454427;85284_x009_00028;;Chemin de bel-air;28;326594.12;6645254.1;-1.899409;46.8031359;2021-06-08;2021-06-08;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00253015;85284_x009_00031;;Chemin de bel-air;31;326507.83;6645214.73;-1.9005063;46.8027339;2020-02-17;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00454425;85284_x009_00032;;Chemin de bel-air;32;326574.29;6645248.73;-1.8996642;46.8030766;2021-06-08;2021-06-08;;;;;1
bis;Soullans;entrée;Soullans;;85284;;;BAL85_00797436;85284_x009_00033_bis;;Chemin de bel-air;33;326510.47;6645135.56;-1.9004074;46.8020239;2023-11-29;2023-11-29;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00253000;85284_x009_00033;;Chemin de bel-air;33;326499.03;6645142.97;-1.9005631;46.8020841;2023-11-29;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00253024;85284_x009_00034;;Chemin de bel-air;34;326528.31;6645236.51;-1.900256;46.8029411;2020-02-17;2019-05-13;;;;;1
a;Soullans;entrée;Soullans;;85284;;;BAL85_00793191;85284_x009_00035_a;;Chemin de bel-air;35;326498.09;6645168.66;-1.9005963;46.8023145;2023-06-08;2023-06-08;;;;;1
bis;Soullans;entrée;Soullans;;85284;;;BAL85_02743317;85284_x009_00035_bis;;Chemin de bel-air;35;326474.38;6645205.94;-1.9009369;46.8026363;2024-04-15;2024-04-12;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00252995;85284_x009_00035;;Chemin de bel-air;35;326487.79;6645208.86;-1.9007639;46.80267;2020-02-17;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00253026;85284_x009_00036;;Chemin de bel-air;36;326496.65;6645226.12;-1.9006618;46.8028301;2020-02-17;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00252998;85284_x009_00037;;Chemin de bel-air;37;326466.18;6645203.91;-1.9010426;46.8026135;2024-04-12;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00253018;85284_x009_00039;;Chemin de bel-air;39;326449.34;6645198.72;-1.9012588;46.8025574;2020-02-17;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00253013;85284_x009_00041;;Chemin de bel-air;41;326405.28;6645191.78;-1.9018297;46.8024704;2020-02-17;2019-05-13;;;;;1
bis;Soullans;entrée;Soullans;;85284;;;BAL85_00454432;85284_x009_00045_bis;;Chemin de bel-air;45;326374.76;6645189.98;-1.9022277;46.8024372;2021-06-08;2021-06-08;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00253012;85284_x009_00045;;Chemin de bel-air;45;326378;6645189.37;-1.9021848;46.8024336;2020-02-17;2019-05-13;;;;;1
bis;Soullans;entrée;Soullans;;85284;;;BAL85_00454434;85284_x009_00047_bis;;Chemin de bel-air;47;326362.83;6645190.12;-1.9023839;46.8024318;2021-06-08;2021-06-08;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00454433;85284_x009_00047;;Chemin de bel-air;47;326371.78;6645190.12;-1.9022668;46.8024368;2021-06-08;2021-06-08;;;;;1
bis;Soullans;entrée;Soullans;;85284;;;BAL85_00459590;85284_x009_00049_bis;;Chemin de bel-air;49;326332.11;6645190.12;-1.902786;46.8024147;2021-10-01;2021-10-01;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00459589;85284_x009_00049;;Chemin de bel-air;49;326342.1;6645190.12;-1.9026552;46.8024203;2021-10-01;2021-10-01;;;;;1
bis;Soullans;entrée;Soullans;;85284;;;BAL85_00459592;85284_x009_00051_bis;;Chemin de bel-air;51;326319.43;6645189.83;-1.9029516;46.8024049;2021-10-01;2021-10-01;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00459591;85284_x009_00051;;Chemin de bel-air;51;326323.76;6645189.68;-1.9028949;46.802406;2021-10-01;2021-10-01;;;;;1
bis;Soullans;entrée;Soullans;;85284;;;BAL85_00454435;85284_x009_00053_bis;;Chemin de bel-air;53;326290.65;6645187.29;-1.9033262;46.8023661;2021-06-08;2021-06-08;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00252996;85284_x009_00053;;Chemin de bel-air;53;326298.31;6645186.61;-1.9032255;46.8023642;2020-02-17;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00253016;85284_x009_00055;;Chemin de bel-air;55;326275.35;6645185.27;-1.9035248;46.8023393;2020-02-17;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00253029;85284_x009_00057;;Chemin de bel-air;57;326263.02;6645185.66;-1.9036865;46.802336;2020-02-17;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00253008;85284_x009_00059;;Chemin de bel-air;59;326248.67;6645185.32;-1.903874;46.8023248;2020-02-17;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00253007;85284_x009_00063;;Chemin de bel-air;63;326209.92;6645181.64;-1.9043782;46.8022702;2020-02-17;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00252999;85284_x009_00068;;Chemin de bel-air;68;326154.81;6645210.52;-1.9051228;46.8024989;2020-02-17;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00253005;85284_x009_00069;;Chemin de bel-air;69;326131.4;6645200.76;-1.9054213;46.8023981;2020-02-17;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00253004;85284_x009_00071;;Chemin de bel-air;71;326123.68;6645202.07;-1.9055233;46.8024056;2020-02-17;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00253021;85284_x009_00072;;Chemin de bel-air;72;326132.51;6645214.33;-1.9054178;46.8025207;2020-02-17;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00253001;85284_x009_00073;;Chemin de bel-air;73;326088.16;6645209.1;-1.905994;46.8024489;2020-02-17;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00253017;85284_x009_00074;;Chemin de bel-air;74;326102.07;6645219.47;-1.9058203;46.8025499;2020-02-17;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00253019;85284_x009_00075;;Chemin de bel-air;75;326082.38;6645210.27;-1.9060706;46.8024561;2020-02-17;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00252997;85284_x009_00078;;Chemin de bel-air;78;326074.24;6645225.42;-1.9061894;46.8025877;2020-02-17;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00253023;85284_x009_00080;;Chemin de bel-air;80;326050.29;6645229.43;-1.9065061;46.8026104;2020-02-17;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00253022;85284_x009_00082;;Chemin de bel-air;82;326034.98;6645232.33;-1.9067088;46.8026279;2020-02-17;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00253028;85284_x009_00084;;Chemin de bel-air;84;326016.89;6645235.07;-1.9069478;46.8026424;2020-02-17;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00454455;85284_x009_00095;;Chemin de bel-air;95;325919.78;6645235.76;-1.9082193;46.8025943;2021-06-08;2021-06-08;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00454457;85284_x009_00097;;Chemin de bel-air;97;325903.53;6645238.74;-1.9084344;46.802612;2021-06-08;2021-06-08;;;;;1
