suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01896580;85018_x001_00001;;Allée coralli;1;317033.8;6658496.5;-2.0355794;46.91672;2021-10-11;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01896610;85018_x001_00002;;Allée coralli;2;317016.8;6658501.7;-2.0358066;46.916757;2021-10-11;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01896575;85018_x001_00003;;Allée coralli;3;317061.3;6658488.2;-2.0352118;46.9166612;2021-10-11;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01896588;85018_x001_00004;;Allée coralli;4;316993.6;6658509.3;-2.0361172;46.916812;2021-10-11;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01896612;85018_x001_00005;;Allée coralli;5;317031.2;6658488;-2.0356063;46.9166422;2021-10-11;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01896598;85018_x001_00006;;Allée coralli;6;317014.2;6658493.2;-2.0358336;46.9166791;2021-10-11;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01896587;85018_x001_00007;;Allée coralli;7;317045;6658483.8;-2.0354219;46.9166123;2021-10-11;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01896602;85018_x001_00008;;Allée coralli;8;316991;6658500.9;-2.0361443;46.916735;2021-10-11;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01896600;85018_x001_00009;;Allée coralli;9;317058.9;6658479.6;-2.0352361;46.9165826;2021-10-11;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01896590;85018_x001_00010;;Allée coralli;10;317004.87;6658463.68;-2.0359313;46.9164085;2021-10-11;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01896593;85018_x001_00011;;Allée coralli;11;317018.7;6658456.7;-2.035744;46.9163537;2021-10-11;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01896611;85018_x001_00012;;Allée coralli;12;316996.19;6658458.76;-2.0360409;46.9163594;2021-10-11;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01896606;85018_x001_00013;;Allée coralli;13;317021.4;6658448.2;-2.0357015;46.9162789;2021-10-11;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01896578;85018_x001_00014;;Allée coralli;14;316990.6;6658450.67;-2.0361075;46.9162834;2021-10-11;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01896589;85018_x001_00015;;Allée coralli;15;317023.1;6658438.3;-2.0356709;46.9161909;2021-10-11;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01896584;85018_x001_00016;;Allée coralli;16;316986.28;6658441.43;-2.0361564;46.9161979;2021-10-11;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01896585;85018_x001_00017;;Allée coralli;17;317024.7;6658428.5;-2.0356417;46.9161038;2021-10-11;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01896576;85018_x001_00018;;Allée coralli;18;316983.31;6658433.31;-2.0361886;46.9161232;2021-10-11;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01896591;85018_x001_00019;;Allée coralli;19;317020.8;6658425.3;-2.0356902;46.9160728;2021-10-11;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01896582;85018_x001_00020;;Allée coralli;20;316983.35;6658427.04;-2.0361828;46.916067;2021-10-11;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01896577;85018_x001_00021;;Allée coralli;21;317016.9;6658422.2;-2.0357387;46.9160427;2021-10-11;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01896596;85018_x001_00022;;Allée coralli;22;316970.85;6658401.18;-2.036325;46.9158274;2021-10-11;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01896601;85018_x001_00023;;Allée coralli;23;317006.8;6658419.6;-2.035869;46.9160136;2021-10-11;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01896592;85018_x001_00024;;Allée coralli;24;316961.61;6658406.29;-2.0364504;46.915868;2021-10-11;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01896608;85018_x001_00025;;Allée coralli;25;316996.7;6658417.1;-2.0359994;46.9159853;2021-10-11;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01896604;85018_x001_00026;;Allée coralli;26;316967.81;6658373.9;-2.036342;46.9155805;2021-10-11;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01896594;85018_x001_00027;;Allée coralli;27;316995.36;6658387.59;-2.0359923;46.9157193;2021-10-11;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01896586;85018_x001_00028;;Allée coralli;28;316960.53;6658377.56;-2.0364405;46.9156092;2021-10-11;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01896599;85018_x001_00029;;Allée coralli;29;317005;6658382.72;-2.0358618;46.9156812;2021-10-11;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01896603;85018_x001_00030;;Allée coralli;30;316954.59;6658380.69;-2.036521;46.915634;2021-10-11;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01896583;85018_x001_00031;;Allée coralli;31;317011.71;6658379.93;-2.0357714;46.91566;2021-10-11;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01896581;85018_x001_00032;;Allée coralli;32;316947.91;6658384.4;-2.0366118;46.9156634;2021-10-11;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01896609;85018_x001_00033;;Allée coralli;33;317016.61;6658377.1;-2.0357047;46.9156373;2021-10-11;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01896597;85018_x001_00035;;Allée coralli;35;316984.17;6658363.75;-2.036119;46.9154987;2021-10-11;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01896579;85018_x001_00037;;Allée coralli;37;316995.71;6658358.45;-2.0359632;46.9154578;2021-10-11;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01896605;85018_x001_00039;;Allée coralli;39;317002.03;6658355.39;-2.0358778;46.9154339;2021-10-11;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01896607;85018_x001_00041;;Allée coralli;41;317008.95;6658351.79;-2.035784;46.9154055;2021-10-11;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01896670;85018_x002_00001;;Allée de la foliette;1;317112.8;6657988.1;-2.0341178;46.9121972;2019-09-25;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01896675;85018_x002_00002;;Allée de la foliette;2;317107;6657980.5;-2.0341875;46.9121256;2019-09-25;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01896661;85018_x002_00003;;Allée de la foliette;3;317133.2;6657977.3;-2.0338413;46.9121119;2019-09-25;2019-02-14;;;;;1
a;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_00467983;85018_x002_00004_a;;Allée de la foliette;4;317093.28;6657899.21;-2.0342993;46.9113873;2022-06-22;2022-06-22;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01896673;85018_x002_00004;;Allée de la foliette;4;317121.8;6657971.4;-2.0339858;46.9120523;2019-09-25;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01896658;85018_x002_00005;;Allée de la foliette;5;317151.2;6657967.8;-2.0335973;46.9120368;2019-09-25;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01896672;85018_x002_00006;;Allée de la foliette;6;317147.4;6657958.9;-2.0336397;46.9119547;2019-09-25;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01896662;85018_x002_00007;;Allée de la foliette;7;317172.7;6657961.8;-2.0333104;46.9119952;2019-09-25;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01896667;85018_x002_00009;;Allée de la foliette;9;317188;6657948.5;-2.0330986;46.9118845;2019-09-25;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01896664;85018_x002_00010;;Allée de la foliette;10;317185.2;6657939.2;-2.0331276;46.9117993;2019-09-25;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01896665;85018_x002_00011;;Allée de la foliette;11;317208.2;6657937.8;-2.0328248;46.9118;2019-09-25;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01896674;85018_x002_00012;;Allée de la foliette;12;317204.5;6657929.1;-2.032866;46.9117197;2019-09-25;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01896671;85018_x002_00013;;Allée de la foliette;13;317223.1;6657929.9;-2.0326228;46.9117375;2019-09-25;2019-02-14;;;;;1
bis;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01896659;85018_x002_00014_bis;;Allée de la foliette;14;317224.1;6657916.2;-2.0325982;46.911615;2019-09-25;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01896660;85018_x002_00014;;Allée de la foliette;14;317214.37;6657922.34;-2.0327309;46.9116645;2019-09-25;2019-02-14;;;;;1
bis;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01896663;85018_x002_00015_bis;;Allée de la foliette;15;317249.4;6657912.2;-2.0322632;46.9115936;2019-09-25;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01896669;85018_x002_00015;;Allée de la foliette;15;317245.9;6657923.5;-2.0323185;46.9116931;2019-09-25;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01896666;85018_x002_00016;;Allée de la foliette;16;317237.1;6657905.8;-2.0324191;46.911529;2019-09-25;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_00461050;85018_x003_00001;;Allée des Vendanges;1;317107.45;6657563.98;-2.0338329;46.9083833;2021-10-27;2021-10-27;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043085_1_80-21.pdf;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_00461068;85018_x003_00002;;Allée des Vendanges;2;317084.04;6657561;-2.0341374;46.9083431;2021-10-27;2021-10-27;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043085_1_80-21.pdf;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_00461051;85018_x003_00003;;Allée des Vendanges;3;317100.29;6657567.26;-2.0339295;46.9084087;2021-10-27;2021-10-27;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043085_1_80-21.pdf;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_00461069;85018_x003_00004;;Allée des Vendanges;4;317081.35;6657555.03;-2.0341676;46.9082879;2021-10-27;2021-10-27;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043085_1_80-21.pdf;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_00461052;85018_x003_00005;;Allée des Vendanges;5;317092.99;6657569.95;-2.0340276;46.9084286;2021-10-27;2021-10-27;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043085_1_80-21.pdf;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_00461070;85018_x003_00006;;Allée des Vendanges;6;317078.07;6657547.43;-2.0342043;46.9082177;2021-10-27;2021-10-27;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043085_1_80-21.pdf;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_00461053;85018_x003_00007;;Allée des Vendanges;7;317086.87;6657571.89;-2.0341094;46.9084425;2021-10-27;2021-10-27;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043085_1_80-21.pdf;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_00461071;85018_x003_00008;;Allée des Vendanges;8;317075.24;6657538.93;-2.0342343;46.9081397;2021-10-27;2021-10-27;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043085_1_80-21.pdf;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_00461054;85018_x003_00009;;Allée des Vendanges;9;317075.84;6657568.9;-2.0342516;46.9084094;2021-10-27;2021-10-27;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043085_1_80-21.pdf;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_00461072;85018_x003_00010;;Allée des Vendanges;10;317071.81;6657530.88;-2.0342725;46.9080654;2021-10-27;2021-10-27;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043085_1_80-21.pdf;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_00461055;85018_x003_00011;;Allée des Vendanges;11;317074.35;6657565.47;-2.0342682;46.9083777;2021-10-27;2021-10-27;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043085_1_80-21.pdf;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_00461073;85018_x003_00012;;Allée des Vendanges;12;317095.37;6657523.42;-2.0339574;46.9080119;2021-10-27;2021-10-27;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043085_1_80-21.pdf;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_00461056;85018_x003_00013;;Allée des Vendanges;13;317070.77;6657554.74;-2.0343062;46.9082792;2021-10-27;2021-10-27;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043085_1_80-21.pdf;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_00461074;85018_x003_00014;;Allée des Vendanges;14;317099.1;6657530.43;-2.0339143;46.908077;2021-10-27;2021-10-27;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043085_1_80-21.pdf;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_00461057;85018_x003_00015;;Allée des Vendanges;15;317068.08;6657550.11;-2.0343375;46.9082361;2021-10-27;2021-10-27;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043085_1_80-21.pdf;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_00461075;85018_x003_00016;;Allée des Vendanges;16;317102.08;6657538.33;-2.0338819;46.9081497;2021-10-27;2021-10-27;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043085_1_80-21.pdf;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_00461058;85018_x003_00017;;Allée des Vendanges;17;317066.44;6657542.21;-2.0343524;46.9081641;2021-10-27;2021-10-27;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043085_1_80-21.pdf;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_00461076;85018_x003_00018;;Allée des Vendanges;18;317104.92;6657544.89;-2.0338502;46.9082103;2021-10-27;2021-10-27;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043085_1_80-21.pdf;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_00461059;85018_x003_00019;;Allée des Vendanges;19;317064.65;6657538.18;-2.0343725;46.9081269;2021-10-27;2021-10-27;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043085_1_80-21.pdf;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_00461077;85018_x003_00020;;Allée des Vendanges;20;317107.9;6657551.16;-2.0338163;46.9082683;2021-10-27;2021-10-27;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043085_1_80-21.pdf;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_00461060;85018_x003_00021;;Allée des Vendanges;21;317060.77;6657529.39;-2.034416;46.9080456;2021-10-27;2021-10-27;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043085_1_80-21.pdf;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_00461061;85018_x003_00023;;Allée des Vendanges;23;317058.69;6657525.36;-2.03444;46.9080083;2021-10-27;2021-10-27;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043085_1_80-21.pdf;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_00461062;85018_x003_00025;;Allée des Vendanges;25;317064.06;6657516.86;-2.0343625;46.907935;2021-10-27;2021-10-27;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043085_1_80-21.pdf;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_00461063;85018_x003_00027;;Allée des Vendanges;27;317067.34;6657515.22;-2.0343181;46.9079221;2021-10-27;2021-10-27;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043085_1_80-21.pdf;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_00461064;85018_x003_00029;;Allée des Vendanges;29;317080.01;6657511.04;-2.0341484;46.9078919;2021-10-27;2021-10-27;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043085_1_80-21.pdf;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_00461065;85018_x003_00031;;Allée des Vendanges;31;317084.63;6657509.55;-2.0340865;46.9078811;2021-10-27;2021-10-27;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043085_1_80-21.pdf;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_00461066;85018_x003_00033;;Allée des Vendanges;33;317120.87;6657552.65;-2.0336475;46.9082891;2021-10-27;2021-10-27;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043085_1_80-21.pdf;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_00461067;85018_x003_00035;;Allée des Vendanges;35;317117.59;6657557.12;-2.0336942;46.9083275;2021-10-27;2021-10-27;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043085_1_80-21.pdf;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01897389;85018_x004_00001;;Avenue des Moulins;1;316638.6;6658027.4;-2.0403685;46.9122781;2024-03-21;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01897415;85018_x004_00002;;Avenue des Moulins;2;316640.71;6658011.68;-2.0403277;46.9121381;2024-03-21;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01897407;85018_x004_00003;;Avenue des Moulins;3;316655.39;6658007.42;-2.0401315;46.9121083;2024-03-21;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01897445;85018_x004_00004;;Avenue des Moulins;4;316649.5;6658002.8;-2.040205;46.9120634;2024-03-21;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01897441;85018_x004_00005;;Avenue des Moulins;5;316667.35;6657992.59;-2.0399624;46.9119819;2024-03-21;2019-02-14;;;;;1
bis;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01897426;85018_x004_00007_bis;;Avenue des Moulins;7;316684.54;6657969.03;-2.0397172;46.91178;2024-03-21;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01897398;85018_x004_00007;;Avenue des Moulins;7;316679.1;6657975.6;-2.0397941;46.911836;2024-03-21;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01897402;85018_x004_00008;;Avenue des Moulins;8;316667.7;6657979.2;-2.0399465;46.9118618;2024-03-21;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01897417;85018_x004_00010;;Avenue des Moulins;10;316678.6;6657964.2;-2.0397911;46.9117332;2024-03-21;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01897442;85018_x004_00011;;Avenue des Moulins;11;316698.77;6657948.05;-2.0395131;46.9115998;2024-03-21;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01897410;85018_x004_00012;;Avenue des Moulins;12;316695.2;6657938;-2.0395514;46.9115074;2024-03-21;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01897403;85018_x004_00013;;Avenue des Moulins;13;316705;6657937.3;-2.0394224;46.9115067;2024-03-21;2019-02-14;;;;;1
bis;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01897392;85018_x004_00014_bis;;Avenue des Moulins;14;316726.9;6657885.4;-2.0390917;46.9110529;2024-03-21;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01897412;85018_x004_00014;;Avenue des Moulins;14;316707.18;6657913.24;-2.0393736;46.9112917;2024-03-21;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01897383;85018_x004_00015;;Avenue des Moulins;15;316710;6657929.6;-2.0393503;46.9114404;2024-03-21;2019-02-14;;;;;1
b;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01897420;85018_x004_00016_b;;Avenue des Moulins;16;316734.4;6657872.9;-2.0389829;46.9109449;2024-03-21;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01897414;85018_x004_00017;;Avenue des Moulins;17;316719.2;6657915.1;-2.0392176;46.9113154;2024-03-21;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01897385;85018_x004_00018;;Avenue des Moulins;18;316742;6657861.9;-2.038874;46.9108505;2024-03-21;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01897372;85018_x004_00020;;Avenue des Moulins;20;316746.7;6657853.8;-2.0388056;46.9107804;2024-03-21;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01897397;85018_x004_00021;;Avenue des Moulins;21;316732.9;6657892.8;-2.0390192;46.9111229;2024-03-21;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01897425;85018_x004_00022;;Avenue des Moulins;22;316752.1;6657844.5;-2.038727;46.9106999;2024-03-21;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01897452;85018_x004_00023;;Avenue des Moulins;23;316741.08;6657880.06;-2.0389014;46.9110131;2024-03-21;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01897418;85018_x004_00024;;Avenue des Moulins;24;316764.5;6657813.5;-2.0385385;46.9104285;2024-03-21;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01897437;85018_x004_00025;;Avenue des Moulins;25;316749.8;6657864.6;-2.038774;46.9108792;2024-03-21;2019-02-14;;;;;1
bis;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01897374;85018_x004_00027_bis;;Avenue des Moulins;27;316770.8;6657824;-2.0384647;46.9105264;2024-03-21;2019-02-14;;;;;1
q;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01897443;85018_x004_00027_q;;Avenue des Moulins;27;316768.4;6657829.3;-2.0385006;46.9105727;2024-03-21;2019-02-14;;;;;1
ter;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01897447;85018_x004_00027_ter;;Avenue des Moulins;27;316763.2;6657839.4;-2.0385772;46.9106605;2024-03-21;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01897438;85018_x004_00027;;Avenue des Moulins;27;316759.93;6657847.98;-2.0386273;46.9107357;2024-03-21;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01897423;85018_x004_00028;;Avenue des Moulins;28;316771.5;6657795.6;-2.0384317;46.9102717;2024-03-21;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01897450;85018_x004_00029;;Avenue des Moulins;29;316774;6657816.1;-2.0384161;46.9104573;2024-03-21;2019-02-14;;;;;1
bis;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01897404;85018_x004_00030_bis;;Avenue des Moulins;30;316780.1;6657767.5;-2.0382954;46.9100241;2024-03-21;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01897427;85018_x004_00030;;Avenue des Moulins;30;316776.6;6657780.2;-2.0383519;46.9101362;2024-03-21;2019-02-14;;;;;1
bis;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_00328926;85018_x004_00031_bis;;Avenue des Moulins;31;316782.88;6657790.24;-2.038278;46.91023;2024-03-21;2019-06-25;;;;;1
