suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Essarts en Bocage;entrée;Essarts en Bocage;;85084;85084;Les Essarts;BAL85_00792915;85084_x061_00044;;Tonnelier;44;376567.87;6638834.8;-1.2405496;46.7714605;2023-05-30;2023-05-30;;;;;0
;Essarts en Bocage;entrée;Essarts en Bocage;;85084;85084;Les Essarts;BAL85_00792916;85084_x061_00042;;Tonnelier;42;376570.24;6638834.01;-1.240518;46.7714546;2023-05-30;2023-05-30;;;;;0
;Essarts en Bocage;entrée;Essarts en Bocage;;85084;85084;Les Essarts;BAL85_00792917;85084_x061_00040;;Tonnelier;40;376578.39;6638830.16;-1.2404087;46.7714239;2023-05-30;2023-05-30;;;;;0
;Essarts en Bocage;entrée;Essarts en Bocage;;85084;85084;Les Essarts;BAL85_00792918;85084_x061_00038;;Tonnelier;38;376580.54;6638829.03;-1.2403798;46.7714148;2023-05-30;2023-05-30;;;;;0
;Essarts en Bocage;entrée;Essarts en Bocage;;85084;85084;Les Essarts;BAL85_00792920;85084_x061_00035;;Tonnelier;35;376570.19;6638827.14;-1.2405138;46.7713927;2023-05-30;2023-05-30;;;;;0
;Essarts en Bocage;entrée;Essarts en Bocage;;85084;85084;Les Essarts;BAL85_00792919;85084_x061_00033;;Tonnelier;33;376571.84;6638826.48;-1.2404918;46.7713876;2023-05-30;2023-05-30;;;;;0
;Essarts en Bocage;entrée;Essarts en Bocage;;85084;85084;Les Essarts;BAL85_00467781;85084_b176_00003;;sainte-marie des anges;3;376052.55;6643298.25;-1.25044;46.8113417;2022-06-15;2022-06-15;;;;;0
;Essarts en Bocage;entrée;Essarts en Bocage;;85084;85084;Les Essarts;BAL85_00443895;85084_b176_00002;;sainte-marie des anges;2;376149.39;6643265.62;-1.2491489;46.8110953;2020-11-20;2020-11-20;;;;;1
;Essarts en Bocage;entrée;Essarts en Bocage;;85084;85084;Les Essarts;BAL85_00443896;85084_b176_00001;;sainte-marie des anges;1;376094.71;6643302.49;-1.249891;46.8114002;2022-06-15;2020-11-20;;;;;1
;Essarts en Bocage;entrée;Essarts en Bocage;;85084;85084;Les Essarts;BAL85_00438586;85084_b175_00002;;sainte-cécile des landes;2;373684.39;6638877.2;-1.2783116;46.7704419;2020-08-17;2020-08-17;;;;;1
;Essarts en Bocage;entrée;Essarts en Bocage;;85084;85084;Les Essarts;BAL85_00438587;85084_b175_00001;;sainte-cécile des landes;1;373716.29;6638833.17;-1.2778631;46.7700616;2020-08-17;2020-08-17;;;;;1
;Essarts en Bocage;entrée;Essarts en Bocage;;85084;85084;Les Essarts;BAL85_00165126;85084_b174_00084;;Rue saint-michel;84;377466.44;6638296.54;-1.2284134;46.7670546;2020-05-27;2018-09-14;;;;;1
;Essarts en Bocage;entrée;Essarts en Bocage;;85084;85084;Les Essarts;BAL85_00165124;85084_b174_00082;;Rue saint-michel;82;377477.05;6638321.41;-1.2282919;46.7672833;2020-05-27;2018-09-14;;;;;1
;Essarts en Bocage;entrée;Essarts en Bocage;;85084;85084;Les Essarts;BAL85_00165146;85084_b174_00078;;Rue saint-michel;78;377489.08;6638349.66;-1.2281543;46.7675432;2020-05-27;2018-09-14;;;;;1
;Essarts en Bocage;entrée;Essarts en Bocage;;85084;85084;Les Essarts;BAL85_00165101;85084_b174_00076;;Rue saint-michel;76;377491.98;6638355.2;-1.2281204;46.7675944;2020-05-27;2018-09-14;;;;;1
;Essarts en Bocage;entrée;Essarts en Bocage;;85084;85084;Les Essarts;BAL85_00165152;85084_b174_00074;;Rue saint-michel;74;377496.63;6638365.64;-1.2280668;46.7676905;2020-05-27;2018-09-14;;;;;1
;Essarts en Bocage;entrée;Essarts en Bocage;;85084;85084;Les Essarts;BAL85_00165118;85084_b174_00072;;Rue saint-michel;72;377504.11;6638383.53;-1.2279814;46.7678549;2020-05-27;2018-09-14;;;;;1
;Essarts en Bocage;entrée;Essarts en Bocage;;85084;85084;Les Essarts;BAL85_00165109;85084_b174_00070;;Rue saint-michel;70;377511.03;6638402.44;-1.2279042;46.7680283;2020-05-27;2018-09-14;;;;;1
;Essarts en Bocage;entrée;Essarts en Bocage;;85084;85084;Les Essarts;BAL85_00165117;85084_b174_00064;;Rue saint-michel;64;377535.76;6638462.09;-1.2276225;46.7685766;2020-05-27;2018-09-14;;;;;1
;Essarts en Bocage;entrée;Essarts en Bocage;;85084;85084;Les Essarts;BAL85_00165136;85084_b174_00062;;Rue saint-michel;62;377541.12;6638474.69;-1.2275611;46.7686924;2020-05-27;2018-09-14;;;;;1
;Essarts en Bocage;entrée;Essarts en Bocage;;85084;85084;Les Essarts;BAL85_00165114;85084_b174_00060;;Rue saint-michel;60;377497.3;6638524.56;-1.2281695;46.7691196;2020-11-24;2018-09-14;;;;;1
;Essarts en Bocage;entrée;Essarts en Bocage;;85084;85084;Les Essarts;BAL85_00165116;85084_b174_00058;;Rue saint-michel;58;377548.17;6638491.2;-1.2274804;46.7688442;2020-05-27;2018-09-14;;;;;1
;Essarts en Bocage;entrée;Essarts en Bocage;;85084;85084;Les Essarts;BAL85_00165108;85084_b174_00056;;Rue saint-michel;56;377551.15;6638498.93;-1.2274469;46.7689152;2020-05-27;2018-09-14;;;;;1
;Essarts en Bocage;entrée;Essarts en Bocage;;85084;85084;Les Essarts;BAL85_00165106;85084_b174_00055;;Rue saint-michel;55;377452.97;6638231.61;-1.2285441;46.7664644;2020-05-27;2018-09-14;;;;;1
;Essarts en Bocage;entrée;Essarts en Bocage;;85084;85084;Les Essarts;BAL85_02742184;85084_b174_00054;;Rue saint-michel;54;377557.39;6638514.49;-1.2273761;46.7690581;2024-03-08;2024-03-08;;;;;1
;Essarts en Bocage;entrée;Essarts en Bocage;;85084;85084;Les Essarts;BAL85_00165138;85084_b174_00053;;Rue saint-michel;53;377463.37;6638258.39;-1.2284268;46.7667102;2020-05-27;2018-09-14;;;;;1
bis;Essarts en Bocage;entrée;Essarts en Bocage;;85084;85084;Les Essarts;BAL85_00361291;85084_b174_00053_bis;;Rue saint-michel;53;377533.27;6638192.3;-1.2274658;46.7661496;2020-04-17;2019-10-09;;;;;1
;Essarts en Bocage;entrée;Essarts en Bocage;;85084;85084;Les Essarts;BAL85_00165133;85084_b174_00052;;Rue saint-michel;52;377563.89;6638531;-1.2273026;46.7692097;2020-05-27;2018-09-14;;;;;1
bis;Essarts en Bocage;entrée;Essarts en Bocage;;85084;85084;Les Essarts;BAL85_00165132;85084_b174_00052_bis;;Rue saint-michel;52;377560.1;6638520.75;-1.227345;46.7691157;2020-05-27;2018-09-14;;;;;1
;Essarts en Bocage;entrée;Essarts en Bocage;;85084;85084;Les Essarts;BAL85_00165142;85084_b174_00051;;Rue saint-michel;51;377465.63;6638263.19;-1.2284006;46.7667544;2020-05-27;2018-09-14;;;;;1
;Essarts en Bocage;entrée;Essarts en Bocage;;85084;85084;Les Essarts;BAL85_00165137;85084_b174_00050;;Rue saint-michel;50;377567.4;6638538.88;-1.2272622;46.7692822;2020-05-27;2018-09-14;;;;;1
;Essarts en Bocage;entrée;Essarts en Bocage;;85084;85084;Les Essarts;BAL85_00165155;85084_b174_00049;;Rue saint-michel;49;377468.73;6638270.67;-1.2283652;46.7668231;2020-05-27;2018-09-14;;;;;1
;Essarts en Bocage;entrée;Essarts en Bocage;;85084;85084;Les Essarts;BAL85_00165100;85084_b174_00048;;Rue saint-michel;48;377572.7;6638553.21;-1.227203;46.7694136;2020-05-27;2018-09-14;;;;;1
;Essarts en Bocage;entrée;Essarts en Bocage;;85084;85084;Les Essarts;BAL85_00165145;85084_b174_00047;;Rue saint-michel;47;377473.95;6638284.92;-1.2283069;46.7669538;2020-05-27;2018-09-14;;;;;1
;Essarts en Bocage;entrée;Essarts en Bocage;;85084;85084;Les Essarts;BAL85_00165115;85084_b174_00046;;Rue saint-michel;46;377573.88;6638556.15;-1.2271896;46.7694406;2020-05-27;2018-09-14;;;;;1
;Essarts en Bocage;entrée;Essarts en Bocage;;85084;85084;Les Essarts;BAL85_00165127;85084_b174_00045;;Rue saint-michel;45;377499.01;6638345.86;-1.2280218;46.7675138;2020-05-27;2018-09-14;;;;;1
ter;Essarts en Bocage;entrée;Essarts en Bocage;;85084;85084;Les Essarts;BAL85_00450488;85084_b174_00045_ter;;Rue saint-michel;45;377488.86;6638320.31;-1.2281366;46.7672792;2021-03-19;2021-03-19;;;;;1
;Essarts en Bocage;entrée;Essarts en Bocage;;85084;85084;Les Essarts;BAL85_00165123;85084_b174_00044;;Rue saint-michel;44;377581.48;6638590.41;-1.2271141;46.7697523;2020-05-27;2018-09-14;;;;;1
;Essarts en Bocage;entrée;Essarts en Bocage;;85084;85084;Les Essarts;BAL85_00159717;85084_b174_00043;;Rue saint-michel;43;377564.2;6638327.13;-1.2271556;46.7673768;2020-05-27;2018-09-14;;;;;1
bis;Essarts en Bocage;entrée;Essarts en Bocage;;85084;85084;Les Essarts;BAL85_00159710;85084_b174_00043_bis;;Rue saint-michel;43;377503.1;6638356.48;-1.2279757;46.7676112;2020-05-27;2018-09-14;;;;;1
;Essarts en Bocage;entrée;Essarts en Bocage;;85084;85084;Les Essarts;BAL85_00165105;85084_b174_00042;;Rue saint-michel;42;377584.39;6638629.27;-1.2271033;46.7701031;2020-05-27;2018-09-14;;;;;1
;Essarts en Bocage;entrée;Essarts en Bocage;;85084;85084;Les Essarts;BAL85_00165104;85084_b174_00010;;Rue saint-michel;10;377604.13;6638791.28;-1.2269585;46.7715692;2020-05-27;2018-09-14;;;;;1
;Essarts en Bocage;entrée;Essarts en Bocage;;85084;85084;Les Essarts;BAL85_00165153;85084_b174_00008;;Rue saint-michel;8;377603.07;6638798.5;-1.2269775;46.7716337;2020-05-27;2018-09-14;;;;;1
bis;Essarts en Bocage;entrée;Essarts en Bocage;;85084;85084;Les Essarts;BAL85_00165129;85084_b174_00008_bis;;Rue saint-michel;8;377604.02;6638791.11;-1.2269599;46.7715676;2020-05-27;2018-09-14;;;;;1
;Essarts en Bocage;entrée;Essarts en Bocage;;85084;85084;Les Essarts;BAL85_00165151;85084_b174_00005;;Rue saint-michel;5;377629.49;6638857.5;-1.2266731;46.7721769;2020-08-12;2018-09-14;;;;;1
;Essarts en Bocage;entrée;Essarts en Bocage;;85084;85084;Les Essarts;BAL85_00165148;85084_b174_00004;;Rue saint-michel;4;377618.37;6638853.91;-1.2268162;46.7721392;2020-05-27;2018-09-14;;;;;1
;Essarts en Bocage;entrée;Essarts en Bocage;;85084;85084;Les Essarts;BAL85_00165120;85084_b174_00003;;Rue saint-michel;3;377631.22;6638873.31;-1.2266615;46.7723198;2020-05-27;2018-09-14;;;;;1
;Essarts en Bocage;entrée;Essarts en Bocage;;85084;85084;Les Essarts;BAL85_00165112;85084_b174_00002;;Rue saint-michel;2;377621.33;6638871.56;-1.2267897;46.7722993;2020-05-27;2018-09-14;;;;;1
;Essarts en Bocage;entrée;Essarts en Bocage;;85084;85030;Boulogne;BAL85_00164655;85084_0355_00042;;Rue sainte-bernadette;42;370967.09;6641211.95;-1.3155388;46.7901021;2021-02-26;2018-09-14;;;;;1
;Essarts en Bocage;entrée;Essarts en Bocage;;85084;85030;Boulogne;BAL85_00164649;85084_0355_00040;;Rue sainte-bernadette;40;370942.41;6641236.17;-1.3158793;46.7903076;2021-02-24;2018-09-14;;;;;1
bis;Essarts en Bocage;entrée;Essarts en Bocage;;85084;85030;Boulogne;BAL85_00164623;85084_0355_00040_bis;;Rue sainte-bernadette;40;370959.59;6641219.18;-1.3156421;46.7901634;2021-02-26;2018-09-14;;;;;1
;Essarts en Bocage;entrée;Essarts en Bocage;;85084;85030;Boulogne;BAL85_00164635;85084_0355_00038;;Rue sainte-bernadette;38;370931.82;6641249.22;-1.3160271;46.7904198;2021-02-24;2018-09-14;;;;;1
ter;Essarts en Bocage;entrée;Essarts en Bocage;;85084;85030;Boulogne;BAL85_00453386;85084_0355_00038_ter;;Rue sainte-bernadette;38;370933.54;6641247.66;-1.3160036;46.7904066;2023-03-07;2021-05-19;;;;;1
bis;Essarts en Bocage;entrée;Essarts en Bocage;;85084;85030;Boulogne;BAL85_00164626;85084_0355_00038_bis;;Rue sainte-bernadette;38;370938.88;6641241.46;-1.3159292;46.7903535;2021-02-24;2018-09-14;;;;;1
;Essarts en Bocage;entrée;Essarts en Bocage;;85084;85030;Boulogne;BAL85_00164661;85084_0355_00037;;Rue sainte-bernadette;37;370958.75;6641203.84;-1.3156422;46.790025;2021-02-17;2018-09-14;;;;;1
;Essarts en Bocage;entrée;Essarts en Bocage;;85084;85030;Boulogne;BAL85_00164650;85084_0355_00036;;Rue sainte-bernadette;36;370901.21;6641278.98;-1.3164492;46.7906723;2021-02-26;2018-09-14;;;;;1
;Essarts en Bocage;entrée;Essarts en Bocage;;85084;85030;Boulogne;BAL85_00164631;85084_0355_00035;;Rue sainte-bernadette;35;370925.37;6641239.12;-1.3161043;46.7903258;2021-02-26;2018-09-14;;;;;1
;Essarts en Bocage;entrée;Essarts en Bocage;;85084;85030;Boulogne;BAL85_00164645;85084_0355_00034;;Rue sainte-bernadette;34;370896.8;6641283.65;-1.3165103;46.7907121;2021-02-26;2018-09-14;;;;;1
bis;Essarts en Bocage;entrée;Essarts en Bocage;;85084;85030;Boulogne;BAL85_00450489;85084_0355_00034_bis;;Rue sainte-bernadette;34;370898.89;6641281.47;-1.3164813;46.7906935;2023-03-07;2021-03-19;;;;;1
;Essarts en Bocage;entrée;Essarts en Bocage;;85084;85030;Boulogne;BAL85_00164660;85084_0355_00033;;Rue sainte-bernadette;33;370900.33;6641264.8;-1.3164506;46.7905444;2021-02-17;2018-09-14;;;;;1
;Essarts en Bocage;entrée;Essarts en Bocage;;85084;85030;Boulogne;BAL85_00164644;85084_0355_00032;;Rue sainte-bernadette;32;370876.34;6641304.73;-1.3167932;46.7908916;2021-02-26;2018-09-14;;;;;1
;Essarts en Bocage;entrée;Essarts en Bocage;;85084;85030;Boulogne;BAL85_00164641;85084_0355_00031;;Rue sainte-bernadette;31;370846;6641315.15;-1.3171977;46.7909703;2021-02-17;2018-09-14;;;;;1
;Essarts en Bocage;entrée;Essarts en Bocage;;85084;85030;Boulogne;BAL85_00164651;85084_0355_00030;;Rue sainte-bernadette;30;370846.97;6641337.45;-1.3172011;46.7911713;2021-02-26;2018-09-14;;;;;1
;Essarts en Bocage;entrée;Essarts en Bocage;;85084;85030;Boulogne;BAL85_00164643;85084_0355_00029;;Rue sainte-bernadette;29;370830.4;6641342.88;-1.3174219;46.7912119;2021-02-24;2018-09-14;;;;;1
;Essarts en Bocage;entrée;Essarts en Bocage;;85084;85030;Boulogne;BAL85_00164654;85084_0355_00028;;Rue sainte-bernadette;28;370831.89;6641359.15;-1.317414;46.7913589;2021-02-26;2018-09-14;;;;;1
;Essarts en Bocage;entrée;Essarts en Bocage;;85084;85030;Boulogne;BAL85_00164633;85084_0355_00027;;Rue sainte-bernadette;27;370822.01;6641355.45;-1.3175407;46.7913208;2021-02-26;2018-09-14;;;;;1
;Essarts en Bocage;entrée;Essarts en Bocage;;85084;85030;Boulogne;BAL85_00164629;85084_0355_00026;;Rue sainte-bernadette;26;370816.37;6641388.25;-1.3176381;46.7916129;2021-02-26;2018-09-14;;;;;1
bis;Essarts en Bocage;entrée;Essarts en Bocage;;85084;85030;Boulogne;BAL85_00448996;85084_0355_00026_bis;;Rue sainte-bernadette;26;370828.69;6641364.71;-1.3174598;46.7914073;2023-03-07;2021-02-19;;;;;1
;Essarts en Bocage;entrée;Essarts en Bocage;;85084;85030;Boulogne;BAL85_00164663;85084_0355_00025;;Rue sainte-bernadette;25;370818.16;6641360.85;-1.3175949;46.7913674;2021-02-26;2018-09-14;;;;;1
;Essarts en Bocage;entrée;Essarts en Bocage;;85084;85030;Boulogne;BAL85_00164642;85084_0355_00024;;Rue sainte-bernadette;24;370795.22;6641433.84;-1.3179476;46.7920124;2020-12-04;2018-09-14;;;;;1
bis;Essarts en Bocage;entrée;Essarts en Bocage;;85084;85030;Boulogne;BAL85_00448526;85084_0355_00024_bis;;Rue sainte-bernadette;24;370805.49;6641411.62;-1.3177972;46.7918176;2022-04-26;2021-02-09;;;;;1
;Essarts en Bocage;entrée;Essarts en Bocage;;85084;85030;Boulogne;BAL85_00164625;85084_0355_00023;;Rue sainte-bernadette;23;370796.68;6641403.51;-1.3179066;46.7917404;2021-02-17;2018-09-14;;;;;1
;Essarts en Bocage;entrée;Essarts en Bocage;;85084;85030;Boulogne;BAL85_00164640;85084_0355_00022;;Rue sainte-bernadette;22;370784.99;6641458.19;-1.3180989;46.7922262;2020-12-04;2018-09-14;;;;;1
;Essarts en Bocage;entrée;Essarts en Bocage;;85084;85030;Boulogne;BAL85_00164632;85084_0355_00021;;Rue sainte-bernadette;21;370765.07;6641460.52;-1.3183612;46.7922374;2021-02-17;2018-09-14;;;;;1
;Essarts en Bocage;entrée;Essarts en Bocage;;85084;85030;Boulogne;BAL85_00164636;85084_0355_00017;;Rue sainte-bernadette;17;370742.7;6641517.76;-1.3186951;46.792741;2021-02-09;2018-09-14;;;;;1
;Essarts en Bocage;entrée;Essarts en Bocage;;85084;85030;Boulogne;BAL85_00164639;85084_0355_00016;;Rue sainte-bernadette;16;370723.96;6641569.19;-1.3189773;46.7931941;2021-02-10;2018-09-14;;;;;1
;Essarts en Bocage;entrée;Essarts en Bocage;;85084;85030;Boulogne;BAL85_00164630;85084_0355_00015;;Rue sainte-bernadette;15;370729.92;6641540.52;-1.3188788;46.7929393;2020-12-04;2018-09-14;;;;;1
;Essarts en Bocage;entrée;Essarts en Bocage;;85084;85030;Boulogne;BAL85_00164624;85084_0355_00014;;Rue sainte-bernadette;14;370694.79;6641601.28;-1.3193822;46.7934683;2021-02-09;2018-09-14;;;;;1
;Essarts en Bocage;entrée;Essarts en Bocage;;85084;85030;Boulogne;BAL85_00164627;85084_0355_00013;;Rue sainte-bernadette;13;370688.12;6641593.08;-1.3194637;46.7933913;2020-12-04;2018-09-14;;;;;1
ter;Essarts en Bocage;entrée;Essarts en Bocage;;85084;85030;Boulogne;BAL85_00164662;85084_0355_00013_ter;;Rue sainte-bernadette;13;370715.49;6641563.07;-1.3190838;46.7931349;2021-02-19;2018-09-14;;;;;1
bis;Essarts en Bocage;entrée;Essarts en Bocage;;85084;85030;Boulogne;BAL85_00164648;85084_0355_00013_bis;;Rue sainte-bernadette;13;370706.2;6641573.59;-1.319213;46.793225;2021-02-19;2018-09-14;;;;;1
;Essarts en Bocage;entrée;Essarts en Bocage;;85084;85030;Boulogne;BAL85_00164657;85084_0355_00011;;Rue sainte-bernadette;11;370652.83;6641621.87;-1.3199462;46.7936327;2020-12-04;2018-09-14;;;;;1
bis;Essarts en Bocage;entrée;Essarts en Bocage;;85084;85030;Boulogne;BAL85_00448995;85084_0355_00011_bis;;Rue sainte-bernadette;11;370669.55;6641609.26;-1.3197182;46.7935277;2021-02-19;2021-02-19;;;;;1
;Essarts en Bocage;entrée;Essarts en Bocage;;85084;85030;Boulogne;BAL85_00164634;85084_0355_00010;;Rue sainte-bernadette;10;370693.83;6641616.92;-1.3194059;46.7936085;2021-02-24;2018-09-14;;;;;1
;Essarts en Bocage;entrée;Essarts en Bocage;;85084;85030;Boulogne;BAL85_00164658;85084_0355_00009;;Rue sainte-bernadette;9;370621.08;6641645.33;-1.3203787;46.793828;2020-12-04;2018-09-14;;;;;1
bis;Essarts en Bocage;entrée;Essarts en Bocage;;85084;85030;Boulogne;BAL85_00448994;85084_0355_00009_bis;;Rue sainte-bernadette;9;370639.61;6641632.39;-1.3201268;46.7937208;2022-04-26;2021-02-19;;;;;1
;Essarts en Bocage;entrée;Essarts en Bocage;;85084;85030;Boulogne;BAL85_00164646;85084_0355_00008;;Rue sainte-bernadette;8;370685.45;6641623.89;-1.3195206;46.793667;2021-02-24;2018-09-14;;;;;1
;Essarts en Bocage;entrée;Essarts en Bocage;;85084;85030;Boulogne;BAL85_00164647;85084_0355_00007;;Rue sainte-bernadette;7;370615.43;6641653.97;-1.3204588;46.7939029;2020-12-04;2018-09-14;;;;;1
;Essarts en Bocage;entrée;Essarts en Bocage;;85084;85030;Boulogne;BAL85_00164653;85084_0355_00006;;Rue sainte-bernadette;6;370671.78;6641620.18;-1.319697;46.7936269;2020-12-04;2018-09-14;;;;;1
;Essarts en Bocage;entrée;Essarts en Bocage;;85084;85030;Boulogne;BAL85_00164628;85084_0355_00005;;Rue sainte-bernadette;5;370603.96;6641658.98;-1.3206126;46.7939424;2020-12-04;2018-09-14;;;;;1
;Essarts en Bocage;entrée;Essarts en Bocage;;85084;85030;Boulogne;BAL85_00164638;85084_0355_00004;;Rue sainte-bernadette;4;370670.54;6641636.93;-1.3197251;46.7937769;2020-12-04;2018-09-14;;;;;1
;Essarts en Bocage;entrée;Essarts en Bocage;;85084;85030;Boulogne;BAL85_00164637;85084_0355_00003;;Rue sainte-bernadette;3;370602.18;6641671.94;-1.3206452;46.794058;2021-02-17;2018-09-14;;;;;1
;Essarts en Bocage;entrée;Essarts en Bocage;;85084;85030;Boulogne;BAL85_00164652;85084_0355_00002;;Rue sainte-bernadette;2;370625.89;6641658.39;-1.3203251;46.7939479;2021-02-17;2018-09-14;;;;;1
ter;Essarts en Bocage;entrée;Essarts en Bocage;;85084;85030;Boulogne;BAL85_00164659;85084_0355_00002_ter;;Rue sainte-bernadette;2;370666.4;6641640.11;-1.3197817;46.7938034;2021-02-24;2018-09-14;;;;;1
bis;Essarts en Bocage;entrée;Essarts en Bocage;;85084;85030;Boulogne;BAL85_00464412;85084_0355_00002_bis;;Rue sainte-bernadette;2;370658.13;6641645.94;-1.3198941;46.7938518;2022-04-26;2022-02-23;;;;;1
;Essarts en Bocage;entrée;Essarts en Bocage;;85084;85030;Boulogne;BAL85_00164656;85084_0355_00001;;Rue sainte-bernadette;1;370594;6641677.58;-1.3207563;46.7941047;2021-02-17;2018-09-14;;;;;1
;Essarts en Bocage;entrée;Essarts en Bocage;;85084;85084;Les Essarts;BAL85_00159569;85084_0072_00009;;Rue rené rambaud;9;377622.03;6639046.44;-1.2269032;46.773872;2020-06-11;2018-09-14;;;;;1
;Essarts en Bocage;entrée;Essarts en Bocage;;85084;85084;Les Essarts;BAL85_00445023;85084_0072_00008;;Rue rené rambaud;8;377622.95;6639054.63;-1.226897;46.7739461;2020-12-03;2020-12-03;;;;;1
;Essarts en Bocage;entrée;Essarts en Bocage;;85084;85084;Les Essarts;BAL85_00159572;85084_0072_00007;;Rue rené rambaud;7;377612.93;6639057.83;-1.2270303;46.7739701;2020-12-03;2018-09-14;;;;;1
bis;Essarts en Bocage;entrée;Essarts en Bocage;;85084;85084;Les Essarts;BAL85_00159568;85084_0072_00007_bis;;Rue rené rambaud;7;377617.17;6639051.45;-1.2269704;46.7739147;2020-06-11;2018-09-14;;;;;1
;Essarts en Bocage;entrée;Essarts en Bocage;;85084;85084;Les Essarts;BAL85_00159570;85084_0072_00006;;Rue rené rambaud;6;377604.54;6639057.48;-1.2271399;46.7739629;2020-12-03;2018-09-14;;;;;1
;Essarts en Bocage;entrée;Essarts en Bocage;;85084;85084;Les Essarts;BAL85_00159576;85084_0072_00005;;Rue rené rambaud;5;377613.34;6639070.02;-1.2270335;46.7740798;2020-12-03;2018-09-14;;;;;1
ter;Essarts en Bocage;entrée;Essarts en Bocage;;85084;85084;Les Essarts;BAL85_00793480;85084_0072_00005_ter;;Rue rené rambaud;5;377630.09;6639054.05;-1.2268031;46.7739444;2023-06-15;2023-06-15;;;;;1
bis;Essarts en Bocage;entrée;Essarts en Bocage;;85084;85084;Les Essarts;BAL85_00159573;85084_0072_00005_bis;;Rue rené rambaud;5;377625.4;6639059.5;-1.2268683;46.7739911;2020-12-03;2018-09-14;;;;;1
;Essarts en Bocage;entrée;Essarts en Bocage;;85084;85084;Les Essarts;BAL85_00159575;85084_0072_00004;;Rue rené rambaud;4;377602.7;6639060.7;-1.2271662;46.7739909;2020-12-03;2018-09-14;;;;;1
;Essarts en Bocage;entrée;Essarts en Bocage;;85084;85084;Les Essarts;BAL85_00159571;85084_0072_00003;;Rue rené rambaud;3;377615.71;6639077.74;-1.2270078;46.7741504;2020-12-03;2018-09-14;;;;;1
;Essarts en Bocage;entrée;Essarts en Bocage;;85084;85084;Les Essarts;BAL85_00159578;85084_0072_00002;;Rue rené rambaud;2;377606.89;6639075.27;-1.2271215;46.7741239;2020-12-03;2018-09-14;;;;;1
;Essarts en Bocage;entrée;Essarts en Bocage;;85084;85084;Les Essarts;BAL85_00165088;85084_0302_00015;;Rue rené couzinet;15;378076.59;6639768.62;-1.2214603;46.7805841;2020-06-12;2018-09-14;;;;;1
;Essarts en Bocage;entrée;Essarts en Bocage;;85084;85084;Les Essarts;BAL85_00165093;85084_0302_00014;;Rue rené couzinet;14;378081.78;6639753.66;-1.2213819;46.7804521;2020-06-12;2018-09-14;;;;;1
;Essarts en Bocage;entrée;Essarts en Bocage;;85084;85084;Les Essarts;BAL85_00165096;85084_0302_00013;;Rue rené couzinet;13;378073.59;6639763.54;-1.221496;46.780537;2020-06-12;2018-09-14;;;;;1
;Essarts en Bocage;entrée;Essarts en Bocage;;85084;85084;Les Essarts;BAL85_00165086;85084_0302_00012;;Rue rené couzinet;12;378078.25;6639747.03;-1.2214235;46.7803908;2020-06-12;2018-09-14;;;;;1
;Essarts en Bocage;entrée;Essarts en Bocage;;85084;85084;Les Essarts;BAL85_00165097;85084_0302_00011;;Rue rené couzinet;11;378056.55;6639734.44;-1.2216986;46.7802671;2020-06-12;2018-09-14;;;;;1
;Essarts en Bocage;entrée;Essarts en Bocage;;85084;85084;Les Essarts;BAL85_00165089;85084_0302_00010;;Rue rené couzinet;10;378067;6639728.65;-1.2215579;46.7802201;2020-06-12;2018-09-14;;;;;1
;Essarts en Bocage;entrée;Essarts en Bocage;;85084;85084;Les Essarts;BAL85_00165087;85084_0302_00009;;Rue rené couzinet;9;378052.6;6639728.09;-1.2217459;46.7802081;2020-06-12;2018-09-14;;;;;1
;Essarts en Bocage;entrée;Essarts en Bocage;;85084;85084;Les Essarts;BAL85_00165095;85084_0302_00008;;Rue rené couzinet;8;378050.31;6639699.12;-1.2217556;46.7799466;2020-06-12;2018-09-14;;;;;1
;Essarts en Bocage;entrée;Essarts en Bocage;;85084;85084;Les Essarts;BAL85_00165094;85084_0302_00007;;Rue rené couzinet;7;378042.83;6639711.26;-1.221862;46.7800521;2020-06-12;2018-09-14;;;;;1
;Essarts en Bocage;entrée;Essarts en Bocage;;85084;85084;Les Essarts;BAL85_00165090;85084_0302_00006;;Rue rené couzinet;6;378046.92;6639693.62;-1.2217961;46.7798955;2020-06-12;2018-09-14;;;;;1
;Essarts en Bocage;entrée;Essarts en Bocage;;85084;85084;Les Essarts;BAL85_00165098;85084_0302_00005;;Rue rené couzinet;5;378017.01;6639668.08;-1.2221697;46.7796514;2020-06-12;2018-09-14;;;;;1
;Essarts en Bocage;entrée;Essarts en Bocage;;85084;85084;Les Essarts;BAL85_00165084;85084_0302_00004;;Rue rené couzinet;4;378024.84;6639656.19;-1.2220589;46.7795483;2020-06-12;2018-09-14;;;;;1
;Essarts en Bocage;entrée;Essarts en Bocage;;85084;85084;Les Essarts;BAL85_00165091;85084_0302_00003;;Rue rené couzinet;3;378012.7;6639660.42;-1.2222207;46.7795805;2020-06-12;2018-09-14;;;;;1
;Essarts en Bocage;entrée;Essarts en Bocage;;85084;85084;Les Essarts;BAL85_00165085;85084_0302_00002;;Rue rené couzinet;2;378022.02;6639650.97;-1.2220922;46.7795;2020-06-12;2018-09-14;;;;;1
