suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135466;72331_0012_00001;;Avenue de Bretagne;1;520182.21;6781028.43;0.5837565;48.104866;2023-09-06;2023-09-06;;;;72331000AB0167;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135468;72331_0251_00001;;Chemin de la Tuilerie;1;520357.05;6780763.61;0.5862132;48.1025322;2023-09-06;2023-09-06;;;;723310000B0667;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135470;72331_b318_00001;;Cour  Haute;1;520148.95;6781010.18;0.5833174;48.1046927;2023-09-06;2023-09-06;;;;72331000AB0225;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135471;72331_0041_00001;;Impasse de la Croix;1;520383.84;6780796.45;0.5865594;48.1028349;2023-09-06;2023-09-06;;;;723310000B0668;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135472;72331_0008_00001;;Impasse des Bains Romains;1;520050.89;6781077.67;0.5819728;48.1052727;2023-09-06;2023-09-06;;;;72331000AB0024;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135473;72331_0011_00001;;Impasse des Brayes;1;520487.42;6780914.46;0.5879019;48.1039248;2023-09-06;2023-09-06;;;;72331000AB0557;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135474;72331_0234_00001;;Impasse des Hauts De La Taille;1;519945.86;6780585;0.5807651;48.1008125;2023-09-06;2023-09-06;;;;723310000B0600;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135477;72331_b132_00001;;Lieu Dit La Gaillardiere;1;522145.14;6781913.56;0.6097566;48.1133646;2023-09-06;2023-09-06;;;;723310000B0111;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135478;72331_b321_00001;;Lieu Dit La Paille;1;519837.57;6780588.73;0.5793095;48.1008162;2023-09-06;2023-09-06;;;;723310000B0603;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135480;72331_b190_00001;;Lieu Dit Le Moulin De La Rochette;1;518609.53;6780323.37;0.5629298;48.0980896;2023-09-06;2023-09-06;;;;723310000A0592;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135481;72331_b215_00001;;Lieu Dit Le Petit Couchetran;1;519552.9;6780731.64;0.5754281;48.102023;2023-09-06;2023-09-06;;;;723310000A0571;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135482;72331_b232_00001;;Lieu Dit Le Point Du Jour;1;519890.74;6780530.65;0.5800474;48.1003085;2023-09-06;2023-09-06;;;;723310000B0236;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135483;72331_b195_00001;;Lieu Dit L Oseraie;1;519079.13;6782003.78;0.5685401;48.1133338;2023-09-06;2023-09-06;;;;72331000ZC0053;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135484;72331_b186_00001;;Lieu Dit Migeloup;1;519157.07;6780105.23;0.5703718;48.0962794;2023-09-06;2023-09-06;;;;723310000A0607;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135492;72331_0005_00001;;Rue  Anne Frank;1;520479.75;6780947.21;0.5877855;48.1042173;2023-09-06;2023-09-06;;;;72331000AB0543;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135493;72331_b172_00001;;Rue de la Huchottiere;1;520218.93;6780853.59;0.5843215;48.1033035;2023-09-06;2023-09-06;;;;72331000AB0576;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135494;72331_0235_00001;;Rue de la Taille;1;519976.38;6780817.59;0.5810792;48.1029129;2023-09-06;2023-09-06;;;;72331000AB0366;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135495;72331_0048_00001;;Rue de L Huisne;1;520255;6781153.98;0.5846824;48.1060152;2023-09-06;2023-09-06;;;;72331000AB0497;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135496;72331_0242_00001;;Rue du 3 Aout 1944;1;520587.52;6780960.26;0.5892273;48.1043643;2023-09-06;2023-09-06;;;;723310000B0722;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135497;72331_0052_00001;;Rue  Jean Moulin;1;520442.89;6780979.63;0.5872772;48.1044988;2023-09-06;2023-09-06;;;;72331000AB0621;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135498;72331_b293_00001;;Rue  Saint Eloi;1;520196.21;6781028.8;0.5839444;48.1048731;2023-09-06;2023-09-06;;;;72331000AB0589;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135499;72331_0258_00001;;Rue  Val Activ;1;519617.39;6780561.91;0.576364;48.1005142;2023-09-06;2023-09-06;;;;723310000A0629;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135500;72331_0012_00002;;Avenue de Bretagne;2;520142.91;6781029.89;0.5832282;48.1048683;2023-09-06;2023-09-06;;;;72331000AB0035;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135502;72331_0251_00002;;Chemin de la Tuilerie;2;520459.09;6780692.46;0.5876126;48.1019203;2023-09-06;2023-09-06;;;;723310000B0221;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135504;72331_b318_00002;;Cour  Haute;2;520144.37;6780974.83;0.5832704;48.1043735;2023-09-06;2023-09-06;;;;72331000AB0178;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135505;72331_0041_00002;;Impasse de la Croix;2;520399.22;6780755.13;0.5867829;48.1024675;2023-09-06;2023-09-06;;;;723310000B0525;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135506;72331_0008_00002;;Impasse des Bains Romains;2;520110.81;6781062.99;0.5827835;48.1051571;2023-09-06;2023-09-06;;;;72331000AB0038;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135507;72331_0011_00002;;Impasse des Brayes;2;520530.5;6780918.33;0.5884788;48.1039715;2023-09-06;2023-09-06;;;;72331000AB0547;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135508;72331_0234_00002;;Impasse des Hauts De La Taille;2;519916.02;6780597.93;0.5803591;48.1009206;2023-09-06;2023-09-06;;;;723310000B0652;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135510;72331_b195_00002;;Lieu Dit L Oseraie;2;519051.71;6781981.33;0.5681811;48.1131243;2023-09-06;2023-09-06;;;;72331000ZC0053;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;La Vigne;72331;;;BALPDLP001135503;72331_0256_00002;;Chemin de la Vigne;2;520194.54;6780031.55;0.5843318;48.0959031;2023-09-06;2023-09-06;;;;723310000B0375;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135486;72331_0044_00001;;Place de L Eglise;1;520169.06;6781068.52;0.5835634;48.1052229;2023-09-06;2023-09-06;;;;72331000AB0508;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;La Ginglinière;72331;;;BALPDLP001135469;72331_0256_00001;;Chemin de la Vigne;1;520846.22;6779904.86;0.5931335;48.0949427;2023-09-06;2023-09-06;;;;723310000B0400;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;Route du Luart;72331;;;BALPDLP001135479;72331_b294_00001;;Lieu Dit La Sapiniere Des Grilleries;1;520248.88;6778624.06;0.5856394;48.0832586;2023-09-06;2023-09-06;;;;723310000B0444;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;Joudry;72331;;;BALPDLP001135501;72331_0053_00002;;Chemin de Joudry;2;519810.11;6780033.85;0.5791693;48.0958179;2023-09-06;2023-09-06;;;;723310000B0659;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;L'Aubraye;72331;;;BALPDLP001135516;72331_0150_00002;;Route des Renardieres;2;521033.85;6780911.56;0.5952409;48.1040487;2023-09-06;2023-09-06;;;;723310000B0154;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;Les Renardières;72331;;;BALPDLP001135491;72331_0150_00001;;Route des Renardieres;1;521343.87;6781241.63;0.5992692;48.1071023;2023-09-06;2023-09-06;;;;723310000B0136;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;La Métairie;72331;;;BALPDLP001135490;72331_0054_00001;;Route de Lamnay;1;521690.41;6781852.36;0.6036741;48.1126901;2023-09-06;2023-09-06;;;;723310000B0622;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;Moulin Galas;72331;;;BALPDLP001135515;72331_0054_00002;;Route de Lamnay;2;521249.81;6781712.07;0.5978138;48.1113079;2023-09-06;2023-09-06;;;;723310000B0664;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;Galerne;72331;;;BALPDLP001135517;72331_0257_00002;;Route de Villaines;2;520967.82;6782156.08;0.5938448;48.1152242;2023-09-06;2023-09-06;;;;72331000ZE0022;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;La Maison Neuve;72331;;;BALPDLP001135514;72331_0280_00002;;Route de la Ferte;2;520919.31;6781570.54;0.593433;48.1099444;2023-09-06;2023-09-06;;;;723310000B0013;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;Le Goulet;72331;;;BALPDLP001135489;72331_0280_00001;;Route de la Ferte;1;520458.46;6781441.69;0.5872966;48.1086589;2023-09-06;2023-09-06;;;;72331000ZD0064;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;Valenciennes;72331;;;BALPDLP001135487;72331_0009_00001;;Route de Boesse;1;519862.48;6781808.42;0.5791417;48.1117933;2023-09-06;2023-09-06;;;;72331000ZB0004;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135511;72331_b186_00002;;Lieu Dit Migeloup;2;519106.27;6780062.15;0.5697076;48.0958779;2023-09-06;2023-09-06;;;;723310000A0613;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135519;72331_0005_00002;;Rue  Anne Frank;2;520432.96;6780896.84;0.5871778;48.1037514;2023-09-06;2023-09-06;;;;72331000AB0555;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135520;72331_b172_00002;;Rue de la Huchottiere;2;520242.2;6780871.87;0.5846264;48.1034743;2023-09-06;2023-09-06;;;;72331000AB0575;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135521;72331_0235_00002;;Rue de la Taille;2;519968.69;6780797.72;0.5809841;48.1027321;2023-09-06;2023-09-06;;;;72331000AB0367;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135524;72331_0052_00002;;Rue  Jean Moulin;2;520443.46;6780974.68;0.5872869;48.1044544;2023-09-06;2023-09-06;;;;72331000AB0622;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135525;72331_0012_00003;;Avenue de Bretagne;3;520175.43;6781026.42;0.5836663;48.104846;2023-09-06;2023-09-06;;;;72331000AB0168;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135528;72331_0251_00003;;Chemin de la Tuilerie;3;520664.32;6780441.74;0.5904712;48.0997216;2023-09-06;2023-09-06;;;;723310000B0204;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135529;72331_b318_00003;;Cour  Haute;3;520152.26;6781004.08;0.5833643;48.1046387;2023-09-06;2023-09-06;;;;72331000AB0175;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135531;72331_0008_00003;;Impasse des Bains Romains;3;520007.81;6781068.94;0.5813979;48.1051823;2023-09-06;2023-09-06;;;;72331000AB0021;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135532;72331_0011_00003;;Impasse des Brayes;3;520503.99;6780942.22;0.588113;48.1041791;2023-09-06;2023-09-06;;;;72331000AB0544;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135533;72331_0234_00003;;Impasse des Hauts De La Taille;3;519967.66;6780586.08;0.5810574;48.1008282;2023-09-06;2023-09-06;;;;723310000B0600;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135535;72331_b162_00003;;Lieu Dit La Grenetiere;3;522456.67;6781759.52;0.6140034;48.1120639;2023-09-06;2023-09-06;;;;723310000B0102;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135536;72331_b215_00003;;Lieu Dit Le Petit Couchetran;3;519533.04;6780719.17;0.5751665;48.1019054;2023-09-06;2023-09-06;;;;723310000A0226;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135537;72331_b195_00003;;Lieu Dit L Oseraie;3;519068.67;6781998.14;0.568402;48.1132802;2023-09-06;2023-09-06;;;;72331000ZC0053;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135538;72331_b186_00003;;Lieu Dit Migeloup;3;519112.52;6780126.3;0.5697649;48.0964566;2023-09-06;2023-09-06;;;;723310000A0613;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135542;72331_0005_00003;;Rue  Anne Frank;3;520468.81;6780927.93;0.5876465;48.1040409;2023-09-06;2023-09-06;;;;72331000AB0556;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135544;72331_0235_00003;;Rue de la Taille;3;519962.69;6780775.45;0.5809127;48.1025301;2023-09-06;2023-09-06;;;;72331000AB0368;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135545;72331_0242_00003;;Rue du 3 Aout 1944;3;520595.3;6780933;0.589343;48.1041212;2023-09-06;2023-09-06;;;;723310000B0723;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135546;72331_0052_00003;;Rue  Jean Moulin;3;520443.08;6780968.98;0.5872841;48.104403;2023-09-06;2023-09-06;;;;72331000AB0623;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135547;72331_b293_00003;;Rue  Saint Eloi;3;520201.93;6781015.16;0.5840268;48.104752;2023-09-06;2023-09-06;;;;72331000AB0094;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135549;72331_0012_00004;;Avenue de Bretagne;4;520096.96;6781008.59;0.5826199;48.104664;2023-09-06;2023-09-06;;;;72331000AB0491;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135550;72331_0045_00004;;Avenue  General De Gaulle;4;520199.98;6781036.9;0.5839917;48.104947;2023-09-06;2023-09-06;;;;72331000AB0092;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135553;72331_b318_00004;;Cour  Haute;4;520137.65;6780964.83;0.5831843;48.1042817;2023-09-06;2023-09-06;;;;72331000AB0179;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135554;72331_0041_00004;;Impasse de la Croix;4;520433.66;6780795.95;0.5872286;48.1028441;2023-09-06;2023-09-06;;;;723310000B0545;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135555;72331_0008_00004;;Impasse des Bains Romains;4;520070.18;6781108.27;0.5822193;48.1055532;2023-09-06;2023-09-06;;;;72331000AB0042;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135556;72331_0011_00004;;Impasse des Brayes;4;520526.33;6780944.56;0.588412;48.1042063;2023-09-06;2023-09-06;;;;72331000AB0546;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135557;72331_0234_00004;;Impasse des Hauts De La Taille;4;519912.2;6780581.89;0.5803144;48.1007753;2023-09-06;2023-09-06;;;;723310000B0600;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135563;72331_0005_00004;;Rue  Anne Frank;4;520453.28;6780889.39;0.5874537;48.10369;2023-09-06;2023-09-06;;;;72331000AB0554;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135564;72331_b172_00004;;Rue de la Huchottiere;4;520230.84;6780889.53;0.5844666;48.10363;2023-09-06;2023-09-06;;;;72331000AB0574;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135566;72331_0052_00004;;Rue  Jean Moulin;4;520442.51;6780962.7;0.587279;48.1043464;2023-09-06;2023-09-06;;;;72331000AB0624;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135567;72331_b293_00004;;Rue  Saint Eloi;4;520190.09;6781015.36;0.5838677;48.1047506;2023-09-06;2023-09-06;;;;72331000AB0166;1
B;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135568;72331_0012_00005_b;;Avenue de Bretagne;5;520173.03;6781018.41;0.5836374;48.1047733;2023-09-06;2023-09-06;;;;72331000AB0169;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135569;72331_0045_00005;;Avenue  General De Gaulle;5;520228.33;6781086.88;0.5843518;48.1054044;2023-09-06;2023-09-06;;;;72331000AB0049;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135526;72331_0045_00003;;Avenue  General De Gaulle;3;520178.82;6781062.18;0.5836971;48.1051686;2023-09-06;2023-09-06;;;;72331000AB0429;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;Soleil;72331;;;BALPDLP001135539;72331_0280_00003;;Route de la Ferte;3;520576.34;6781437.17;0.5888816;48.1086507;2023-09-06;2023-09-06;;;;72331000ZD0044;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;La Fossetière;72331;;;BALPDLP001135560;72331_0054_00004;;Route de Lamnay;4;521292.43;6781699.05;0.5983915;48.1112024;2023-09-06;2023-09-06;;;;723310000B0123;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;Les Carreaux;72331;;;BALPDLP001135541;72331_0057_00003;;Route du Luart;3;520268.82;6780546.63;0.5851175;48.1005564;2023-09-06;2023-09-06;;;;723310000B0224;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;Route du Luart;72331;;;BALPDLP001135558;72331_b212_00004;;Lieu Dit La Perriere;4;520374.66;6778824.9;0.5872453;48.0850996;2023-09-06;2023-09-06;;;;723310000B0440;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;Courtaimboeuf;72331;;;BALPDLP001135527;72331_0053_00003;;Chemin de Joudry;3;519590.54;6779553.83;0.5764191;48.0914398;2023-09-06;2023-09-06;;;;723310000B0634;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;Les Moltons;72331;;;BALPDLP001135562;72331_0057_00004;;Route du Luart;4;519698.23;6779730.01;0.5777923;48.0930542;2023-09-06;2023-09-06;;;;723310000B0321;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;Les Terriers;72331;;;BALPDLP001135561;72331_0150_00004;;Route des Renardieres;4;521396.04;6781192.67;0.5999898;48.1066762;2023-09-06;2023-09-06;;;;723310000B0138;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;Le Bois de la Fossetière;72331;;;BALPDLP001135540;72331_0150_00003;;Route des Renardieres;3;521481.33;6781480.84;0.6010176;48.1092915;2023-09-06;2023-09-06;;;;723310000B0117;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;La Chesnaie;72331;;;BALPDLP001135559;72331_0280_00004;;Route de la Ferte;4;521089.94;6782111.11;0.5955034;48.1148532;2023-09-06;2023-09-06;;;;723310000B0553;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;Route de La Ferté;72331;;;BALPDLP001135534;72331_b013_00003;;Lieu Dit Beslon;3;520829.44;6781423.37;0.5922863;48.108596;2023-09-06;2023-09-06;;;;723310000B0006;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;La Havardière;72331;;;BALPDLP001135522;72331_0048_00002;;Rue de L Huisne;2;520352.71;6781447.74;0.5858739;48.1086843;2023-09-06;2023-09-06;;;;72331000ZD0066;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;Le Pré du Moulin;72331;;;BALPDLP001135565;72331_0048_00004;;Rue de L Huisne;4;520246.89;6781288.26;0.5845183;48.1072208;2023-09-06;2023-09-06;;;;72331000ZD0057;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135572;72331_b318_00005;;Cour  Haute;5;520156.02;6780996.24;0.583418;48.1045692;2023-09-06;2023-09-06;;;;72331000AB0174;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135573;72331_0041_00005;;Impasse de la Croix;5;520410.44;6780859.71;0.5868906;48.1034112;2023-09-06;2023-09-06;;;;723310000B0547;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135575;72331_0234_00005;;Impasse des Hauts De La Taille;5;519993.05;6780587.57;0.5813977;48.1008486;2023-09-06;2023-09-06;;;;723310000B0600;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135576;72331_b215_00005;;Lieu Dit Le Petit Couchetran;5;519544.18;6780748.78;0.5753039;48.1021748;2023-09-06;2023-09-06;;;;723310000A0514;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135578;72331_0005_00005;;Rue  Anne Frank;5;520510.2;6780900.95;0.5882133;48.1038096;2023-09-06;2023-09-06;;;;72331000AB0548;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135580;72331_0235_00005;;Rue de la Taille;5;519931.53;6780754.52;0.5805029;48.1023333;2023-09-06;2023-09-06;;;;72331000AB0369;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135581;72331_0048_00005;;Rue de L Huisne;5;520245.13;6781202;0.5845301;48.1064444;2023-09-06;2023-09-06;;;;72331000AB0639;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135582;72331_0242_00005;;Rue du 3 Aout 1944;5;520593.91;6780903.95;0.5893362;48.1038596;2023-09-06;2023-09-06;;;;723310000B0724;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135583;72331_0052_00005;;Rue  Jean Moulin;5;520442.32;6780957.57;0.5872786;48.1043002;2023-09-06;2023-09-06;;;;72331000AB0625;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135584;72331_b293_00005;;Rue  Saint Eloi;5;520206.69;6781010.82;0.5840925;48.1047143;2023-09-06;2023-09-06;;;;72331000AB0095;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135585;72331_0012_00006;;Avenue de Bretagne;6;520089.54;6780997.51;0.5825248;48.1045623;2023-09-06;2023-09-06;;;;72331000AB0031;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135588;72331_0041_00006;;Impasse de la Croix;6;520436.25;6780827.63;0.5872504;48.1031298;2023-09-06;2023-09-06;;;;723310000B0549;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135589;72331_0030_00006;;Impasse des Chenes;6;520019.89;6780852;0.5816493;48.1032344;2023-09-06;2023-09-06;;;;72331000AB0609;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135593;72331_0005_00006;;Rue  Anne Frank;6;520473.9;6780882.6;0.5877334;48.1036346;2023-09-06;2023-09-06;;;;72331000AB0553;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135594;72331_b172_00006;;Rue de la Huchottiere;6;520209.46;6780907.43;0.5841722;48.1037852;2023-09-06;2023-09-06;;;;72331000AB0572;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135595;72331_0043_00006;;Rue de L Ecole;6;520269.19;6781008.24;0.5849328;48.1047083;2023-09-06;2023-09-06;;;;72331000AB0600;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135597;72331_0052_00006;;Rue  Jean Moulin;6;520431.48;6780948.63;0.5871367;48.1042168;2023-09-06;2023-09-06;;;;72331000AB0626;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135598;72331_b293_00006;;Rue  Saint Eloi;6;520196.72;6781002.65;0.583962;48.1046381;2023-09-06;2023-09-06;;;;72331000AB0163;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135599;72331_0012_00007;;Avenue de Bretagne;7;520157.78;6781016.46;0.5834334;48.1047516;2023-09-06;2023-09-06;;;;72331000AB0171;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135600;72331_0045_00007;;Avenue  General De Gaulle;7;520250.74;6781093.05;0.5846502;48.105466;2023-09-06;2023-09-06;;;;72331000AB0050;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135601;72331_0030_00007;;Impasse des Chenes;7;520042.98;6780847.63;0.5819612;48.1032015;2023-09-06;2023-09-06;;;;72331000AB0619;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135603;72331_0005_00007;;Rue  Anne Frank;7;520530.44;6780893.24;0.5884883;48.1037458;2023-09-06;2023-09-06;;;;72331000AB0549;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135604;72331_0048_00007;;Rue de L Huisne;7;520231.12;6781261.16;0.5843177;48.1069727;2023-09-06;2023-09-06;;;;723310000A0204;1
