suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547549;72169_0635_00057;;Route du Mans;57;480480.49;6765326.73;0.0585833;47.9515294;2022-09-06;2022-09-06;;;;720169000ZI0052;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547550;72169_1130_00058;;Route de la Suze;58;478967.63;6763357.18;0.0393199;47.9333083;2022-09-06;2022-09-06;;;;720169000ZS0027;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547551;72169_0635_00058;;Route du Mans;58;480989.13;6765603.46;0.0652547;47.9541884;2022-09-06;2022-09-06;;;;720169000ZI0068;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547552;72169_0635_00059;;Route du Mans;59;480464.43;6765390.27;0.0583366;47.9520954;2022-09-06;2022-09-06;;;;720169000ZI0056;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547553;72169_1130_00060;;Route de la Suze;60;478912.28;6763206.44;0.0386549;47.9319339;2022-09-06;2022-09-06;;;;720169000ZR0039;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547554;72169_0635_00060;;Route du Mans;60;481088.89;6765591.99;0.0665959;47.9541186;2022-09-06;2022-09-06;;;;720169000ZI0027;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547555;72169_0635_00061;;Route du Mans;61;480488.88;6765721.91;0.0584984;47.9550861;2022-09-06;2022-09-06;;;;720169000ZI0070;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547556;72169_1130_00062;;Route de la Suze;62;478857.97;6762975.95;0.0380439;47.9298428;2022-09-06;2022-09-06;;;;720169000ZR0073;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547557;72169_0635_00062;;Route du Mans;62;481037.14;6765646.61;0.0658759;47.9545925;2022-09-06;2022-09-06;;;;720169000ZI0022;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547558;72169_0635_00063;;Route du Mans;63;480628.76;6765830.59;0.0603169;47.9561104;2022-09-06;2022-09-06;;;;720169000ZI0101;1
A;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000546893;72169_0630_00001_a;;Rue des Magnolias;1;479329.96;6764424.76;0.0436336;47.9430313;2022-09-06;2022-09-06;;;;720169000AA0076;1
B;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000546894;72169_0221_00001_b;;Rue du Buisson;1;479542.47;6764380.64;0.0465001;47.9427061;2022-09-06;2022-09-06;;;;720169000ZP0070;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000546895;72169_b318_00001;;Chemin des Fourneaux;1;477078.55;6763611.59;0.0139113;47.9349562;2022-09-06;2022-09-06;;;;720169000ZT0129;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000546896;72169_x010_00001;;Chemin  Gare De Voivres;1;482368.21;6763316.64;0.0848483;47.934082;2022-09-06;2022-09-06;;;;720169000ZM0065;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000546897;72169_0079_00001;;Impasse de Bellevue;1;479453.88;6764632.84;0.0451879;47.9449443;2022-09-06;2022-09-06;;;;720169000ZH0179;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000546898;72169_0770_00001;;Impasse de Noe;1;479026.56;6764684.5;0.0394423;47.9452649;2022-09-06;2022-09-06;;;;720169000AA0139;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000546899;72169_0250_00001;;Impasse des Charmes;1;479466.43;6764318.56;0.0455134;47.9421222;2022-09-06;2022-09-06;;;;720169000AA0062;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000546900;72169_0330_00001;;Impasse des Colibris;1;478739.84;6764627.52;0.0356331;47.9446557;2022-09-06;2022-09-06;;;;720169000ZE0110;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000546901;72169_0395_00001;;Impasse des Fauvettes;1;478728.78;6764564.62;0.0355167;47.9440863;2022-09-06;2022-09-06;;;;720169000ZE0112;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000546902;72169_0710_00001;;Impasse des Mimosas;1;479198.2;6764382.19;0.0418914;47.9426041;2022-09-06;2022-09-06;;;;720169000AB0103;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000546903;72169_x012_00001;;Lieu Dit Les Ecuries Du Chateau De Maquille;1;477113.75;6764949.11;0.0137051;47.9469965;2022-09-06;2022-09-06;;;;7201690000A0007;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000546904;72169_x002_00001;;Route de la Croix Rousse;1;481031.47;6766296.18;0.0654767;47.9604322;2022-09-06;2022-09-06;;;;720169000ZK0061;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000546906;72169_x009_00001;;Route de Maigne;1;477272.36;6764060.84;0.0162777;47.9390622;2022-09-06;2022-09-06;;;;720169000ZT0026;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000546907;72169_b677_00001;;Route de Plaisance;1;481902.45;6764397.8;0.0780795;47.9436504;2022-09-06;2022-09-06;;;;720169000ZN0027;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000546908;72169_1122_00001;;Route de Sable;1;479127.03;6764496.41;0.0408815;47.9436073;2022-09-06;2022-09-06;;;;720169000AB0012;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000546909;72169_x005_00001;;Route des Bignons;1;480758.01;6764336.48;0.0627918;47.9427169;2022-09-06;2022-09-06;;;;720169000ZO0017;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000546910;72169_x013_00001;;Route des Bruleries;1;482683.1;6763469.96;0.0889867;47.9355654;2022-09-06;2022-09-06;;;;720169000ZM0047;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000546911;72169_x003_00001;;Route des Durandieres;1;479214.68;6765047.44;0.0417782;47.9485923;2022-09-06;2022-09-06;;;;720169000ZH0017;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000546912;72169_x008_00001;;Route des Etangs;1;479654.85;6763608.37;0.0483908;47.9357987;2022-09-06;2022-09-06;;;;720169000ZP0032;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000546913;72169_1127_00001;;Route de Souligne;1;479163.84;6764579.3;0.0413326;47.9443651;2022-09-06;2022-09-06;;;;720169000AA0107;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000546914;72169_x001_00001;;Route de Voivres;1;480174.32;6763900.71;0.0551969;47.9386023;2022-09-06;2022-09-06;;;;720169000ZP0015;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000546915;72169_x004_00001;;Route du Creux;1;480520.44;6763823.34;0.0598678;47.9380225;2022-09-06;2022-09-06;;;;720169000ZP0017;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000546916;72169_0635_00001;;Route du Mans;1;479182.06;6764520.67;0.0416059;47.943844;2022-09-06;2022-09-06;;;;720169000AA0101;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000546917;72169_x006_00001;;Route du Vieux Bourg;1;479062.71;6763615.95;0.0404625;47.9356675;2022-09-06;2022-09-06;;;;720169000ZS0011;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000546919;72169_0310_00001;;Rue de la Claie;1;479381.53;6764603.01;0.0442345;47.9446517;2022-09-06;2022-09-06;;;;720169000ZH0209;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000546920;72169_0368_00001;;Rue de la Croix Neuve;1;479211.31;6764064.03;0.0422264;47.9397472;2022-09-06;2022-09-06;;;;720169000AB0200;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000546921;72169_0716_00001;;Rue de la Moliere;1;479730.28;6764532.13;0.048938;47.9441316;2022-09-06;2022-09-06;;;;720169000ZO0055;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000546922;72169_0015_00001;;Rue de L Arche;1;478823.65;6764491.83;0.0368231;47.9434637;2022-09-06;2022-09-06;;;;720169000ZE0106;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000546923;72169_0009_00001;;Rue des Anciens Combattants;1;479005.6;6764720.31;0.0391437;47.9455799;2022-09-06;2022-09-06;;;;720169000AA0146;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000546924;72169_0230_00001;;Rue des Camelias;1;479141.12;6764362.52;0.0411372;47.9424079;2022-09-06;2022-09-06;;;;720169000AB0106;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000546925;72169_0630_00001;;Rue des Magnolias;1;479336.19;6764352.49;0.0437532;47.9423835;2022-09-06;2022-09-06;;;;720169000AA0074;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000546926;72169_0690_00001;;Rue des Mesanges;1;478744.36;6764500.21;0.0357576;47.9435123;2022-09-06;2022-09-06;;;;720169000ZE0066;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000546927;72169_1105_00001;;Rue des Prunus;1;479480.96;6764343.02;0.0456956;47.942347;2022-09-06;2022-09-06;;;;720169000AA0061;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000546928;72169_0221_00001;;Rue du Buisson;1;479567.94;6764401.51;0.0468305;47.9429023;2022-09-06;2022-09-06;;;;720169000ZP0103;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000546929;72169_1115_00001;;Rue du Roussard;1;479606.52;6764525.33;0.0472849;47.9440288;2022-09-06;2022-09-06;;;;720169000ZO0035;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000546930;72169_1129_00001;;Rue du Stade;1;479365.37;6764569.23;0.0440351;47.9443425;2022-09-06;2022-09-06;;;;720169000AA0023;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000546931;72169_1121_00001;;Rue  Saint Leonard;1;479104.9;6764527.32;0.0405697;47.9438778;2022-09-06;2022-09-06;;;;720169000AA0173;1
A;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000546933;72169_x009_00002_a;;Route de Maigne;2;476965.54;6764099.91;0.0121516;47.9393092;2022-09-06;2022-09-06;;;;720169000ZT0127;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000546935;72169_b318_00002;;Chemin des Fourneaux;2;477163.44;6763609.28;0.0150485;47.9349643;2022-09-06;2022-09-06;;;;720169000ZT0082;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000546936;72169_x010_00002;;Chemin  Gare De Voivres;2;482313.97;6763476.16;0.0840435;47.9354986;2022-09-06;2022-09-06;;;;720169000ZN0046;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000546937;72169_0079_00002;;Impasse de Bellevue;2;479424.71;6764604.82;0.0448115;47.9446825;2022-09-06;2022-09-06;;;;720169000ZH0174;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000546938;72169_0770_00002;;Impasse de Noe;2;478947.26;6764720.81;0.0383626;47.9455647;2022-09-06;2022-09-06;;;;720169000AA0143;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000546939;72169_0250_00002;;Impasse des Charmes;2;479419.41;6764335.24;0.0448757;47.9422564;2022-09-06;2022-09-06;;;;720169000AA0064;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000546940;72169_0330_00002;;Impasse des Colibris;2;478748.09;6764660.27;0.035727;47.944953;2022-09-06;2022-09-06;;;;720169000ZE0138;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000546941;72169_0395_00002;;Impasse des Fauvettes;2;478694.54;6764607.63;0.0350367;47.9444615;2022-09-06;2022-09-06;;;;720169000ZE0123;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000546942;72169_0710_00002;;Impasse des Mimosas;2;479208.09;6764337.67;0.0420461;47.942207;2022-09-06;2022-09-06;;;;720169000AB0094;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000546943;72169_x002_00002;;Route de la Croix Rousse;2;481365.95;6766393.03;0.069907;47.961415;2022-09-06;2022-09-06;;;;720169000ZK0032;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000546944;72169_1130_00002;;Route de la Suze;2;479121.95;6764465.89;0.0408288;47.9433311;2022-09-06;2022-09-06;;;;720169000AB0111;1
C;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000546932;72169_1130_00002_c;;Route de la Suze;2;479106.95;6764477.5;0.0406222;47.9434304;2023-06-27;2022-09-06;;;;720169000AB0012;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000546945;72169_x009_00002;;Route de Maigne;2;476937.25;6764087.85;0.0117791;47.9391911;2022-09-06;2022-09-06;;;;720169000ZT0126;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000546946;72169_b677_00002;;Route de Plaisance;2;482018.43;6763643.35;0.0800055;47.936904;2022-09-06;2022-09-06;;;;720169000ZN0048;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000546947;72169_x005_00002;;Route des Bignons;2;480501.63;6764479.44;0.0592889;47.9439167;2022-09-06;2022-09-06;;;;720169000ZO0049;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000546948;72169_x013_00002;;Route des Bruleries;2;483297.95;6763783.83;0.0970608;47.9385918;2022-09-06;2022-09-06;;;;720169000ZM0032;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000546949;72169_x003_00002;;Route des Durandieres;2;479260.21;6764898.53;0.0424624;47.9472685;2022-09-06;2022-09-06;;;;720169000ZH0259;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000546950;72169_x008_00002;;Route des Etangs;2;479310.42;6763229.92;0.043971;47.9322793;2022-09-06;2022-09-06;;;;720169000ZR0067;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000546951;72169_1127_00002;;Route de Souligne;2;479179.13;6764527.29;0.0415633;47.9439025;2022-09-06;2022-09-06;;;;720169000AA0102;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000546952;72169_x004_00002;;Route du Creux;2;481335.85;6764437.64;0.0704758;47.9438198;2022-09-06;2022-09-06;;;;720169000ZN0085;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000546953;72169_0635_00002;;Route du Mans;2;479145.65;6764497.43;0.0411302;47.9436227;2022-09-06;2022-09-06;;;;720169000AB0016;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000546954;72169_x006_00002;;Route du Vieux Bourg;2;479072.68;6763690.16;0.0405586;47.9363382;2022-09-06;2022-09-06;;;;720169000ZS0010;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000546956;72169_0368_00002;;Rue de la Croix Neuve;2;479226.76;6764047.94;0.0424413;47.9396077;2022-09-06;2022-09-06;;;;720169000AB0205;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000546957;72169_0015_00002;;Rue de L Arche;2;478840.75;6764461.69;0.0370671;47.9431984;2022-09-06;2022-09-06;;;;720169000ZE0083;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000546958;72169_0009_00002;;Rue des Anciens Combattants;2;478996.94;6764720.62;0.0390276;47.9455797;2022-09-06;2022-09-06;;;;720169000AA0146;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000546959;72169_0230_00002;;Rue des Camelias;2;479141.76;6764333.39;0.0411604;47.9421462;2022-09-06;2022-09-06;;;;720169000AB0083;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000546960;72169_0630_00002;;Rue des Magnolias;2;479237.54;6764423.59;0.0423971;47.9429896;2022-09-06;2022-09-06;;;;720169000AB0032;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000546961;72169_0690_00002;;Rue des Mesanges;2;478739.2;6764532.82;0.0356721;47.9438038;2022-09-06;2022-09-06;;;;720169000ZE0065;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000546962;72169_1105_00002;;Rue des Prunus;2;479480.56;6764382.09;0.0456707;47.9426983;2022-09-06;2022-09-06;;;;720169000AA0043;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000546963;72169_0221_00002;;Rue du Buisson;2;479576.82;6764531.55;0.0468842;47.9440748;2022-09-06;2022-09-06;;;;720169000AA0033;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000546964;72169_1115_00002;;Rue du Roussard;2;479574.72;6764461.49;0.0468912;47.943444;2022-09-06;2022-09-06;;;;720169000ZO0034;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000546965;72169_1129_00002;;Rue du Stade;2;479418.55;6764563.58;0.0447498;47.9443096;2022-09-06;2022-09-06;;;;720169000ZH0139;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000546966;72169_1121_00002;;Rue  Saint Leonard;2;479131.63;6764553.51;0.0409144;47.9441223;2022-09-06;2022-09-06;;;;720169000AA0109;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000546967;72169_b318_00003;;Chemin des Fourneaux;3;476973.04;6763657.13;0.0124763;47.9353298;2022-09-06;2022-09-06;;;;720169000ZT0090;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000546968;72169_0079_00003;;Impasse de Bellevue;3;479467.8;6764655.79;0.0453628;47.9451554;2022-09-06;2022-09-06;;;;720169000ZH0178;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000546969;72169_0770_00003;;Impasse de Noe;3;479013.56;6764685.95;0.0392675;47.9452735;2022-09-06;2022-09-06;;;;720169000AA0138;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000546970;72169_0250_00003;;Impasse des Charmes;3;479429.45;6764317.72;0.0450189;47.9421022;2022-09-06;2022-09-06;;;;720169000AA0065;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000546971;72169_0330_00003;;Impasse des Colibris;3;478715.74;6764631.51;0.0353085;47.9446834;2022-09-06;2022-09-06;;;;720169000ZE0124;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000546972;72169_0395_00003;;Impasse des Fauvettes;3;478693.43;6764575.42;0.0350381;47.9441715;2022-09-06;2022-09-06;;;;720169000ZE0118;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000546973;72169_0710_00003;;Impasse des Mimosas;3;479216.22;6764382.97;0.0421322;47.9426171;2022-09-06;2022-09-06;;;;720169000AB0102;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000546974;72169_x002_00003;;Route de la Croix Rousse;3;480980.75;6766421.49;0.0647352;47.9615422;2022-09-06;2022-09-06;;;;720169000ZK0062;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000546975;72169_1130_00003;;Route de la Suze;3;479141.09;6764433.43;0.0411013;47.9430456;2022-09-06;2022-09-06;;;;720169000AB0109;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000546976;72169_x009_00003;;Route de Maigne;3;477176.03;6763980.84;0.015029;47.93831;2022-09-06;2022-09-06;;;;720169000ZT0009;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000546977;72169_1122_00003;;Route de Sable;3;479114.78;6764498.57;0.0407164;47.9436225;2022-09-06;2022-09-06;;;;720169000AB0011;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000546978;72169_x005_00003;;Route des Bignons;3;480837.03;6764297.61;0.0638688;47.9423937;2022-09-06;2022-09-06;;;;720169000ZO0013;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000546979;72169_x013_00003;;Route des Bruleries;3;482661.59;6763496.65;0.0886856;47.9357983;2022-09-06;2022-09-06;;;;720169000ZM0046;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000546980;72169_x003_00003;;Route des Durandieres;3;479222.88;6765119.87;0.0418516;47.9492464;2022-09-06;2022-09-06;;;;720169000ZH0201;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000546981;72169_1127_00003;;Route de Souligne;3;479163.54;6764611.03;0.0413126;47.9446504;2022-09-06;2022-09-06;;;;720169000AA0004;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000546982;72169_x001_00003;;Route de Voivres;3;480307.57;6763719.81;0.0570705;47.9370201;2022-09-06;2022-09-06;;;;720169000ZP0013;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000546983;72169_x004_00003;;Route du Creux;3;480922.44;6764494.94;0.0649137;47.9441969;2022-09-06;2022-09-06;;;;720169000ZO0007;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000546984;72169_0635_00003;;Route du Mans;3;479189.99;6764520.08;0.0417123;47.9438413;2022-09-06;2022-09-06;;;;720169000AA0100;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000546986;72169_0310_00003;;Rue de la Claie;3;479386.11;6764609.01;0.0442928;47.9447072;2022-09-06;2022-09-06;;;;720169000ZH0209;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000546987;72169_0368_00003;;Rue de la Croix Neuve;3;479236.92;6764086.46;0.0425579;47.9399576;2022-09-06;2022-09-06;;;;720169000AB0201;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000546988;72169_0015_00003;;Rue de L Arche;3;478817.53;6764515.69;0.0367292;47.9436762;2022-09-06;2022-09-06;;;;720169000ZE0105;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000546989;72169_0009_00003;;Rue des Anciens Combattants;3;478989.04;6764720.92;0.0389217;47.9455798;2022-09-06;2022-09-06;;;;720169000AA0145;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000546990;72169_0230_00003;;Rue des Camelias;3;479166.79;6764358.39;0.0414829;47.9423794;2022-09-06;2022-09-06;;;;720169000AB0105;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000546991;72169_0630_00003;;Rue des Magnolias;3;479383.61;6764330.12;0.0443991;47.9421982;2022-09-06;2022-09-06;;;;720169000AA0071;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000546992;72169_0690_00003;;Rue des Mesanges;3;478720.39;6764502.69;0.0354355;47.9435265;2022-09-06;2022-09-06;;;;720169000ZE0067;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000546993;72169_1105_00003;;Rue des Prunus;3;479459.06;6764351.62;0.0453982;47.942417;2022-09-06;2022-09-06;;;;720169000AA0060;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000546994;72169_0221_00003;;Rue du Buisson;3;479533.35;6764346.3;0.0463952;47.9423942;2022-09-06;2022-09-06;;;;720169000ZP0127;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000546995;72169_1115_00003;;Rue du Roussard;3;479644.77;6764550.39;0.0477843;47.9442671;2022-09-06;2022-09-06;;;;720169000ZO0037;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000546996;72169_1129_00003;;Rue du Stade;3;479317.45;6764599.45;0.0433785;47.9445981;2022-09-06;2022-09-06;;;;720169000AA0021;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000546997;72169_b318_00004;;Chemin des Fourneaux;4;476887.12;6763826.78;0.0112405;47.9368262;2022-09-06;2022-09-06;;;;720169000ZT0109;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000546998;72169_0079_00004;;Impasse de Bellevue;4;479441.76;6764599.79;0.0450423;47.944643;2022-09-06;2022-09-06;;;;720169000ZH0175;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000546999;72169_0770_00004;;Impasse de Noe;4;478950.3;6764693.16;0.0384171;47.945317;2022-09-06;2022-09-06;;;;720169000AA0134;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547000;72169_0250_00004;;Impasse des Charmes;4;479441.11;6764302.73;0.0451824;47.9419713;2022-09-06;2022-09-06;;;;720169000AA0066;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547001;72169_0330_00004;;Impasse des Colibris;4;478722.38;6764666.87;0.0353796;47.9450037;2022-09-06;2022-09-06;;;;720169000ZE0136;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547002;72169_0395_00004;;Impasse des Fauvettes;4;478673.43;6764613.09;0.0347514;47.9445035;2022-09-06;2022-09-06;;;;720169000ZE0122;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547003;72169_0710_00004;;Impasse des Mimosas;4;479212.48;6764350.18;0.0420985;47.942321;2022-09-06;2022-09-06;;;;720169000AB0095;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547004;72169_x002_00004;;Route de la Croix Rousse;4;481484.84;6766701.91;0.0713454;47.9642325;2022-09-06;2022-09-06;;;;720169000ZK0027;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547005;72169_1130_00004;;Route de la Suze;4;479111.2;6764443.42;0.0406962;47.9431254;2022-09-06;2022-09-06;;;;720169000AB0113;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547006;72169_x009_00004;;Route de Maigne;4;476848.58;6763884.94;0.0106952;47.9373361;2022-09-06;2022-09-06;;;;720169000ZT0003;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547007;72169_b677_00004;;Route de Plaisance;4;481986.58;6763657.51;0.0795723;47.9370207;2022-09-06;2022-09-06;;;;720169000ZN0049;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547008;72169_x005_00004;;Route des Bignons;4;480684.41;6764354.49;0.0617977;47.9428542;2022-09-06;2022-09-06;;;;720169000ZO0029;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547009;72169_x003_00004;;Route des Durandieres;4;479265.8;6764933.92;0.0425194;47.9475886;2022-09-06;2022-09-06;;;;720169000ZH0231;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547010;72169_x008_00004;;Route des Etangs;4;479318.56;6763286.53;0.0440516;47.9327912;2022-09-06;2022-09-06;;;;720169000ZR0011;1
