suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469263;72338_b021_00038;;Route de Champ Blanc;38;488294.04;6783623.48;0.1543563;48.1186456;2022-05-05;2022-05-05;;;;72338000ZC0088;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469260;72338_b021_00036;;Route de Champ Blanc;36;488390.73;6783644.24;0.1556448;48.1188636;2022-05-05;2022-05-05;;;;72338000ZC0087;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469257;72338_b021_00034;;Route de Champ Blanc;34;488427.32;6783635.73;0.1561403;48.118799;2022-05-05;2022-05-05;;;;72338000ZC0086;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469253;72338_b021_00032;;Route de Champ Blanc;32;488452.93;6783629.7;0.1564871;48.118753;2022-05-05;2022-05-05;;;;72338000ZC0085;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469249;72338_b021_00030;;Route de Champ Blanc;30;488506;6783644.62;0.1571926;48.1189044;2022-05-05;2022-05-05;;;;72338000ZC0084;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469209;72338_b074_00016;;Route de la Chapuisiere;16;488526.27;6783642.73;0.1574658;48.118894;2022-05-05;2022-05-05;;;;72338000ZC0083;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469002;72338_x001_00002;;Route de Beauverger;2;488556.42;6783597.39;0.1578926;48.118496;2022-05-05;2022-05-05;;;;72338000ZH0010;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469042;72338_x001_00004;;Route de Beauverger;4;488559.8;6783534.89;0.1579682;48.1179351;2022-05-05;2022-05-05;;;;72338000ZH0009;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469023;72338_x001_00003;;Route de Beauverger;3;488589.05;6783308.18;0.1584707;48.1159058;2022-05-05;2022-05-05;;;;72338000ZH0011;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000468983;72338_x001_00001;;Route de Beauverger;1;488595.27;6783338.11;0.1585397;48.116177;2022-05-05;2022-05-05;;;;72338000ZH0012;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469232;72338_b074_00023;;Route de la Chapuisiere;23;488641.22;6783781.63;0.1589424;48.1201802;2022-05-05;2022-05-05;;;;72338000ZC0079;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469226;72338_b074_00021;;Route de la Chapuisiere;21;488649.2;6783880.15;0.159002;48.1210688;2022-05-05;2022-05-05;;;;72338000ZC0078;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469213;72338_b074_00017;;Route de la Chapuisiere;17;488720.4;6783976;0.1599119;48.1219538;2022-05-05;2022-05-05;;;;72338000ZC0126;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469198;72338_b021_00015;;Route de Champ Blanc;15;488837.81;6783374.89;0.1617791;48.1165862;2022-05-05;2022-05-05;;;;72338000ZH0013;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469177;72338_b021_00013;;Route de Champ Blanc;13;488838.38;6783632.1;0.1616625;48.1188994;2022-05-05;2022-05-05;;;;72338000ZH0070;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469113;72338_x004_00008;;Route de la Mairie;8;488893.61;6783058.29;0.1626813;48.1137572;2022-05-05;2022-05-05;;;;72338000ZH0060;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469081;72338_x004_00006;;Route de la Mairie;6;488903.42;6783207.29;0.1627411;48.1151002;2022-05-05;2022-05-05;;;;72338000ZH0064;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469153;72338_b021_00011;;Route de Champ Blanc;11;488994.42;6783655.98;0.1637466;48.1191646;2022-05-05;2022-05-05;;;;72338000ZH0019;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469245;72338_b021_00028;;Route de Champ Blanc;28;489001.24;6783704.31;0.1638149;48.1196014;2022-05-05;2022-05-05;;;;72338000ZC0072;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469045;72338_x004_00004;;Route de la Mairie;4;489010.21;6783091.97;0.1642308;48.1140977;2022-05-05;2022-05-05;;;;72338000ZH0015;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469241;72338_b021_00026;;Route de Champ Blanc;26;489087.91;6783786.11;0.1649394;48.120365;2022-05-05;2022-05-05;;;;72338000ZC0071;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469200;72338_b074_00015;;Route de la Chapuisiere;15;489163.73;6784105.52;0.1658037;48.1232618;2022-05-05;2022-05-05;;;;72338000ZC0130;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469236;72338_b021_00024;;Route de Champ Blanc;24;489203.97;6783734.81;0.1665229;48.1199411;2022-05-05;2022-05-05;;;;72338000ZC0070;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469006;72338_x004_00002;;Route de la Mairie;2;489344.99;6783007.97;0.168767;48.1134504;2022-05-05;2022-05-05;;;;72338000ZH0047;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469189;72338_b074_00014;;Route de la Chapuisiere;14;489367.49;6784287.21;0.1684529;48.1249614;2022-05-05;2022-05-05;;;;72338000ZC0015;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469230;72338_b021_00022;;Route de Champ Blanc;22;489593.85;6783797.78;0.1717288;48.1206331;2022-05-05;2022-05-05;;;;72338000ZC0105;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469179;72338_b074_00013;;Route de la Chapuisiere;13;489622.75;6783837.31;0.1720979;48.1209979;2022-05-05;2022-05-05;;;;72338000ZC0135;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469224;72338_b021_00020;;Route de Champ Blanc;20;489627.64;6783801.96;0.1721806;48.1206816;2022-05-05;2022-05-05;;;;72338000ZC0106;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469155;72338_b074_00011;;Route de la Chapuisiere;11;489643.11;6783871.11;0.1723551;48.1213084;2022-05-05;2022-05-05;;;;72338000ZC0134;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469128;72338_b074_00009;;Route de la Chapuisiere;9;489652.13;6783918.11;0.1724536;48.121734;2022-05-05;2022-05-05;;;;72338000ZC0132;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469219;72338_b021_00018;;Route de Champ Blanc;18;489659.91;6783821.18;0.1726047;48.1208648;2022-05-05;2022-05-05;;;;72338000ZC0107;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469208;72338_b021_00016;;Route de Champ Blanc;16;489684.74;6783826.72;0.1729356;48.1209227;2022-05-05;2022-05-05;;;;72338000ZC0063;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469168;72338_b074_00012;;Route de la Chapuisiere;12;489702.41;6783943.45;0.1731167;48.1219781;2022-05-05;2022-05-05;;;;72338000ZC0051;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469096;72338_b074_00007;;Route de la Chapuisiere;7;489704.86;6783914.54;0.1731635;48.1217189;2022-05-05;2022-05-05;;;;72338000ZC0052;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469188;72338_b021_00014;;Route de Champ Blanc;14;489714.7;6783856.84;0.1733235;48.1212032;2022-05-05;2022-05-05;;;;72338000ZC0062;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469143;72338_b074_00010;;Route de la Chapuisiere;10;489739.43;6783932.84;0.173619;48.1218946;2022-05-05;2022-05-05;;;;72338000ZC0050;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469062;72338_b074_00005;;Route de la Chapuisiere;5;489748.48;6783885.11;0.1737635;48.1214683;2022-05-05;2022-05-05;;;;72338000ZC0111;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469126;72338_b021_00009;;Route de Champ Blanc;9;489756.55;6783799.83;0.1739129;48.120704;2022-05-05;2022-05-05;;;;72338000ZH0030;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469166;72338_b021_00012;;Route de Champ Blanc;12;489763.34;6783836.96;0.1739863;48.1210401;2022-05-05;2022-05-05;;;;72338000ZC0061;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469112;72338_b074_00008;;Route de la Chapuisiere;8;489768.52;6783915.59;0.174018;48.1217488;2022-05-05;2022-05-05;;;;72338000ZC0048;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469026;72338_b074_00003;;Route de la Chapuisiere;3;489778.53;6783866.47;0.1741761;48.1213103;2022-05-05;2022-05-05;;;;72338000ZC0054;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469129;72338_0059_00009;;Route de Sainte Jamme-Sur-Sarthe;9;489784.01;6784231.48;0.1740742;48.1245945;2022-05-05;2022-05-05;;;;72338000ZC0040;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469238;72338_0059_00025;;Route de Sainte Jamme-Sur-Sarthe;25;489788.94;6784820.36;0.1738572;48.1298916;2022-05-05;2022-05-05;;;;72338000ZC0027;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469094;72338_b021_00007;;Route de Champ Blanc;7;489797;6783790.58;0.1744607;48.1206338;2022-05-05;2022-05-05;;;;72338000ZH0031;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469080;72338_b074_00006;;Route de la Chapuisiere;6;489802.01;6783907.87;0.1744715;48.1216902;2022-05-05;2022-05-05;;;;72338000ZC0047;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469141;72338_b021_00010;;Route de Champ Blanc;10;489812.13;6783847.83;0.1746363;48.1211535;2022-05-05;2022-05-05;;;;72338000ZC0055;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469060;72338_b021_00005;;Route de Champ Blanc;5;489829.63;6783780.63;0.1749037;48.1205548;2022-05-05;2022-05-05;;;;72338000ZH0032;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469233;72338_0059_00023;;Route de Sainte Jamme-Sur-Sarthe;23;489830.77;6784862.95;0.1743986;48.1302881;2022-05-05;2022-05-05;;;;72338000ZC0027;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469111;72338_b021_00008;;Route de Champ Blanc;8;489852.26;6783822.3;0.1751876;48.1209369;2022-05-05;2022-05-05;;;;72338000ZC0056;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469044;72338_b074_00004;;Route de la Chapuisiere;4;489853.18;6783885.54;0.1751695;48.1215058;2022-05-05;2022-05-05;;;;72338000ZC0101;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469142;72338_x003_00010;;Route de la Bazoge;10;489853.82;6783538.17;0.1753451;48.1183823;2022-05-05;2022-05-05;;;;72338000ZH0038;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469024;72338_b021_00003;;Route de Champ Blanc;3;489856.93;6783764.32;0.1752782;48.120417;2022-05-05;2022-05-05;;;;72338000ZH0035;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469167;72338_x003_00012;;Route de la Bazoge;12;489859.38;6783488.46;0.1754437;48.117937;2022-05-05;2022-05-05;;;;72338000ZH0040;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469079;72338_b021_00006;;Route de Champ Blanc;6;489866.95;6783826.36;0.1753829;48.1209781;2022-05-05;2022-05-05;;;;72338000ZC0057;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000468984;72338_b021_00001;;Route de Champ Blanc;1;489875.27;6783756.09;0.1755284;48.1203489;2022-05-05;2022-05-05;;;;72338000ZH0036;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469005;72338_b074_00002;;Route de la Chapuisiere;2;489878.12;6783872.34;0.1755108;48.1213952;2022-05-05;2022-05-05;;;;72338000ZC0102;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469043;72338_b021_00004;;Route de Champ Blanc;4;489883.88;6783805.73;0.1756202;48.120798;2022-05-05;2022-05-05;;;;72338000ZC0113;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469212;72338_x003_00017;;Route de la Bazoge;17;489894.91;6783011.16;0.1761501;48.1136563;2022-05-05;2022-05-05;;;;72338000ZE0070;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469227;72338_0059_00021;;Route de Sainte Jamme-Sur-Sarthe;21;489901.57;6784752.4;0.1754028;48.1293168;2022-05-05;2022-05-05;;;;72338000ZC0120;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000468986;72338_b074_00001;;Route de la Chapuisiere;1;489902.37;6783836.06;0.175854;48.1210767;2022-05-05;2022-05-05;;;;72338000ZC0058;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469003;72338_b021_00002;;Route de Champ Blanc;2;489906.29;6783804.41;0.1759218;48.1207934;2022-05-05;2022-05-05;;;;72338000ZC0114;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469063;72338_0059_00005;;Route de Sainte Jamme-Sur-Sarthe;5;489911.23;6783995.68;0.1758963;48.122515;2022-05-05;2022-05-05;;;;72338000ZC0044;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469004;72338_x003_00002;;Route de la Bazoge;2;489911.96;6783773.86;0.1760127;48.1205205;2022-05-05;2022-05-05;;;;72338000ZH0037;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469027;72338_0059_00003;;Route de Sainte Jamme-Sur-Sarthe;3;489923.84;6783941.07;0.1760919;48.1220279;2022-05-05;2022-05-05;;;;72338000ZC0121;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469178;72338_x003_00013;;Route de la Bazoge;13;489926.11;6783525.9;0.1763218;48.1182952;2022-05-05;2022-05-05;;;;72338000ZE0013;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469127;72338_x003_00009;;Route de la Bazoge;9;489926.32;6783610.87;0.1762838;48.1190594;2022-05-05;2022-05-05;;;;72338000ZE0015;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469199;72338_x003_00015;;Route de la Bazoge;15;489927.4;6783073.15;0.1765567;48.1142242;2022-05-05;2022-05-05;;;;72338000ZE0071;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469097;72338_0059_00007;;Route de Sainte Jamme-Sur-Sarthe;7;489932.59;6784076.06;0.1761445;48.1232447;2022-05-05;2022-05-05;;;;72338000ZC0123;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469180;72338_0059_00013;;Route de Sainte Jamme-Sur-Sarthe;13;489933.41;6784332.42;0.1760323;48.1255503;2022-05-05;2022-05-05;;;;72338000ZC0037;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469095;72338_x003_00007;;Route de la Bazoge;7;489934;6783635.71;0.176375;48.1192852;2022-05-05;2022-05-05;;;;72338000ZE0016;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469156;72338_0059_00011;;Route de Sainte Jamme-Sur-Sarthe;11;489936.52;6784268.79;0.1761047;48.1249791;2022-05-05;2022-05-05;;;;72338000ZC0039;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469268;72338_x003_01000;;Route de la Bazoge;1000;489938.06;6783830.49;0.176336;48.1210381;2022-05-05;2022-05-05;;;;72338000ZE0024;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469061;72338_x003_00005;;Route de la Bazoge;5;489938.1;6783665.08;0.176416;48.1195507;2022-05-05;2022-05-05;;;;72338000ZE0017;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469154;72338_x003_00011;;Route de la Bazoge;11;489938.91;6783559.42;0.1764776;48.1186007;2022-05-05;2022-05-05;;;;72338000ZE0014;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469190;72338_0015_00014;;Rue de la Chapelle Sainte Anne;14;489943.05;6783819.39;0.1764083;48.1209399;2022-05-05;2022-05-05;;;;72338000ZE0157;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469025;72338_x003_00003;;Route de la Bazoge;3;489945.58;6783703.52;0.176498;48.1198987;2022-05-05;2022-05-05;;;;72338000ZE0022;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469201;72338_0059_00015;;Route de Sainte Jamme-Sur-Sarthe;15;489952.77;6784418.45;0.176251;48.1263302;2022-05-05;2022-05-05;;;;72338000ZC0035;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000468985;72338_x003_00001;;Route de la Bazoge;1;489955.23;6783741.32;0.1766094;48.1202418;2022-05-05;2022-05-05;;;;72338000ZE0023;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469214;72338_0059_00017;;Route de Sainte Jamme-Sur-Sarthe;17;489959.78;6784443.34;0.1763332;48.1265562;2022-05-05;2022-05-05;;;;72338000ZC0034;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469270;72338_0059_01001;;Route de Sainte Jamme-Sur-Sarthe;1001;489974.3;6784324.64;0.1765853;48.1254935;2022-05-05;2022-05-05;;;;72338000ZD0052;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469035;72338_a003_00004;;Domaine de la Lande;4;489984.39;6783709.13;0.1770165;48.1199617;2022-05-05;2022-05-05;;;;72338000ZE0023;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469169;72338_0015_00012;;Rue de la Chapelle Sainte Anne;12;489987.68;6783772.98;0.17703;48.1205369;2022-05-05;2022-05-05;;;;72338000ZE0026;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469015;72338_a003_00003;;Domaine de la Lande;3;489995.79;6783718.29;0.1771652;48.1200477;2022-05-05;2022-05-05;;;;72338000ZE0272;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000468995;72338_a003_00002;;Domaine de la Lande;2;490000.68;6783735.39;0.1772227;48.1202031;2022-05-05;2022-05-05;;;;72338000ZE0271;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000468972;72338_a003_00001;;Domaine de la Lande;1;490006.18;6783744.92;0.177292;48.1202905;2022-05-05;2022-05-05;;;;72338000ZE0271;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469053;72338_a003_00005;;Domaine de la Lande;5;490019.41;6783704.85;0.1774889;48.1199344;2022-05-05;2022-05-05;;;;72338000ZE0281;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469265;72338_a003_01000;;Domaine de la Lande;1000;490024.09;6783723.58;0.1775428;48.1201044;2022-05-05;2022-05-05;;;;72338000ZE0281;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469072;72338_a003_00006;;Domaine de la Lande;6;490042.01;6783699.35;0.1777951;48.1198922;2022-05-05;2022-05-05;;;;72338000ZE0302;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469217;72338_a003_00018;;Domaine de la Lande;18;490043.84;6783720.94;0.1778093;48.120087;2022-05-05;2022-05-05;;;;72338000ZE0295;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469222;72338_x002_00020;;Clos de la Chapelle Sainte Anne;20;490054.34;6783549.34;0.1780327;48.1185472;2022-05-05;2022-05-05;;;;72338000ZE0123;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469088;72338_a003_00007;;Domaine de la Lande;7;490060.75;6783696.1;0.1780483;48.119869;2022-05-05;2022-05-05;;;;72338000ZE0285;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469210;72338_a003_00017;;Domaine de la Lande;17;490063.19;6783719.31;0.1780699;48.1200786;2022-05-05;2022-05-05;;;;72338000ZE0294;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469216;72338_x002_00018;;Clos de la Chapelle Sainte Anne;18;490075.22;6783532.99;0.178321;48.1184069;2022-05-05;2022-05-05;;;;72338000ZE0124;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469105;72338_a003_00008;;Domaine de la Lande;8;490075.81;6783695.28;0.178251;48.1198665;2022-05-05;2022-05-05;;;;72338000ZE0305;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469193;72338_x002_00015;;Clos de la Chapelle Sainte Anne;15;490077.14;6783569.4;0.1783293;48.1187349;2022-05-05;2022-05-05;;;;72338000ZE0122;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469205;72338_a003_00016;;Domaine de la Lande;16;490079.48;6783717.48;0.1782896;48.1200673;2022-05-05;2022-05-05;;;;72338000ZE0293;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469120;72338_a003_00009;;Domaine de la Lande;9;490093.94;6783692.02;0.178496;48.119843;2022-05-05;2022-05-05;;;;72338000ZE0305;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469204;72338_x002_00016;;Clos de la Chapelle Sainte Anne;16;490095.29;6783520.67;0.1785964;48.1183026;2022-05-05;2022-05-05;;;;72338000ZE0125;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469077;72338_b025_00006;;Lotissement du Champ Du Devant;6;490100.14;6783399;0.17872;48.11721;2022-05-05;2022-05-05;;;;72338000ZE0098;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469184;72338_a003_00014;;Domaine de la Lande;14;490106.36;6783705.05;0.1786566;48.1199642;2022-05-05;2022-05-05;;;;72338000ZE0291;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469172;72338_x002_00013;;Clos de la Chapelle Sainte Anne;13;490109.11;6783561.39;0.1787625;48.1186732;2022-05-05;2022-05-05;;;;72338000ZE0121;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469135;72338_a003_00010;;Domaine de la Lande;10;490110.43;6783669.22;0.1787284;48.1196433;2022-05-05;2022-05-05;;;;72338000ZE0308;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469194;72338_a003_00015;;Domaine de la Lande;15;490113.28;6783719.72;0.1787425;48.1200983;2022-05-05;2022-05-05;;;;72338000ZE0300;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469149;72338_a003_00011;;Domaine de la Lande;11;490119.19;6783681.43;0.1788402;48.1197559;2022-05-05;2022-05-05;;;;72338000ZE0288;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469148;72338_x002_00011;;Clos de la Chapelle Sainte Anne;11;490120.66;6783582.93;0.1789073;48.1188706;2022-05-05;2022-05-05;;;;72338000ZE0120;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469144;72338_b232_00010;;Rue de la Mairie;10;490123.75;6783246.05;0.1791104;48.1158421;2022-05-05;2022-05-05;;;;72338000ZE0003;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469092;72338_b025_00007;;Lotissement du Champ Du Devant;7;490124.08;6783391.54;0.1790451;48.1171506;2022-05-05;2022-05-05;;;;72338000ZE0099;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469161;72338_a003_00012;;Domaine de la Lande;12;490125.91;6783700.37;0.1789214;48.1199284;2022-05-05;2022-05-05;;;;72338000ZE0290;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469183;72338_x002_00014;;Clos de la Chapelle Sainte Anne;14;490127.41;6783516.1;0.17903;48.1182718;2022-05-05;2022-05-05;;;;72338000ZE0126;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469173;72338_a003_00013;;Domaine de la Lande;13;490127.49;6783711.17;0.1789374;48.120026;2022-05-05;2022-05-05;;;;72338000ZE0305;1
B;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469048;72338_b025_00005_b;;Lotissement du Champ Du Devant;5;490129.86;6783447.54;0.1790958;48.117656;2022-05-05;2022-05-05;;;;72338000ZE0091;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469119;72338_x002_00009;;Clos de la Chapelle Sainte Anne;9;490130.65;6783607.03;0.1790299;48.1190905;2022-05-05;2022-05-05;;;;72338000ZE0119;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469160;72338_x002_00012;;Clos de la Chapelle Sainte Anne;12;490137.16;6783545.92;0.1791466;48.1185431;2022-05-05;2022-05-05;;;;72338000ZE0127;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469058;72338_b025_00005;;Lotissement du Champ Du Devant;5;490137.53;6783420.86;0.1792116;48.1174186;2022-05-05;2022-05-05;;;;72338000ZE0097;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469086;72338_x002_00007;;Clos de la Chapelle Sainte Anne;7;490143.35;6783626.31;0.1791912;48.119268;2022-05-05;2022-05-05;;;;72338000ZE0118;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469040;72338_b025_00004;;Lotissement du Champ Du Devant;4;490147.34;6783438.1;0.1793351;48.1175768;2022-05-05;2022-05-05;;;;72338000ZE0096;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469134;72338_x002_00010;;Clos de la Chapelle Sainte Anne;10;490148.82;6783569.16;0.1792921;48.1187558;2022-05-05;2022-05-05;;;;72338000ZE0128;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469109;72338_b025_00008;;Lotissement du Champ Du Devant;8;490148.86;6783382.06;0.1793824;48.1170733;2022-05-05;2022-05-05;;;;72338000ZE0100;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469151;72338_b051_00011;;Lieu Dit Le Champ Du Bourg;11;490150.09;6783483.98;0.17935;48.1179902;2022-05-05;2022-05-05;;;;72338000AA0047;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469164;72338_b051_00012;;Lieu Dit Le Champ Du Bourg;12;490157.75;6783504.88;0.1794428;48.1181806;2022-05-05;2022-05-05;;;;72338000AA0048;1
