suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00461220;85154_x001_00002;;bel-air;2;404203.44;6625962.16;-0.8705591;46.6684812;2021-10-27;2021-10-27;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00461097;85154_x002_00002;;brillouet;2;406707.53;6623431.67;-0.836237;46.6468231;2021-10-27;2021-10-27;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00461098;85154_x002_00004;;brillouet;4;406798.5;6623288.07;-0.8349579;46.6455713;2021-10-27;2021-10-27;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00461099;85154_x002_00006;;brillouet;6;406802.08;6623278.82;-0.8349052;46.6454898;2021-10-27;2021-10-27;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85219;St Germain l'aiguiller;BAL85_00241591;85154_x004_00001;;Chemin de beauregard;1;406058.1;6626990.35;-0.8469839;46.678544;2020-04-02;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85219;St Germain l'aiguiller;BAL85_00243647;85154_x004_00040;;Chemin de beauregard;40;406090.69;6627138.75;-0.8466527;46.6798929;2021-11-09;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00470157;85154_x005_00002;;Chemin de la petite roche;2;406333.53;6626152.89;-0.842852;46.6711329;2022-09-21;2022-09-21;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85219;St Germain l'aiguiller;BAL85_00463422;85154_x006_00004;;Chemin de la statue;4;406564.67;6627928.02;-0.8409611;46.6871989;2022-01-12;2022-01-12;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85219;St Germain l'aiguiller;BAL85_00241642;85154_x006_00006;;Chemin de la statue;6;406570.4;6627912.66;-0.8408765;46.6870632;2020-04-07;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85219;St Germain l'aiguiller;BAL85_00241639;85154_x006_00011;;Chemin de la statue;11;406604.15;6627917.71;-0.8404386;46.6871233;2020-04-07;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85219;St Germain l'aiguiller;BAL85_00241641;85154_x006_00013;;Chemin de la statue;13;406627.68;6627916.26;-0.8401302;46.6871207;2020-04-07;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85219;St Germain l'aiguiller;BAL85_00241640;85154_x006_00014;;Chemin de la statue;14;406597.19;6627859;-0.8404922;46.6865923;2020-04-07;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85219;St Germain l'aiguiller;BAL85_00241674;85154_x007_00015;;Chemin des brosses;15;406797.87;6627622.95;-0.8377195;46.6845572;2020-04-08;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85219;St Germain l'aiguiller;BAL85_00241673;85154_x007_00021;;Chemin des brosses;21;406794.36;6627581.8;-0.8377392;46.6841856;2020-04-08;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;chemin des fiefs;85154;85154;Mouilleron en Pareds;BAL85_00241676;85154_x008_00001;;Chemin des Charmes;1;405566.15;6626122.5;-0.8528584;46.670523;2021-04-22;2019-03-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042587_1_04D008 Changement noms de rues.pdf;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;chemin des fiefs;85154;85154;Mouilleron en Pareds;BAL85_00241675;85154_x008_00003;;Chemin des Charmes;3;405632.4;6626176.7;-0.8520275;46.6710396;2021-04-22;2019-03-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042587_1_04D008 Changement noms de rues.pdf;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85219;St Germain l'aiguiller;BAL85_00241701;85154_x010_00001;;Chemin des quatre vents;1;406720.6;6627750.96;-0.8388107;46.6856747;2020-04-08;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85219;St Germain l'aiguiller;BAL85_00241695;85154_x010_00002;;Chemin des quatre vents;2;406711.8;6627761.4;-0.8389323;46.6857647;2020-04-08;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85219;St Germain l'aiguiller;BAL85_00241697;85154_x010_00003;;Chemin des quatre vents;3;406719.3;6627735.65;-0.838818;46.6855364;2020-04-08;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85219;St Germain l'aiguiller;BAL85_00241696;85154_x010_00004;;Chemin des quatre vents;4;406712.89;6627755.44;-0.8389144;46.6857115;2020-04-08;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85219;St Germain l'aiguiller;BAL85_00241698;85154_x010_00005;;Chemin des quatre vents;5;406719.1;6627717.78;-0.8388092;46.6853756;2020-04-08;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85219;St Germain l'aiguiller;BAL85_00241692;85154_x010_00006;;Chemin des quatre vents;6;406711.49;6627738.26;-0.8389216;46.6855564;2020-04-08;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85219;St Germain l'aiguiller;BAL85_00241694;85154_x010_00007;;Chemin des quatre vents;7;406721.18;6627704.44;-0.8387736;46.6852566;2020-04-08;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85219;St Germain l'aiguiller;BAL85_00241699;85154_x010_00008;;Chemin des quatre vents;8;406707.61;6627703.95;-0.8389506;46.6852462;2020-04-08;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85219;St Germain l'aiguiller;BAL85_00241700;85154_x010_00009;;Chemin des quatre vents;9;406720.28;6627697.82;-0.8387811;46.6851966;2020-04-08;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85219;St Germain l'aiguiller;BAL85_00241693;85154_x010_00010;;Chemin des quatre vents;10;406708.99;6627697.62;-0.8389285;46.6851899;2020-04-08;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85219;St Germain l'aiguiller;BAL85_00241729;85154_x011_00001;;Chemin du vignoble;1;406484.69;6627513.66;-0.8417427;46.6834373;2021-04-30;2019-03-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023511_1_04D008 Changement noms de rues.pdf;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85219;St Germain l'aiguiller;BAL85_00241728;85154_x011_00004;;Chemin du vignoble;4;406496;6627503.8;-0.8415886;46.6833535;2021-04-30;2019-03-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023511_1_04D008 Changement noms de rues.pdf;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85219;St Germain l'aiguiller;BAL85_00241727;85154_x011_00005;;Chemin du vignoble;5;406502.22;6627511.14;-0.841512;46.6834223;2021-04-30;2019-03-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023511_1_04D008 Changement noms de rues.pdf;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85219;St Germain l'aiguiller;BAL85_00241731;85154_x011_00011;;Chemin du vignoble;11;406527.06;6627569.86;-0.8412248;46.6839612;2021-04-30;2019-03-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023511_1_04D008 Changement noms de rues.pdf;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85219;St Germain l'aiguiller;BAL85_00241730;85154_x011_00012;;Chemin du vignoble;12;406518.28;6627500.09;-0.8412952;46.6833299;2021-04-30;2019-03-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023511_1_04D008 Changement noms de rues.pdf;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85219;St Germain l'aiguiller;BAL85_00242279;85154_x011_00013;;Chemin du vignoble;13;406539.07;6627582.4;-0.8410758;46.6840793;2021-04-30;2019-03-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023511_1_04D008 Changement noms de rues.pdf;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85219;St Germain l'aiguiller;BAL85_00241732;85154_x011_00015;;Chemin du vignoble;15;406532.16;6627544.34;-0.8411419;46.6837339;2021-04-30;2019-03-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023511_1_04D008 Changement noms de rues.pdf;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85219;St Germain l'aiguiller;BAL85_00242280;85154_x011_00016;;Chemin du vignoble;16;406623.17;6627578.7;-0.8399744;46.6840828;2021-04-30;2019-03-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023511_1_04D008 Changement noms de rues.pdf;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85219;St Germain l'aiguiller;BAL85_00242277;85154_x011_00017;;Chemin du vignoble;17;406613.43;6627592.78;-0.8401107;46.6842052;2021-04-30;2019-03-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023511_1_04D008 Changement noms de rues.pdf;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85219;St Germain l'aiguiller;BAL85_00242278;85154_x011_00019;;Chemin du vignoble;19;406623.85;6627587.16;-0.839971;46.6841592;2021-04-30;2019-03-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023511_1_04D008 Changement noms de rues.pdf;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85219;St Germain l'aiguiller;BAL85_00432260;85154_x011_00021;;Chemin du vignoble;21;406567.35;6627500.82;-0.8406543;46.6833579;2021-04-30;2020-04-08;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023511_1_04D008 Changement noms de rues.pdf;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85219;St Germain l'aiguiller;BAL85_00789281;85154_x012_00001;;Chemin Les Filées;1;405962.51;6628053.92;-0.848911;46.6880672;2023-02-22;2023-02-01;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00075697_1_deliberation chemin les filées.pdf;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00469829;85154_x013_00001;;Cité des ajoncs;1;406236.75;6626258.5;-0.8441837;46.6720404;2022-09-06;2022-09-06;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00241770;85154_x013_00003;;Cité des ajoncs;3;406243.66;6626265.17;-0.8440976;46.6721033;2020-04-08;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00241786;85154_x013_00005;;Cité des ajoncs;5;406260.97;6626279.16;-0.8438804;46.6722368;2020-04-08;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00241776;85154_x013_00007;;Cité des ajoncs;7;406281.21;6626298.71;-0.8436284;46.6724215;2020-04-08;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00241784;85154_x013_00009;;Cité des ajoncs;9;406286.12;6626324.24;-0.8435805;46.6726532;2020-04-08;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00241772;85154_x013_00011;;Cité des ajoncs;11;406293.02;6626330.24;-0.8434942;46.6727102;2020-04-08;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00241771;85154_x013_00013;;Cité des ajoncs;13;406308.94;6626332.29;-0.8432874;46.6727356;2020-04-08;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00241774;85154_x013_00015;;Cité des ajoncs;15;406313.3;6626330.62;-0.8432294;46.6727225;2020-04-08;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00241769;85154_x013_00017;;Cité des ajoncs;17;406321.78;6626328.17;-0.8431171;46.6727042;2020-04-08;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00241782;85154_x013_00019;;Cité des ajoncs;19;406326.55;6626325.85;-0.8430532;46.6726854;2020-04-08;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00241775;85154_x013_00021;;Cité des ajoncs;21;406351.06;6626339.74;-0.8427419;46.672821;2020-04-08;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00241765;85154_x013_00023;;Cité des ajoncs;23;406349;6626334.1;-0.8427652;46.6727694;2020-04-08;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00241767;85154_x013_00025;;Cité des ajoncs;25;406347.39;6626324.42;-0.8427801;46.6726816;2020-04-08;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00241780;85154_x013_00027;;Cité des ajoncs;27;406338.94;6626315.62;-0.8428848;46.6725988;2020-04-08;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00241773;85154_x013_00029;;Cité des ajoncs;29;406334.78;6626311.02;-0.8429363;46.6725556;2020-04-08;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00241777;85154_x013_00031;;Cité des ajoncs;31;406325.29;6626302.35;-0.8430547;46.6724735;2020-04-08;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00241778;85154_x013_00033;;Cité des ajoncs;33;406309.33;6626288.78;-0.8432546;46.6723445;2020-04-08;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00241785;85154_x013_00035;;Cité des ajoncs;35;406278.3;6626280.9;-0.843655;46.67226;2020-04-08;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00241779;85154_x013_00037;;Cité des ajoncs;37;406263.2;6626268.1;-0.8438442;46.6721382;2020-04-08;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00241781;85154_x013_00039;;Cité des ajoncs;39;406249.17;6626253.45;-0.8440182;46.6720003;2020-04-08;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00241789;85154_x014_00002;;Cité des avoines;2;405370.6;6626396.7;-0.8555883;46.6729031;2020-04-23;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00241792;85154_x014_00004;;Cité des avoines;4;405363;6626413;-0.855698;46.6730464;2020-04-23;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00241790;85154_x014_00006;;Cité des avoines;6;405346.44;6626446.61;-0.8559358;46.6733414;2020-04-23;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00241794;85154_x014_00008;;Cité des avoines;8;405339.17;6626449.95;-0.856033;46.6733682;2021-05-25;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00241796;85154_x014_00010;;Cité des avoines;10;405334.47;6626451.03;-0.8560951;46.6733759;2021-05-25;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00241793;85154_x014_00012;;Cité des avoines;12;405319.5;6626444.2;-0.8562863;46.6733079;2020-04-23;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00241791;85154_x014_00014;;Cité des avoines;14;405304.4;6626438.4;-0.8564799;46.6732491;2020-04-23;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00241798;85154_x014_00016;;Cité des avoines;16;405300.79;6626434.76;-0.8565247;46.6732147;2020-04-23;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00241788;85154_x014_00018;;Cité des avoines;18;405298.92;6626415.37;-0.8565368;46.6730395;2020-04-23;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00241787;85154_x014_00020;;Cité des avoines;20;405312;6626393.6;-0.856352;46.6728495;2020-04-23;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00241795;85154_x014_00022;;Cité des avoines;22;405327.8;6626388.6;-0.8561424;46.6728115;2020-04-23;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00241797;85154_x014_00024;;Cité des avoines;24;405346.1;6626400.4;-0.8559108;46.6729256;2020-04-23;2019-03-25;;;;;1
bis;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00241806;85154_x015_00002_bis;;Cité des dentelettes;2;405497.38;6626571.39;-0.8540434;46.6745299;2020-04-22;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00241822;85154_x015_00002;;Cité des dentelettes;2;405503.41;6626562.29;-0.8539588;46.6744507;2020-04-22;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00241818;85154_x015_00003;;Cité des dentelettes;3;405483.79;6626575.36;-0.8542235;46.6745597;2020-04-23;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00241821;85154_x015_00004;;Cité des dentelettes;4;405491.73;6626582.72;-0.8541245;46.6746294;2020-04-22;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00241799;85154_x015_00005;;Cité des dentelettes;5;405481.13;6626580.21;-0.8542613;46.6746021;2020-04-23;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00241809;85154_x015_00006;;Cité des dentelettes;6;405481.85;6626595.49;-0.8542617;46.6747398;2020-04-22;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00241803;85154_x015_00007;;Cité des dentelettes;7;405470.13;6626588.19;-0.8544102;46.674669;2020-04-23;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00241820;85154_x015_00008;;Cité des dentelettes;8;405476.95;6626598.83;-0.8543278;46.6747677;2020-04-22;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00241813;85154_x015_00009;;Cité des dentelettes;9;405468.52;6626591.69;-0.8544335;46.6746998;2020-04-23;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00241802;85154_x015_00010;;Cité des dentelettes;10;405470.98;6626610.2;-0.8544131;46.6748673;2020-04-22;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00241807;85154_x015_00011;;Cité des dentelettes;11;405463.18;6626600.49;-0.8545088;46.6747766;2020-04-22;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00241812;85154_x015_00012;;Cité des dentelettes;12;405504.97;6626629.25;-0.8539811;46.6750536;2020-04-22;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00241811;85154_x015_00013;;Cité des dentelettes;13;405454.08;6626608.81;-0.8546331;46.6748474;2020-04-22;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00241823;85154_x015_00014;;Cité des dentelettes;14;405508.09;6626631.3;-0.8539416;46.6750734;2020-04-22;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00241805;85154_x015_00015;;Cité des dentelettes;15;405453.14;6626613.01;-0.854648;46.6748848;2020-04-22;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00241800;85154_x015_00016;;Cité des dentelettes;16;405501.5;6626640.35;-0.8540336;46.6751519;2020-04-22;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00241808;85154_x015_00017;;Cité des dentelettes;17;405450.52;6626622.29;-0.8546881;46.6749671;2020-04-22;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00241804;85154_x015_00018;;Cité des dentelettes;18;405492.28;6626630.06;-0.8541474;46.6750553;2020-04-22;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00241819;85154_x015_00019;;Cité des dentelettes;19;405448.47;6626626.95;-0.854718;46.6750081;2020-04-22;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00241801;85154_x015_00020;;Cité des dentelettes;20;405465.63;6626617.4;-0.8544876;46.6749298;2020-04-22;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00241816;85154_x015_00021;;Cité des dentelettes;21;405444.1;6626634.6;-0.8547799;46.6750749;2020-04-22;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00241824;85154_x015_00022;;Cité des dentelettes;22;405458.43;6626630.45;-0.85459;46.6750439;2020-04-22;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00241817;85154_x015_00023;;Cité des dentelettes;23;405440.96;6626640.67;-0.8548248;46.6751282;2020-04-22;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00241814;85154_x015_00025;;Cité des dentelettes;25;405438.01;6626646.38;-0.854867;46.6751782;2020-04-22;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00241810;85154_x015_00027;;Cité des dentelettes;27;405458.34;6626669.02;-0.8546157;46.6753908;2020-04-22;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00241815;85154_x015_00029;;Cité des dentelettes;29;405474.06;6626657.09;-0.8544028;46.6752904;2020-04-22;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00241855;85154_x016_00005;;Cité du pavé;5;406197.35;6626338.93;-0.8447497;46.6727464;2020-04-09;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00241846;85154_x016_00007;;Cité du pavé;7;406199.06;6626361.44;-0.8447417;46.6729496;2020-04-09;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00241841;85154_x016_00009;;Cité du pavé;9;406203.63;6626365.25;-0.8446843;46.6729859;2020-04-09;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00241853;85154_x016_00011;;Cité du pavé;11;406206.88;6626368.44;-0.8446439;46.6730159;2020-04-09;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00241848;85154_x016_00013;;Cité du pavé;13;406209.53;6626371;-0.844611;46.6730402;2020-04-09;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00241845;85154_x016_00015;;Cité du pavé;15;406211.8;6626372.73;-0.8445823;46.6730567;2020-04-09;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00241857;85154_x016_00017;;Cité du pavé;17;406214.24;6626370.45;-0.844549;46.6730372;2020-04-09;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00241852;85154_x016_00019;;Cité du pavé;19;406229.66;6626362.04;-0.8443422;46.6729684;2020-04-09;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00241850;85154_x016_00021;;Cité du pavé;21;406243.77;6626355.57;-0.8441537;46.6729164;2020-04-08;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00241842;85154_x016_00023;;Cité du pavé;23;406240.2;6626348.4;-0.8441958;46.6728504;2020-04-08;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00241858;85154_x016_00025;;Cité du pavé;25;406227.8;6626338.4;-0.8443514;46.672755;2020-04-08;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00241854;85154_x016_00027;;Cité du pavé;27;406203.62;6626327.14;-0.8446602;46.6726431;2020-04-08;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85219;St Germain l'aiguiller;BAL85_00241935;85154_x017_00001;;Clos de la chenelière;1;406081.32;6627848.85;-0.8472275;46.686275;2020-04-07;2019-03-25;;;;;1
