suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
C;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001116773;49026_0148_00001_c;;Impasse du Vieux Chêne;1;413491.92;6718093.55;-0.8072893;47.5010293;2023-05-31;2023-05-31;;;;490260000F0992;1
D;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001116774;49026_0148_00001_d;;Impasse du Vieux Chêne;1;413497.98;6718092.17;-0.807208;47.5010195;2023-05-31;2023-05-31;;;;490260000F0992;1
Ter;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001116775;49026_0042_00001_ter;;Rue de Cholet;1;413956.41;6718315.04;-0.801268;47.5032221;2023-05-31;2023-05-31;;;;490260000B3239;1
Ter;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001116776;49026_0142_00001_ter;;Rue de Segré;1;413950.56;6718417.84;-0.8014113;47.5041439;2023-05-31;2023-05-31;;;;490260000B3491;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001116777;49026_0056_00001;;Allée de la Forgetterie;1;413816.04;6718519.14;-0.803261;47.5049964;2023-05-31;2023-05-31;;;;490260000B3054;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001116778;49026_0059_00001;;Avenue de la Grande Chaussée;1;413916.64;6717870.08;-0.8015112;47.4992042;2023-05-31;2023-05-31;;;;490260000F0783;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001116779;49026_0094_00001;;Avenue de la Pièce du Bois;1;413506.52;6718116.83;-0.8071105;47.5012449;2023-05-31;2023-05-31;;;;490260000F0966;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001116780;49026_0073_00001;;Avenue de l'Hermitage;1;413409.52;6718120.84;-0.8084;47.5012389;2023-05-31;2023-05-31;;;;490260000F0831;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001116781;49026_0004_00001;;Avenue des Alouettes;1;414377.5;6717974.29;-0.7954632;47.5003406;2023-05-31;2023-05-31;;;;490260000E0747;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001116782;49026_0029_00001;;Avenue des Brunets;1;414156.62;6718205.07;-0.7985412;47.50232;2023-05-31;2023-05-31;;;;490260000B3188;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001116783;49026_0037_00001;;Avenue des Camélias;1;414157.63;6718103.65;-0.798463;47.5014086;2023-05-31;2023-05-31;;;;490260000E0675;1
A;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001116765;49026_0148_00001_a;;Impasse du Vieux Chêne;1;413487.37;6718081.77;-0.8073421;47.5009214;2023-05-31;2023-05-31;;;;490260000F0992;1
B;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001116766;49026_0148_00001_b;;Impasse du Vieux Chêne;1;413492.81;6718078.87;-0.8072681;47.5008977;2023-05-31;2023-05-31;;;;490260000F0992;1
Bis;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001116767;49026_0029_00001_bis;;Avenue des Brunets;1;414153.66;6718198.47;-0.7985763;47.5022594;2023-05-31;2023-05-31;;;;490260000B3187;1
Bis;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001116768;49026_0061_00001_bis;;Avenue des Granitiers;1;413665.69;6717906.62;-0.8048641;47.4994239;2023-05-31;2023-05-31;;;;490260000F1054;1
Bis;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001116769;49026_0021_00001_bis;;Impasse du Petit Anjou;1;413860.93;6717995.54;-0.8023305;47.5003081;2023-05-31;2023-05-31;;;;490260000F0654;1
Bis;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001116770;49026_0020_00001_bis;;Rue d'Angers;1;414007.34;6718329.92;-0.8006017;47.5033779;2023-05-31;2023-05-31;;;;490260000B0455;1
Bis;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001116771;49026_0042_00001_bis;;Rue de Cholet;1;413949.96;6718299.8;-0.8013438;47.5030823;2023-05-31;2023-05-31;;;;490260000B3238;1
Bis;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001116772;49026_0142_00001_bis;;Rue de Segré;1;413947.57;6718390.88;-0.8014337;47.5039002;2023-05-31;2023-05-31;;;;490260000B3490;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001116784;49026_0057_00001;;Avenue des Fauvettes;1;414385.33;6717845.15;-0.7952769;47.4991829;2023-05-31;2023-05-31;;;;490260000E0808;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001116785;49026_0061_00001;;Avenue des Granitiers;1;413689.13;6717905.67;-0.8045525;47.4994256;2023-05-31;2023-05-31;;;;490260000F0690;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001116786;49026_0081_00001;;Avenue des Marronniers;1;414010.41;6718065.74;-0.8003921;47.501004;2023-05-31;2023-05-31;;;;490260000B2971;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001116787;49026_0082_00001;;Avenue des Mésanges;1;414349.5;6718003.18;-0.7958531;47.5005883;2023-05-31;2023-05-31;;;;490260000E0746;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001116788;49026_0084_00001;;Avenue des Muguets;1;414179.3;6717926.41;-0.7980623;47.4998244;2023-05-31;2023-05-31;;;;490260000E1029;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001116789;49026_0093_00001;;Avenue des Pinsons;1;414293.62;6717863.48;-0.7965053;47.499308;2023-05-31;2023-05-31;;;;490260000E0779;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001116790;49026_0123_00001;;Avenue des Roitelets;1;414207.82;6717856.68;-0.7976394;47.4992098;2023-05-31;2023-05-31;;;;490260000E1044;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001116791;49026_0125_00001;;Avenue des Roses;1;414136.92;6717986.58;-0.798663;47.500347;2023-05-31;2023-05-31;;;;490260000E0714;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001116792;49026_0144_00001;;Avenue des Tilleuls;1;414021.28;6718121.99;-0.8002839;47.5015144;2023-05-31;2023-05-31;;;;490260000B1059;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001116793;49026_0146_00001;;Avenue des Tulipes;1;414185;6718159.88;-0.7981358;47.501926;2023-05-31;2023-05-31;;;;490260000B1260;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001116794;49026_0058_00001;;Avenue du Grand Rifouet;1;413781.69;6718508.22;-0.8037098;47.5048833;2023-05-31;2023-05-31;;;;490260000B3044;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001116795;49026_0066_00001;;Avenue du Haut Bourg;1;414440.77;6718136.81;-0.7947274;47.5018292;2023-05-31;2023-05-31;;;;490260000B1378;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001116796;49026_0099_00001;;Avenue du Pont-Besnard;1;414192.47;6718204.23;-0.798065;47.502328;2023-05-31;2023-05-31;;;;490260000B3289;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001116797;49026_c414_00001;;Chemin de Brisâtre;1;414014;6717523.97;-0.7999983;47.4961344;2023-05-31;2023-05-31;;;;490260000E0903;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001116798;49026_0026_00001;;Impasse des Bleuets;1;414237.98;6717932.61;-0.7972877;47.4999055;2023-05-31;2023-05-31;;;;490260000E0845;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001116799;49026_0072_00001;;Impasse des Jonquilles;1;414180.93;6718108.1;-0.7981567;47.5014587;2023-05-31;2023-05-31;;;;490260000E0685;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001116800;49026_0045_00001;;Impasse du Chene Vert;1;413818.49;6717584.73;-0.8026309;47.496596;2023-05-31;2023-05-31;;;;490260000F0885;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001116801;49026_0063_00001;;Impasse du Grand Rifouet;1;413593.99;6718597.54;-0.8062576;47.505605;2023-05-31;2023-05-31;;;;490260000B3351;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001116802;49026_0021_00001;;Impasse du Petit Anjou;1;413864.49;6717973.57;-0.8022693;47.5001121;2023-05-31;2023-05-31;;;;490260000F0729;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001116803;49026_0115_00001;;Impasse du Puits Moreau;1;414549.24;6718327.1;-0.7934096;47.5035871;2023-05-31;2023-05-31;;;;490260000C1027;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001116804;49026_0148_00001;;Impasse du Vieux Chêne;1;413490.61;6718086.87;-0.8073024;47.5009687;2023-05-31;2023-05-31;;;;490260000F0992;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001116805;49026_0076_00001;;Impasse  Jambe de Laine;1;413349.49;6717886.7;-0.8090465;47.4991077;2023-05-31;2023-05-31;;;;490260000F0874;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001116806;49026_x077_00001;;Place des Épinceurs;1;414040.2;6717700.47;-0.7997635;47.4977327;2023-05-31;2023-05-31;;;;490260000E1075;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001116807;49026_x075_00001;;Place de Varennes;1;413867.59;6718252.26;-0.8024063;47.5026192;2023-05-31;2023-05-31;;;;490260000B1015;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001116808;49026_0150_00001;;Route de Villemoisan;1;413650.7;6718418.76;-0.8053907;47.5040222;2023-05-31;2023-05-31;;;;490260000B0779;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001116809;49026_0151_00001;;Rue  Anne-jacques de Meaulne;1;413355.14;6718443.24;-0.8093281;47.504114;2023-05-31;2023-05-31;;;;490260000F1098;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001116810;49026_0020_00001;;Rue d'Angers;1;414016.2;6718331.28;-0.800485;47.503394;2023-05-31;2023-05-31;;;;490260000B3163;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001116811;49026_0038_00001;;Rue de Candé;1;413937.07;6718331.19;-0.8015349;47.5033589;2023-05-31;2023-05-31;;;;490260000B2822;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001116812;49026_0042_00001;;Rue de Cholet;1;413946.57;6718292.18;-0.8013839;47.5030123;2023-05-31;2023-05-31;;;;490260000B2879;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001116813;49026_x078_00001;;Rue de la Chante-Perce;1;414065.7;6717685.42;-0.7994155;47.4976084;2023-05-31;2023-05-31;;;;490260000E1075;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;La Grand Maison;BALPDLP001116814;49026_0046_00001;;Rue de la Concorde;1;413639.09;6717672.54;-0.8050672;47.4973078;2023-05-31;2023-05-31;;;;490260000F1044;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001116815;49026_0092_00001;;Rue de la Petite Chaussée;1;413886.06;6717843.01;-0.8018996;47.4989475;2023-05-31;2023-05-31;;;;490260000F0785;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001116816;49026_0051_00001;;Rue des 2 Douves;1;413886.81;6718399.61;-0.8022455;47.5039523;2023-05-31;2023-05-31;;;;490260000B0833;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001116817;49026_0041_00001;;Rue des Carrières;1;413858.5;6718140.88;-0.8024557;47.5016138;2023-05-31;2023-05-31;;;;490260000B3036;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001116818;49026_0142_00001;;Rue de Segré;1;413942.68;6718360.47;-0.8014792;47.5036246;2023-05-31;2023-05-31;;;;490260000B3490;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001116819;49026_0107_00001;;Rue des Prés Bas;1;413738.51;6718626.41;-0.8043584;47.5059272;2023-05-31;2023-05-31;;;;490260000B3068;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001116820;49026_0145_00001;;Rue des Tonnelles;1;414067.08;6718230.64;-0.7997456;47.5025112;2023-05-31;2023-05-31;;;;490260000B2929;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;Le Bois Guignot;49026;;;BALPDLP001116821;49026_0029_00001;;Rue du Bois Guignot;1;414095.75;6717885.07;-0.7991444;47.4994165;2023-05-31;2023-05-31;;;;490260000E0651;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001116822;49026_x004_00001;;Rue du Fleuret;1;414080.26;6717580.62;-0.7991554;47.4966724;2023-05-31;2023-05-31;;;;490260000E1075;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001116823;49026_0106_00001;;Rue du Pré de la Fontaine;1;413902.57;6718597.17;-0.8021627;47.5057354;2023-05-31;2023-05-31;;;;490260000B3634;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001116824;49026_0147_00001;;Rue du Tremblay;1;413461.16;6718425.24;-0.8079098;47.5039982;2023-05-31;2023-05-31;;;;490260000B3443;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001116825;49026_0152_00001;;Rue  Maurice Moreau;1;413422.76;6718453.18;-0.8084372;47.5042328;2023-05-31;2023-05-31;;;;490260000F1096;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001116826;49026_0140_00001;;Rue  Saint Louis;1;414001.09;6718363.21;-0.8007059;47.5036746;2023-05-31;2023-05-31;;;;490260000B0446;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001116827;49026_0067_00001;;Square des Hirondelles;1;414440.19;6717800.44;-0.7945205;47.4988046;2023-05-31;2023-05-31;;;;490260000E0767;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001116828;49026_0114_00001;;Square des Prunus;1;413979.3;6718105.2;-0.8008301;47.5013453;2023-05-31;2023-05-31;;;;490260000B1062;1
Bis;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001116829;49026_0099_00002_bis;;Avenue du Pont-Besnard;2;414205.12;6718212.09;-0.7979022;47.5024041;2023-05-31;2023-05-31;;;;490260000B0597;1
Bis;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001116831;49026_0020_00002_bis;;Rue d'Angers;2;414028.91;6718320.54;-0.8003095;47.5033029;2023-05-31;2023-05-31;;;;490260000B0947;1
Bis;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001116832;49026_0038_00002_bis;;Rue de Candé;2;413916.03;6718356.56;-0.8018303;47.5035779;2023-05-31;2023-05-31;;;;490260000B0416;1
Bis;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001116833;49026_0042_00002_bis;;Rue de Cholet;2;413943.5;6718324.11;-0.8014451;47.5032981;2023-05-31;2023-05-31;;;;490260000B2822;1
Bis;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001116834;49026_0140_00002_bis;;Rue  Saint Louis;2;414017.86;6718351.06;-0.8004756;47.5035726;2023-05-31;2023-05-31;;;;490260000B3163;1
Quater;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001116835;49026_0150_00002_quater;;Route de Villemoisan;2;413628.6;6718398.04;-0.8056706;47.5038263;2023-05-31;2023-05-31;;;;490260000B1402;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001116836;49026_0056_00002;;Allée de la Forgetterie;2;413814.8;6718508;-0.8032703;47.5048957;2023-05-31;2023-05-31;;;;490260000B3050;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001116837;49026_0059_00002;;Avenue de la Grande Chaussée;2;413887.55;6717889.07;-0.8019093;47.4993623;2023-05-31;2023-05-31;;;;490260000F0732;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001116838;49026_0094_00002;;Avenue de la Pièce du Bois;2;413520.87;6718072.9;-0.8068919;47.5008562;2023-05-31;2023-05-31;;;;490260000F0988;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001116839;49026_0073_00002;;Avenue de l'Hermitage;2;413387.4;6718095.54;-0.8086773;47.5010018;2023-05-31;2023-05-31;;;;490260000F0842;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001116840;49026_0004_00002;;Avenue des Alouettes;2;414398.31;6717957.26;-0.7951762;47.5001965;2023-05-31;2023-05-31;;;;490260000E0802;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001116841;49026_0029_00002;;Avenue des Brunets;2;414167.98;6718296.13;-0.7984486;47.5031437;2023-05-31;2023-05-31;;;;490260000B0622;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001116842;49026_0037_00002;;Avenue des Camélias;2;414137.09;6718082.58;-0.7987221;47.5012103;2023-05-31;2023-05-31;;;;490260000E0690;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001116843;49026_0057_00002;;Avenue des Fauvettes;2;414393.88;6717836.46;-0.7951579;47.4991084;2023-05-31;2023-05-31;;;;490260000E0771;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001116844;49026_0061_00002;;Avenue des Granitiers;2;413699.03;6717931.6;-0.8044377;47.499663;2023-05-31;2023-05-31;;;;490260000F0768;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001116845;49026_0081_00002;;Avenue des Marronniers;2;413998.42;6718057.46;-0.8005459;47.5009243;2023-05-31;2023-05-31;;;;490260000B1111;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001116846;49026_0082_00002;;Avenue des Mésanges;2;414322.43;6718015.03;-0.7962198;47.5006831;2023-05-31;2023-05-31;;;;490260000E0791;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001116847;49026_0084_00002;;Avenue des Muguets;2;414126.6;6717894.46;-0.7987411;47.4995143;2023-05-31;2023-05-31;;;;490260000E0875;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001116848;49026_0093_00002;;Avenue des Pinsons;2;414278.34;6717881.87;-0.7967198;47.4994668;2023-05-31;2023-05-31;;;;490260000E0786;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001116849;49026_0123_00002;;Avenue des Roitelets;2;414182.43;6717856.31;-0.797976;47.4991954;2023-05-31;2023-05-31;;;;490260000E0784;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001116850;49026_0125_00002;;Avenue des Roses;2;414135.78;6717930.62;-0.7986424;47.4998434;2023-05-31;2023-05-31;;;;490260000E0636;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001116851;49026_0144_00002;;Avenue des Tilleuls;2;414033.69;6718120.43;-0.8001182;47.5015058;2023-05-31;2023-05-31;;;;490260000B2968;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001116852;49026_0146_00002;;Avenue des Tulipes;2;414208.57;6718136.99;-0.7978084;47.5017304;2023-05-31;2023-05-31;;;;490260000E0676;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001116853;49026_0058_00002;;Avenue du Grand Rifouet;2;413814.66;6718590.18;-0.8033248;47.5056345;2023-05-31;2023-05-31;;;;490260000B3069;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001116854;49026_0066_00002;;Avenue du Haut Bourg;2;414441.76;6718143.82;-0.7947188;47.5018927;2023-05-31;2023-05-31;;;;490260000B1389;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001116855;49026_0099_00002;;Avenue du Pont-Besnard;2;414183.32;6718218.38;-0.7981954;47.5024513;2023-05-31;2023-05-31;;;;490260000B0612;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001116856;49026_0101_00002;;Avenue du Pont Gandon;2;413898.45;6718010.42;-0.8018423;47.5004581;2023-05-31;2023-05-31;;;;490260000B3566;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001116857;49026_x076_00002;;Impasse de Baruchowo;2;413667.72;6718365.01;-0.8051304;47.5035463;2023-05-31;2023-05-31;;;;490260000B1316;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001116858;49026_0047_00002;;Impasse de la Courtille;2;414012.39;6717835.03;-0.8002184;47.4989305;2023-05-31;2023-05-31;;;;490260000F1012;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001116859;49026_0026_00002;;Impasse des Bleuets;2;414251.35;6717942.64;-0.7971167;47.5000015;2023-05-31;2023-05-31;;;;490260000E0825;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001116861;49026_0045_00002;;Impasse du Chene Vert;2;413832.9;6717579.21;-0.8024362;47.4965526;2023-05-31;2023-05-31;;;;490260000F0821;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001116862;49026_0063_00002;;Impasse du Grand Rifouet;2;413588.49;6718585.58;-0.8063229;47.5054951;2023-05-31;2023-05-31;;;;490260000B3352;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001116863;49026_0021_00002;;Impasse du Petit Anjou;2;413845.35;6717976.43;-0.802525;47.5001295;2023-05-31;2023-05-31;;;;490260000F0743;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001116864;49026_0115_00002;;Impasse du Puits Moreau;2;414542.05;6718379.59;-0.7935385;47.5040559;2023-05-31;2023-05-31;;;;490260000C1212;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001116865;49026_0148_00002;;Impasse du Vieux Chêne;2;413481.17;6718114.21;-0.8074451;47.5012104;2023-05-31;2023-05-31;;;;490260000F0991;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001116866;49026_0055_00002;;Place de l'Eglise;2;413963.18;6718319.66;-0.8011811;47.5032666;2023-05-31;2023-05-31;;;;490260000B3239;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001116867;49026_x075_00002;;Place de Varennes;2;413853.64;6718226.41;-0.8025749;47.5023807;2023-05-31;2023-05-31;;;;490260000B0969;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001116868;49026_0150_00002;;Route de Villemoisan;2;413619.52;6718376.07;-0.8057771;47.5036248;2023-05-31;2023-05-31;;;;490260000B0801;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001116869;49026_0151_00002;;Rue  Anne-jacques de Meaulne;2;413357.95;6718474.91;-0.8093111;47.5044;2023-05-31;2023-05-31;;;;490260000F1098;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001116870;49026_0020_00002;;Rue d'Angers;2;414021.1;6718318.91;-0.8004121;47.5032849;2023-05-31;2023-05-31;;;;490260000B3477;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001116871;49026_0038_00002;;Rue de Candé;2;413927.2;6718351.56;-0.8016789;47.5035378;2023-05-31;2023-05-31;;;;490260000B0926;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001116872;49026_0042_00002;;Rue de Cholet;2;413939.08;6718311.52;-0.8014957;47.5031829;2023-05-31;2023-05-31;;;;490260000B1074;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001116873;49026_x078_00002;;Rue de la Chante-Perce;2;414016.81;6717692.31;-0.8000686;47.4976492;2023-05-31;2023-05-31;;;;490260000E1075;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;La Grand Maison;BALPDLP001116874;49026_0046_00002;;Rue de la Concorde;2;413942.16;6717522.03;-0.8009502;47.4960858;2023-05-31;2023-05-31;;;;490260000F1002;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001116875;49026_0062_00002;;Rue de la Grand Maison;2;413679.03;6717824.73;-0.8046347;47.4986934;2023-05-31;2023-05-31;;;;490260000F0792;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001116876;49026_0092_00002;;Rue de la Petite Chaussée;2;413869.23;6717842.47;-0.8021226;47.4989354;2023-05-31;2023-05-31;;;;490260000F0779;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001116877;49026_0041_00002;;Rue des Carrières;2;413894.15;6718247.45;-0.8020508;47.5025874;2023-05-31;2023-05-31;;;;490260000B1028;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001116878;49026_0142_00002;;Rue de Segré;2;413966.71;6718381.89;-0.801174;47.5038276;2023-05-31;2023-05-31;;;;490260000B3514;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001116879;49026_0107_00002;;Rue des Prés Bas;2;413726.23;6718639.42;-0.8045297;47.5060389;2023-05-31;2023-05-31;;;;490260000B3079;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001116880;49026_0145_00002;;Rue des Tonnelles;2;414088.85;6718221.29;-0.7994508;47.5024365;2023-05-31;2023-05-31;;;;490260000B2930;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001116881;49026_0029_00002;;Rue du Bois Guignot;2;414078.43;6717900.57;-0.7993841;47.4995484;2023-05-31;2023-05-31;;;;490260000F1018;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001116882;49026_x004_00002;;Rue du Fleuret;2;414053.99;6717582.12;-0.7995049;47.4966745;2023-05-31;2023-05-31;;;;490260000E1075;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001116883;49026_0106_00002;;Rue du Pré de la Fontaine;2;413924.32;6718608.11;-0.8018811;47.5058432;2023-05-31;2023-05-31;;;;490260000B3622;1
