suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Lys-Haut-Layon;entrée;Région des Pays de la Loire;;49373;49286;;BALPDLP000018512;49373_1410_00009;;Rue des Prés;9;430990.69;6675453.34;-0.5496263;47.1249197;2022-02-22;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000004406_1_VST22037%5Fnumerotation%5Fshb%5Fplan%5Fpres.pdf;;;49373286AT0086;1
;Lys-Haut-Layon;entrée;Région des Pays de la Loire;;49373;49286;;BALPDLP000019632;49373_1656_00021;;Rue du Stade;21;431259.21;6675607.45;-0.5461791;47.1264143;2022-02-22;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000004459_1_VST22037%5Fnumerotation%5Fshb%5Fplan%5Fstade.pdf;;;49373286AW0044;1
;Lys-Haut-Layon;entrée;Région des Pays de la Loire;;49373;49286;;BALPDLP000017831;49373_1668_00006;;Route des Touches;6;432713.3;6677123.8;-0.5279106;47.1406385;2021-08-10;2021-03-03;;;;49373286AR0026;1
;Lys-Haut-Layon;entrée;Région des Pays de la Loire;;49373;49286;;BALPDLP000019177;49373_1758_00014;;Rue du Vignereau;14;430956.5;6675349.06;-0.550015;47.123968;2022-02-22;2021-03-03;;;;49373286AV0196;1
;Lys-Haut-Layon;entrée;Région des Pays de la Loire;;49373;49286;;BALPDLP000018613;49373_1668_00010;;Route des Touches;10;432748.58;6677108.07;-0.5274363;47.1405113;2021-08-10;2021-03-03;;;;49373286AR0057;1
;Lys-Haut-Layon;entrée;Région des Pays de la Loire;;49373;49286;;BALPDLP000017301;49373_x001_00004;;Rue de la Terrasse;4;430690.63;6675551.69;-0.5536387;47.1256828;2022-02-22;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000004359_1_VST22037%5Fnumerotation%5Fshb%5Fplan%5Fterrasse.pdf;;;49373286AV0013;1
;Lys-Haut-Layon;entrée;Région des Pays de la Loire;;49373;49379;;BALPDLP000016080;49373_x001_00001;;Chemin de la Bilangerie;1;431802;6679123.77;-0.5411057;47.1582589;2021-04-28;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000003967_1_051%2D2021%2DDenomination%20de%20voies%2DLe%20Voide%28%2Bannexes%29.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000003967_2_VVO21005%5Farrete%5Fnumerotation%5Fplan%5Fchemindelabilangerie.pdf;;49373379AX0081;1
;Lys-Haut-Layon;entrée;Région des Pays de la Loire;;49373;49232;;BALPDLP000020173;49373_b311_00200;;Vaillé Brézé;200;442204.06;6675955.53;-0.4021362;47.1338791;2021-11-21;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000004233_1_2022%2D14%5Fnumerotation%5Fnueil%5Fplan%5Fld%5Fvaillebreze.pdf;;;493732320G0759;1
;Lys-Haut-Layon;entrée;Région des Pays de la Loire;;49373;49232;;BALPDLP000020177;49373_b311_00202;;Vaillé Brézé;202;442204.42;6675947.62;-0.4021269;47.133808;2021-11-21;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000004233_1_2022%2D14%5Fnumerotation%5Fnueil%5Fplan%5Fld%5Fvaillebreze.pdf;;;493732320G0737;1
;Lys-Haut-Layon;entrée;Région des Pays de la Loire;;49373;49232;;BALPDLP000020174;49373_b311_00201;;Vaillé Brézé;201;442219.63;6675998.67;-0.4019555;47.1342731;2021-11-21;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000004233_1_2022%2D14%5Fnumerotation%5Fnueil%5Fplan%5Fld%5Fvaillebreze.pdf;;;493732320G0026;1
;Lys-Haut-Layon;entrée;Région des Pays de la Loire;;49373;49232;;BALPDLP000018933;49373_0035_00012;;Rue des Trois Pierres;12;444652.98;6674452.74;-0.3690116;47.1213068;2021-11-13;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000004373_1_2022%2D14%5Fnumerotation%5Fnueil%5Fplan%5Ftroispierres%5Foisillons.pdf;;;49373232AA0013;1
;Lys-Haut-Layon;entrée;Région des Pays de la Loire;;49373;49232;;BALPDLP000018654;49373_0035_00010;;Rue des Trois Pierres;10;444689.16;6674412.38;-0.368512;47.1209578;2021-11-13;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000004373_1_2022%2D14%5Fnumerotation%5Fnueil%5Fplan%5Ftroispierres%5Foisillons.pdf;;;49373232AB0217;1
;Lys-Haut-Layon;entrée;Région des Pays de la Loire;;49373;49232;;BALPDLP000019146;49373_0035_00014;;Rue des Trois Pierres;14;444648.17;6674456.2;-0.3690769;47.1213361;2021-11-13;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000004373_1_2022%2D14%5Fnumerotation%5Fnueil%5Fplan%5Ftroispierres%5Foisillons.pdf;;;49373232AA0012;1
;Lys-Haut-Layon;entrée;Région des Pays de la Loire;;49373;49286;;BALPDLP000018669;49373_1410_00010;;Rue des Prés;10;431031.81;6675426.47;-0.5490685;47.1246946;2022-02-22;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000004406_1_VST22037%5Fnumerotation%5Fshb%5Fplan%5Fpres.pdf;;;49373286AV0189|49373286AV0061;1
;Lys-Haut-Layon;entrée;Région des Pays de la Loire;;49373;49286;;BALPDLP000019243;49373_1410_00015;;Rue des Prés;15;431040.8;6675431.69;-0.5489531;47.1247453;2022-02-22;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000004406_1_VST22037%5Fnumerotation%5Fshb%5Fplan%5Fpres.pdf;;;49373286AT0082|49373286AT0081;1
;Lys-Haut-Layon;entrée;Région des Pays de la Loire;;49373;49286;;BALPDLP000018944;49373_1410_00012;;Rue des Prés;12;431042.29;6675423.03;-0.5489284;47.1246679;2022-02-22;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000004406_1_VST22037%5Fnumerotation%5Fshb%5Fplan%5Fpres.pdf;;;49373286AV0062;1
;Lys-Haut-Layon;entrée;Région des Pays de la Loire;;49373;49373;;BALPDLP000018950;49373_0380_00012;;Rue du Comte de Champagny;12;432335.59;6677722.57;-0.5332428;47.1458719;2021-03-17;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000004428_1_NUMEROTATION%20LOGI%20OUEST%20RUE%20DU%20COMTE%20DE%20CHAMPAGNY.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000004428_2_NUMEROTATION%20%20RUE%20DU%20COMTE%20DE%20CHAMPAGNY%2042%20a%20b%20c%20d.pdf;;49373000AK0009;1
;Lys-Haut-Layon;entrée;Région des Pays de la Loire;;49373;;;BALPDLP000426442;49373_x054_00001;;Chemin de l'Affinage;1;432727.54;6676422.75;-0.5273098;47.134339;2022-03-03;2022-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000069996_1_011%2D2022%2DDenominations%5Fde%5Fvoies%5Fshb%5Fplans.pdf;;;49373286ZI0055;1
;Lys-Haut-Layon;entrée;Région des Pays de la Loire;;49373;49342;rue d'Anjou;BALPDLP000019304;49373_x117_00087;;Rue des Genêts;87;441807.49;6680615.91;-0.4100176;47.175643;2023-04-22;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000149067_1_008%2D2023%2DDenominations%5Fde%5Fvoies%2DTancoigne%5Fplans.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000149067_2_2023%2D001%5Fnumerotation%5Ftancoigne%5Fplan%5Fgenets.pdf;;49373342AB0401;1
;Lys-Haut-Layon;entrée;Région des Pays de la Loire;;49373;49232;;BALPDLP000018667;49373_0034_00010;;Rue des Mésanges;10;444529.95;6674423.95;-0.3706165;47.1210007;2021-10-27;2021-03-03;;;;49373232AA0036;1
;Lys-Haut-Layon;entrée;Région des Pays de la Loire;;49373;49232;;BALPDLP000018810;49373_0034_00011;;Rue des Mésanges;11;444525.18;6674434.56;-0.3706853;47.1210943;2021-10-27;2021-03-03;;;;49373232AA0024;1
;Lys-Haut-Layon;entrée;Région des Pays de la Loire;;49373;49232;;BALPDLP000017614;49373_0043_00005;;Rue des Marronniers;5;444894.34;6674397.03;-0.3657996;47.1208985;2021-10-27;2021-03-03;;;;49373232AB0392;1
;Lys-Haut-Layon;entrée;Région des Pays de la Loire;;49373;49232;;BALPDLP000017898;49373_0043_00006;;Rue des Marronniers;6;444926.42;6674400.7;-0.3653789;47.1209437;2021-10-27;2021-03-03;;;;49373232AB0396;1
;Lys-Haut-Layon;entrée;Région des Pays de la Loire;;49373;49232;;BALPDLP000019045;49373_0034_00013;;Rue des Mésanges;13;444533.84;6674432.19;-0.3705699;47.1210762;2021-10-27;2021-03-03;;;;49373232AA0023;1
;Lys-Haut-Layon;entrée;Région des Pays de la Loire;;49373;49232;;BALPDLP000018331;49373_0043_00008;;Rue des Marronniers;8;444928.64;6674405.76;-0.3653525;47.1209901;2021-10-27;2021-03-03;;;;49373232AB0395;1
;Lys-Haut-Layon;entrée;Région des Pays de la Loire;;49373;49232;;BALPDLP000018942;49373_0034_00012;;Rue des Mésanges;12;444545.37;6674412.95;-0.3704071;47.1209077;2021-10-27;2021-03-03;;;;49373232AA0036;1
;Lys-Haut-Layon;entrée;Région des Pays de la Loire;;49373;49232;;BALPDLP000019241;49373_0034_00015;;Rue des Mésanges;15;444560.22;6674425.21;-0.3702184;47.1210236;2021-10-27;2021-03-03;;;;49373232AA0022;1
;Lys-Haut-Layon;entrée;Région des Pays de la Loire;;49373;49232;;BALPDLP000018507;49373_0043_00009;;Rue des Marronniers;9;444913.81;6674416.24;-0.3655539;47.1210787;2021-10-27;2021-03-03;;;;49373232AB0394;1
;Lys-Haut-Layon;entrée;Région des Pays de la Loire;;49373;49232;;BALPDLP000018115;49373_0043_00007;;Rue des Marronniers;7;444906.99;6674409.45;-0.3656398;47.1210149;2021-10-27;2021-03-03;;;;49373232AB0393;1
;Lys-Haut-Layon;entrée;Région des Pays de la Loire;;49373;49232;;BALPDLP000019158;49373_0034_00014;;Rue des Mésanges;14;444560.17;6674404.83;-0.3702075;47.1208403;2021-10-27;2021-03-03;;;;49373232AA0036;1
;Lys-Haut-Layon;entrée;Région des Pays de la Loire;;49373;49232;;BALPDLP000019242;49373_0031_00015;;Rue des Oisillons;15;444387.59;6674386.53;-0.3724715;47.1206093;2021-11-12;2021-03-03;;;;49373232AA0042;1
;Lys-Haut-Layon;entrée;Région des Pays de la Loire;;49373;49232;;BALPDLP000018811;49373_0031_00011;;Rue des Oisillons;11;444422.22;6674442.92;-0.3720469;47.1211299;2021-11-12;2021-03-03;;;;49373232AA0030;1
;Lys-Haut-Layon;entrée;Région des Pays de la Loire;;49373;49232;;BALPDLP000018332;49373_0034_00008;;Rue des Mésanges;8;444527.33;6674424.78;-0.3706515;47.1210071;2021-10-27;2021-03-03;;;;49373232AA0036;1
;Lys-Haut-Layon;entrée;Région des Pays de la Loire;;49373;49232;;BALPDLP000017329;49373_0031_00004;;Rue des Oisillons;4;444483.91;6674529.84;-0.3712829;47.1219354;2021-11-12;2021-03-03;;;;49373232AA0057;1
;Lys-Haut-Layon;entrée;Région des Pays de la Loire;;49373;49232;;BALPDLP000017899;49373_0034_00006;;Rue des Mésanges;6;444505.14;6674401.81;-0.3709311;47.120792;2021-10-27;2021-03-03;;;;49373232AA0036;1
;Lys-Haut-Layon;entrée;Région des Pays de la Loire;;49373;49232;;BALPDLP000018116;49373_0034_00007;;Rue des Mésanges;7;444497.59;6674438.05;-0.3710509;47.1211151;2021-10-27;2021-03-03;;;;49373232AA0035;1
;Lys-Haut-Layon;entrée;Région des Pays de la Loire;;49373;49232;;BALPDLP000017900;49373_0031_00006;;Rue des Oisillons;6;444432.3;6674476.52;-0.371933;47.121436;2021-11-12;2021-03-03;;;;49373232AA0056;1
;Lys-Haut-Layon;entrée;Région des Pays de la Loire;;49373;49232;;BALPDLP000019331;49373_0034_00016;;Rue des Mésanges;16;444562.09;6674404.68;-0.3701822;47.1208396;2021-10-27;2021-03-03;;;;49373232AA0036;1
;Lys-Haut-Layon;entrée;Région des Pays de la Loire;;49373;49232;;BALPDLP000019391;49373_0034_00017;;Rue des Mésanges;17;444569.53;6674417.46;-0.3700914;47.1209575;2021-10-27;2021-03-03;;;;49373232AA0021;1
;Lys-Haut-Layon;entrée;Région des Pays de la Loire;;49373;;;BALPDLP000307539;49373_0031_00010;;Rue des Oisillons;10;444401.89;6674444.51;-0.3723157;47.1211364;2021-11-12;2021-11-12;;;;49373232AA0055;1
;Lys-Haut-Layon;entrée;Région des Pays de la Loire;;49373;49232;;BALPDLP000016050;49373_0031_00001;;Rue des Oisillons;1;444497.45;6674528.77;-0.3711039;47.121931;2021-11-12;2021-03-03;;;;49373232AA0074;1
;Lys-Haut-Layon;entrée;Région des Pays de la Loire;;49373;49232;;BALPDLP000016571;49373_0031_00002;;Rue des Oisillons;2;444503.99;6674549.38;-0.3710292;47.1221189;2021-11-12;2021-03-03;;;;49373232AA0059;1
;Lys-Haut-Layon;entrée;Région des Pays de la Loire;;49373;49232;;BALPDLP000019046;49373_0031_00013;;Rue des Oisillons;13;444403.07;6674411.67;-0.3722816;47.1208414;2021-11-12;2021-03-03;;;;49373232AA0031;1
;Lys-Haut-Layon;entrée;Région des Pays de la Loire;;49373;49232;;BALPDLP000018961;49373_0029_00012;;Rue du Paradis;12;444661.69;6674114.97;-0.3687068;47.118272;2021-11-12;2021-03-03;;;;49373232AC0298|49373232AC0386;1
;Lys-Haut-Layon;entrée;Région des Pays de la Loire;;49373;49232;;BALPDLP000020201;49373_0029_00002;;Rue du Paradis;2;444815.73;6674087.56;-0.3666616;47.1180846;2021-12-01;2021-03-03;;;;49373232AC0434;1
;Lys-Haut-Layon;entrée;Région des Pays de la Loire;;49373;49232;;BALPDLP000018687;49373_0029_00010;;Rue du Paradis;10;444678.82;6674112.48;-0.3684796;47.1182562;2021-11-12;2021-03-03;;;;49373232AC0415|49373232AC0302|49373232AC0299|49373232AC0304|49373232AC0385;1
;Lys-Haut-Layon;entrée;Région des Pays de la Loire;;49373;49232;;BALPDLP000017361;49373_0029_00004;;Rue du Paradis;4;444703.9;6674108.32;-0.3681468;47.1182285;2021-11-12;2021-03-03;;;;49373232AC0382;1
;Lys-Haut-Layon;entrée;Région des Pays de la Loire;;49373;49232;;BALPDLP000017651;49373_0029_00005;;Rue du Paradis;5;444784.69;6674083.13;-0.367068;47.1180329;2021-11-12;2021-03-03;;;;49373232AC0421|49373232AC0422;1
;Lys-Haut-Layon;entrée;Région des Pays de la Loire;;49373;49232;;BALPDLP000018814;49373_0036_00011;;Rue des Pinsons;11;444445.8;6674278.3;-0.3716435;47.1196582;2021-10-27;2021-03-03;;;;49373232AA0084;1
;Lys-Haut-Layon;entrée;Région des Pays de la Loire;;49373;49232;;BALPDLP000019683;49373_0029_00022;;Rue du Paradis;22;444560.31;6674136.5;-0.3700547;47.1184268;2021-11-12;2021-03-03;;;;49373232AC0343;1
Bis;Lys-Haut-Layon;entrée;Région des Pays de la Loire;;49373;49232;;BALPDLP000018404;49373_0029_00009_bis;;Rue du Paradis;9;444698.81;6674097.99;-0.368208;47.1181335;2021-11-12;2021-03-03;;;;49373232AC0048|49373232AC0047|49373232AC0423;1
;Lys-Haut-Layon;entrée;Région des Pays de la Loire;;49373;49232;;BALPDLP000018833;49373_0029_00011;;Rue du Paradis;11;444644.17;6674106.26;-0.3689326;47.118187;2021-11-12;2021-03-03;;;;49373232AC0060;1
;Lys-Haut-Layon;entrée;Région des Pays de la Loire;;49373;49232;;BALPDLP000019746;49373_0029_00024;;Rue du Paradis;24;444539.2;6674141.69;-0.3703358;47.1184654;2021-11-12;2021-03-03;;;;49373232AC0342;1
;Lys-Haut-Layon;entrée;Région des Pays de la Loire;;49373;49232;;BALPDLP000019064;49373_0029_00013;;Rue du Paradis;13;444594.61;6674114.4;-0.3695903;47.1182411;2021-11-12;2021-03-03;;;;49373232AC0061;1
;Lys-Haut-Layon;entrée;Région des Pays de la Loire;;49373;49232;;BALPDLP000019343;49373_0029_00016;;Rue du Paradis;16;444642.01;6674117.68;-0.3689675;47.1182889;2021-11-12;2021-03-03;;;;49373232AC0296|49373232AC0388;1
;Lys-Haut-Layon;entrée;Région des Pays de la Loire;;49373;49232;;BALPDLP000019470;49373_0029_00018;;Rue du Paradis;18;444635.2;6674118.64;-0.3690578;47.1182949;2021-11-12;2021-03-03;;;;49373232AC0256|49373232AC0389;1
;Lys-Haut-Layon;entrée;Région des Pays de la Loire;;49373;49232;;BALPDLP000019797;49373_0029_00026;;Rue du Paradis;26;444506.26;6674150.19;-0.3707746;47.1185291;2021-11-12;2021-03-03;;;;49373232AC0341|49373232AC0340;1
;Lys-Haut-Layon;entrée;Région des Pays de la Loire;;49373;49232;;BALPDLP000019587;49373_0029_00020;;Rue du Paradis;20;444581.66;6674131.16;-0.3697704;47.1183869;2021-11-12;2021-03-03;;;;49373232AC0344;1
;Lys-Haut-Layon;entrée;Région des Pays de la Loire;;49373;49232;;BALPDLP000016573;49373_0036_00002;;Rue des Pinsons;2;444473.8;6674321.62;-0.3712989;47.1200587;2021-10-27;2021-03-03;;;;49373232AA0038;1
Ter;Lys-Haut-Layon;entrée;Région des Pays de la Loire;;49373;49232;;BALPDLP000018408;49373_0029_00009_ter;;Rue du Paradis;9;444668.71;6674102.42;-0.3686072;47.1181618;2021-11-12;2021-03-03;;;;49373232AC0369;1
;Lys-Haut-Layon;entrée;Région des Pays de la Loire;;49373;49232;;BALPDLP000018120;49373_0036_00007;;Rue des Pinsons;7;444460.96;6674295.58;-0.3714535;47.1198195;2021-10-27;2021-03-03;;;;49373232AA0084;1
;Lys-Haut-Layon;entrée;Région des Pays de la Loire;;49373;49232;;BALPDLP000017331;49373_0036_00004;;Rue des Pinsons;4;444455.27;6674301.28;-0.3715317;47.1198686;2021-10-27;2021-03-03;;;;49373232AA0085;1
;Lys-Haut-Layon;entrée;Région des Pays de la Loire;;49373;49232;;BALPDLP000018511;49373_0036_00009;;Rue des Pinsons;9;444453.55;6674287.35;-0.3715464;47.1197426;2021-10-27;2021-03-03;;;;49373232AA0084;1
;Lys-Haut-Layon;entrée;Région des Pays de la Loire;;49373;49232;;BALPDLP000016981;49373_0029_00003;;Rue du Paradis;3;444794.04;6674081.26;-0.3669438;47.1180196;2021-11-12;2021-03-03;;;;49373232AC0044;1
;Lys-Haut-Layon;entrée;Région des Pays de la Loire;;49373;49232;;BALPDLP000018535;49373_0029_00009;;Rue du Paradis;9;444729.04;6674092.88;-0.3678069;47.1180992;2021-11-12;2021-03-03;;;;49373232AC0046;1
;Lys-Haut-Layon;entrée;Région des Pays de la Loire;;49373;49232;;BALPDLP000018567;49373_0040_00010;;Allée des Tulipes;10;444627.41;6674251.44;-0.3692352;47.1194864;2021-10-27;2021-03-03;;;;49373232AC0015;1
;Lys-Haut-Layon;entrée;Région des Pays de la Loire;;49373;49232;;BALPDLP000019096;49373_0040_00014;;Allée des Tulipes;14;444616.35;6674263.28;-0.3693876;47.1195886;2021-10-27;2021-03-03;;;;49373232AC0015;1
;Lys-Haut-Layon;entrée;Région des Pays de la Loire;;49373;49232;;BALPDLP000016195;49373_0040_00002;;Allée des Tulipes;2;444659.81;6674219.53;-0.3687904;47.1192118;2021-10-27;2021-03-03;;;;49373232AC0015;1
;Lys-Haut-Layon;entrée;Région des Pays de la Loire;;49373;49232;;BALPDLP000019278;49373_0040_00016;;Allée des Tulipes;16;444610.74;6674269.48;-0.369465;47.1196423;2021-10-27;2021-03-03;;;;49373232AC0015;1
;Lys-Haut-Layon;entrée;Région des Pays de la Loire;;49373;49232;;BALPDLP000017447;49373_0062_00005;;Allée des Violettes;5;445022.08;6674266.68;-0.3640431;47.1197749;2021-11-13;2021-03-03;;;;49373232AB0192;1
;Lys-Haut-Layon;entrée;Région des Pays de la Loire;;49373;49232;;BALPDLP000015710;49373_0062_00001;;Allée des Violettes;1;444996.54;6674305.6;-0.3644014;47.1201152;2021-11-13;2021-03-03;;;;49373232AB0190;1
;Lys-Haut-Layon;entrée;Région des Pays de la Loire;;49373;49232;;BALPDLP000017720;49373_0062_00006;;Allée des Violettes;6;445008.86;6674263.03;-0.3642151;47.119737;2021-11-13;2021-03-03;;;;49373232AB0197;1
;Lys-Haut-Layon;entrée;Région des Pays de la Loire;;49373;49232;;BALPDLP000017446;49373_0040_00005;;Allée des Tulipes;5;444649.08;6674219.64;-0.3689318;47.1192086;2021-10-27;2021-03-03;;;;49373232AC0015;1
;Lys-Haut-Layon;entrée;Région des Pays de la Loire;;49373;49232;;BALPDLP000016197;49373_0062_00002;;Allée des Violettes;2;444982.47;6674313.41;-0.3645913;47.1201801;2021-11-13;2021-03-03;;;;49373232AB0199;1
;Lys-Haut-Layon;entrée;Région des Pays de la Loire;;49373;49232;;BALPDLP000017998;49373_0040_00007;;Allée des Tulipes;7;444647.07;6674221.15;-0.3689591;47.1192215;2021-10-27;2021-03-03;;;;49373232AC0015;1
;Lys-Haut-Layon;entrée;Région des Pays de la Loire;;49373;49232;;BALPDLP000018414;49373_0040_00009;;Allée des Tulipes;9;444636.44;6674230.44;-0.3691044;47.119301;2021-10-27;2021-03-03;;;;49373232AC0015;1
;Lys-Haut-Layon;entrée;Région des Pays de la Loire;;49373;49232;;BALPDLP000018728;49373_0040_00011;;Allée des Tulipes;11;444633.9;6674231.59;-0.3691385;47.1193103;2021-10-27;2021-03-03;;;;49373232AC0015;1
;Lys-Haut-Layon;entrée;Région des Pays de la Loire;;49373;49232;;BALPDLP000018995;49373_0040_00013;;Allée des Tulipes;13;444623.73;6674236.03;-0.369275;47.1193464;2021-10-27;2021-03-03;;;;49373232AC0015;1
;Lys-Haut-Layon;entrée;Région des Pays de la Loire;;49373;49232;;BALPDLP000019201;49373_0040_00015;;Allée des Tulipes;15;444608.47;6674243.37;-0.3694802;47.1194066;2021-10-27;2021-03-03;;;;49373232AC0015;1
;Lys-Haut-Layon;entrée;Région des Pays de la Loire;;49373;49232;;BALPDLP000019362;49373_0040_00017;;Allée des Tulipes;17;444601.29;6674250.42;-0.3695789;47.1194672;2021-10-27;2021-03-03;;;;49373232AC0015;1
;Lys-Haut-Layon;entrée;Région des Pays de la Loire;;49373;49232;;BALPDLP000019488;49373_0040_00019;;Allée des Tulipes;19;444591.13;6674252.8;-0.3697141;47.1194847;2021-10-27;2021-03-03;;;;49373232AC0015;1
;Lys-Haut-Layon;entrée;Région des Pays de la Loire;;49373;49232;;BALPDLP000017999;49373_0062_00007;;Allée des Violettes;7;445041.11;6674256.61;-0.3637866;47.1196917;2021-11-13;2021-03-03;;;;49373232AB0193;1
;Lys-Haut-Layon;entrée;Région des Pays de la Loire;;49373;49232;;BALPDLP000016694;49373_0062_00003;;Allée des Violettes;3;445008.69;6674286.46;-0.3642306;47.1199477;2021-11-13;2021-03-03;;;;49373232AB0191;1
;Lys-Haut-Layon;entrée;Région des Pays de la Loire;;49373;49232;;BALPDLP000017068;49373_0062_00004;;Allée des Violettes;4;444997.22;6674288.75;-0.364383;47.119964;2021-11-13;2021-03-03;;;;49373232AB0198;1
;Lys-Haut-Layon;entrée;Région des Pays de la Loire;;49373;49232;;BALPDLP000018415;49373_0062_00009;;Allée des Violettes;9;445040.54;6674252.04;-0.3637915;47.1196503;2021-11-13;2021-03-03;;;;49373232AB0194;1
;Lys-Haut-Layon;entrée;Région des Pays de la Loire;;49373;49232;;BALPDLP000019296;49373_0002_00016;;Route d'Argenton;16;446063.7;6672128.26;-0.349121;47.1009385;2021-11-18;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000004285_1_2022%2D14%5Fnumerotation%5Fnueil%5Fplan%5Fld%5Fargenton.pdf;;;49373232ZR0051;1
;Lys-Haut-Layon;entrée;Région des Pays de la Loire;;49373;49232;;BALPDLP000016315;49373_x001_00003;;l'Étang;3;440904.08;6674574.93;-0.4184824;47.1209558;2021-11-21;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000004054_1_2022%2D14%5Fnumerotation%5Fnueil%5Fplan%5Fld%5Fetang.pdf;;;493732320F0397|493732320F0395|493732320F0425|493732320F0403|49373232YI0033|493732320F0402;1
;Lys-Haut-Layon;entrée;Région des Pays de la Loire;;49373;49232;;BALPDLP000020135;49373_x001_00101;;le Balloir;101;444162.72;6677010.54;-0.3769144;47.1441252;2021-11-18;2021-03-03;;;;49373232ZI0065;1
;Lys-Haut-Layon;entrée;Région des Pays de la Loire;;49373;49232;;BALPDLP000015796;49373_b172_00001;;le Haut Coudray;1;439091.84;6674258.64;-0.4421809;47.1174023;2021-11-18;2021-03-03;;;;493732320C0354;1
;Lys-Haut-Layon;entrée;Région des Pays de la Loire;;49373;49232;;BALPDLP000015866;49373_x001_00001;;le Balloir;1;443933.5;6676986.84;-0.379923;47.1438238;2021-11-18;2021-03-03;;;;49373232ZI0072;1
;Lys-Haut-Layon;entrée;Région des Pays de la Loire;;49373;49232;;BALPDLP000015868;49373_b009_00001;;le Bas Étang;1;440402.68;6674534.84;-0.4250665;47.1203996;2021-06-16;2021-03-03;;;;493732320F0043|493732320F0044;1
;Lys-Haut-Layon;entrée;Région des Pays de la Loire;;49373;49232;;BALPDLP000016803;49373_x001_00003;;le Balloir;3;444026.63;6677114.49;-0.3787672;47.1450079;2021-11-18;2021-03-03;;;;49373232ZI0068;1
;Lys-Haut-Layon;entrée;Région des Pays de la Loire;;49373;49232;;BALPDLP000017515;49373_x001_00005;;le Balloir;5;443959.15;6677236.18;-0.3797255;47.1460764;2021-11-18;2021-03-03;;;;49373232ZI0074;1
;Lys-Haut-Layon;entrée;Région des Pays de la Loire;;49373;49232;;BALPDLP000020161;49373_x001_00105;;le Balloir;105;444229.33;6677045.64;-0.376056;47.1444666;2021-11-18;2021-03-03;;;;49373232ZI0063;1
;Lys-Haut-Layon;entrée;Région des Pays de la Loire;;49373;49232;;BALPDLP000020150;49373_x001_00103;;le Balloir;103;444208.31;6676997.93;-0.3763063;47.1440293;2021-11-18;2021-03-03;;;;49373232ZI0137|49373232ZI0136|49373232ZI0135;1
;Lys-Haut-Layon;entrée;Région des Pays de la Loire;;49373;49232;;BALPDLP000017158;49373_x001_00004;;la Boissonnière;4;444105.34;6675781.2;-0.3769773;47.1330456;2022-11-14;2021-03-03;;;;493732320G0380;1
;Lys-Haut-Layon;entrée;Région des Pays de la Loire;;49373;49232;;BALPDLP000015814;49373_x001_00001;;Beauregard;1;442988.18;6673192.85;-0.3902364;47.1093331;2021-11-18;2021-03-03;;;;49373232AD0040;1
;Lys-Haut-Layon;entrée;Région des Pays de la Loire;;49373;49232;;BALPDLP000015813;49373_x001_00001;;Baucheron;1;445745.64;6675176.89;-0.3550182;47.1282392;2021-11-18;2021-03-03;;;;49373232ZM0073;1
;Lys-Haut-Layon;entrée;Région des Pays de la Loire;;49373;49232;;BALPDLP000016316;49373_x001_00002;;Beauregard;2;442974.91;6673166.12;-0.3903961;47.1090875;2021-11-18;2021-03-03;;;;49373232AD0037;1
;Lys-Haut-Layon;entrée;Région des Pays de la Loire;;49373;49232;;BALPDLP000016767;49373_x001_00003;;Beauregard;3;442992.88;6673191.37;-0.3901737;47.1093216;2021-11-18;2021-03-03;;;;49373232AD0005;1
;Lys-Haut-Layon;entrée;Région des Pays de la Loire;;49373;49232;;BALPDLP000017769;49373_x001_00006;;Beauregard;6;443044.08;6673225.08;-0.3895182;47.1096446;2021-11-18;2021-03-03;;;;49373232AD0051;1
