suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001202460;72039_x005_00001;;Impasse  de la grande cannetière;1;509563.06;6789091.4;0.4376478;48.174371;2024-05-30;2023-12-15;;;;720390000F0004;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001202516;72039_x005_00003;;Impasse  de la grande cannetière;3;509581.18;6789125.85;0.4378764;48.1746861;2024-05-30;2023-12-15;;;;720390000F0005;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001202591;72039_x005_00007;;Impasse  de la grande cannetière;7;509625.95;6789133.15;0.4384752;48.1747648;2024-05-30;2023-12-15;;;;720390000F0272;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001202628;72039_x005_00009;;Impasse  de la grande cannetière;9;509554.73;6789116.7;0.4375248;48.1745961;2024-05-30;2023-12-15;;;;720390000F0407;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001202673;72039_x005_00011;;Impasse  de la grande cannetière;11;509544.48;6789092.88;0.4373973;48.1743789;2024-05-30;2023-12-15;;;;720390000F0007;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001202707;72039_1080_00015;;Rue du Professeur Calmette;15;509504.85;6789105.24;0.4368591;48.1744785;2024-05-30;2023-12-15;;;;720390000F0002;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001202554;72039_x005_00005;;Impasse  de la grande cannetière;5;509664.4;6789077.19;0.4390166;48.1742728;2024-06-07;2023-12-15;;;;720390000F0014;1
B;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201562;72039_b194_00001_b;;Cour  Langot;1;508717.4;6789116.99;0.4262662;48.1743537;2023-12-15;2023-12-15;;;;72039000AE0056;1
B;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201563;72039_0740_00001_b;;Rue de la Longraie;1;508884.72;6788937.11;0.4285947;48.172785;2023-12-15;2023-12-15;;;;72039000AE0501;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201564;72039_0216_00001;;Allée de la Chesnaie;1;508956.13;6790064.55;0.4290611;48.1829454;2023-12-15;2023-12-15;;;;72039000AM0248;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201565;72039_0915_00001;;Allée de Montfele;1;509110.96;6790298.06;0.431041;48.1850907;2023-12-15;2023-12-15;;;;72039000AM0271;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201566;72039_0420_00001;;Avenue de la Foret;1;508999.55;6789189.22;0.4300282;48.175086;2023-12-15;2023-12-15;;;;72039000AE0240;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201567;72039_1360_00001;;Avenue du 10 Aout 1944;1;508231.72;6789744.29;0.4194602;48.1798526;2023-12-15;2023-12-15;;;;72039000AK0765;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201568;72039_0980_00001;;Avenue du 11 Novembre;1;508821.28;6789948.48;0.4272985;48.181862;2023-12-15;2023-12-15;;;;72039000AM0110;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201569;72039_1380_00001;;Avenue du 8 Mai 1945;1;508570.73;6789079.52;0.4243105;48.1739737;2023-12-15;2023-12-15;;;;72039000AI0097;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201570;72039_0520_00001;;Boulevard de la Gare;1;508259.91;6789009.83;0.420162;48.1732557;2023-12-15;2023-12-15;;;;72039000AI0280;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201571;72039_0280_00001;;Carrefour de la Croix Rouge;1;508955.95;6789163.85;0.4294531;48.1748451;2023-12-15;2023-12-15;;;;72039000AE0208;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201572;72039_1220_00001;;Carrefour  Saint Nicolas;1;508651.66;6789574.31;0.4251817;48.1784472;2023-12-15;2023-12-15;;;;72039000AK0218;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201573;72039_0085_00001;;Chemin de la Belle Etoile;1;508519.49;6790393.66;0.4230447;48.1857771;2023-12-15;2023-12-15;;;;72039000AL0221;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201574;72039_0903_00001;;Chemin de Melleray;1;508401.2;6788883.23;0.4221173;48.1721586;2023-12-15;2023-12-15;;;;72039000AH0166;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201575;72039_1132_00001;;Chemin des Sablons;1;509838.94;6790227.39;0.440862;48.1846678;2023-12-15;2023-12-15;;;;720390000H0091;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201576;72039_b192_00001;;Cour de L Aunay;1;508942.48;6789294.07;0.429215;48.1760122;2023-12-15;2023-12-15;;;;72039000AD0142;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201577;72039_b189_00001;;Impasse de L Oiseliere;1;508511.38;6788974.05;0.4235588;48.1730078;2023-12-15;2023-12-15;;;;72039000AH0158;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201578;72039_0840_00001;;Impasse du Marechal Joffre;1;508767.35;6789765.45;0.4266535;48.1802001;2023-12-15;2023-12-15;;;;72039000AC0184;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201579;72039_1275_00001;;Impasse du Tertre;1;508008.34;6788704.72;0.4169139;48.1704378;2023-12-15;2023-12-15;;;;720390000E0172;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201580;72039_b378_00001;;Lieu Dit La Petite Brosse;1;507897.28;6787783.1;0.4158264;48.1621167;2023-12-15;2023-12-15;;;;720390000F0164;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201581;72039_b307_00001;;Lieu Dit Les Maisons Neuves;1;512532.58;6793359.06;0.4757406;48.2136118;2023-12-15;2023-12-15;;;;720390000G0098;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201582;72039_0040_00001;;Place  D Armes;1;508589.15;6789676.35;0.4242964;48.1793466;2023-12-15;2023-12-15;;;;72039000AK0245;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201583;72039_0680_00001;;Place de la Liberation;1;508470.38;6789822.05;0.4226353;48.180622;2023-12-15;2023-12-15;;;;72039000AK0036;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201584;72039_1300_00001;;Place de la Victoire;1;508794.27;6789889.88;0.426961;48.1813271;2023-12-15;2023-12-15;;;;72039000AC0213;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201585;72039_0099_00001;;Place des Bordelieres;1;509356.65;6789255.83;0.4348006;48.1757895;2023-12-15;2023-12-15;;;;72039000AE0601;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201586;72039_0820_00001;;Place du Marche;1;508695.64;6789608.11;0.4257582;48.1787641;2023-12-15;2023-12-15;;;;72039000AK0650;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201587;72039_0905_00001;;Place  Melusine;1;508922.62;6790280.88;0.4285157;48.184881;2023-12-15;2023-12-15;;;;72039000AM0329;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201588;72039_1180_00001;;Place  Saint Etienne;1;508623.95;6789124.83;0.4250062;48.1743968;2023-12-15;2023-12-15;;;;72039000AI0056;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201589;72039_0020_00001;;Rue  Alexandre Rigot;1;508717.49;6789670.44;0.4260247;48.1793311;2023-12-15;2023-12-15;;;;72039000AK0192;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201590;72039_0140_00001;;Rue  Brombacher;1;508525.12;6789827.09;0.4233692;48.1806834;2023-12-15;2023-12-15;;;;72039000AK0284;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201591;72039_0165_00001;;Rue  Casimir Lefaucheux;1;509112.4;6789091.05;0.4315885;48.1742361;2023-12-15;2023-12-15;;;;72039000AE0319;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201592;72039_0590_00001;;Rue de Horncastle;1;508723.43;6790097.61;0.4259173;48.1831745;2023-12-15;2023-12-15;;;;72039000AL0053;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201593;72039_0740_00001;;Rue de la Longraie;1;508900.87;6788964.48;0.4287998;48.1730359;2023-12-15;2023-12-15;;;;72039000AE0499;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201594;72039_0891_00001;;Rue de la Masure;1;508894.4;6789844.02;0.4283276;48.180944;2023-12-15;2023-12-15;;;;72039000AC0353;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201595;72039_1075_00001;;Rue de la Prairie;1;509346.02;6789490.51;0.4345551;48.1778969;2023-12-15;2023-12-15;;;;72039000AD0183;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201596;72039_0760_00001;;Rue de Luynes;1;508728.61;6789237.67;0.426364;48.1754423;2023-12-15;2023-12-15;;;;72039000AI0016;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201597;72039_0090_00001;;Rue des Bleuets;1;508040.51;6788631.65;0.4173785;48.1697901;2023-12-15;2023-12-15;;;;72039000AH0077;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201598;72039_0580_00001;;Rue des Glycines;1;508161.88;6788726.81;0.4189684;48.1706816;2023-12-15;2023-12-15;;;;72039000AH0022;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201599;72039_0700_00001;;Rue des Lilas;1;508108.99;6788635.61;0.4182974;48.1698458;2023-12-15;2023-12-15;;;;72039000AH0014;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201600;72039_x002_00001;;Rue des Lisieres;1;514777.39;6790429.31;0.5071919;48.187905;2023-12-15;2023-12-15;;;;720390000G0034;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201601;72039_0332_00001;;Rue  D Esnay;1;510022.3;6790243.81;0.4433207;48.1848689;2023-12-15;2023-12-15;;;;720390000H0503;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201602;72039_1090_00001;;Rue des Quatre Vents;1;509159.09;6790325;0.4316765;48.1853471;2023-12-15;2023-12-15;;;;72039000AB0129;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201603;72039_1340_00001;;Rue des Vignes;1;508822.3;6789917.24;0.4273259;48.1815813;2023-12-15;2023-12-15;;;;72039000AC0292;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201604;72039_1285_00001;;Rue de Twistringen;1;508746.7;6790211.75;0.4261802;48.1842078;2023-12-15;2023-12-15;;;;72039000AL0151;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201605;72039_0600_00001;;Rue  D Isly;1;508467.42;6789094.04;0.4229151;48.174074;2023-12-15;2023-12-15;;;;72039000AI0002;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201606;72039_0647_00001;;Rue  Docteur Laennec;1;509450.75;6789325.7;0.4360354;48.1764453;2023-12-15;2023-12-15;;;;720390000F0313;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201607;72039_0202_00001;;Rue du Champ De La Grange;1;508898.46;6789916.32;0.4283505;48.1815954;2023-12-15;2023-12-15;;;;72039000AC0349;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201608;72039_0328_00001;;Rue du Docteur Monnier;1;508306.28;6788944.29;0.4208143;48.1726799;2023-12-15;2023-12-15;;;;72039000AI0194;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201609;72039_0330_00001;;Rue du Docteur Roux;1;509349.42;6789341.63;0.4346659;48.176559;2023-12-15;2023-12-15;;;;72039000AD0052;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201610;72039_0860_00001;;Rue du Marechal Joffre;1;508711.63;6789523.86;0.4260102;48.1780111;2023-12-15;2023-12-15;;;;72039000AC0369;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201611;72039_0870_00001;;Rue du Marechal Leclerc;1;508694.72;6789507.4;0.42579;48.1778581;2023-12-15;2023-12-15;;;;72039000AK0377;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201612;72039_1060_00001;;Rue du Plat D Etain;1;508672.54;6789545.34;0.4254751;48.1781928;2023-12-15;2023-12-15;;;;72039000AK0612;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201613;72039_1080_00001;;Rue du Professeur Calmette;1;509379.74;6789295.88;0.4350936;48.1761564;2023-12-15;2023-12-15;;;;720390000F0301;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201614;72039_1130_00001;;Rue du Sablon;1;509235.82;6790673.35;0.432556;48.1885023;2023-12-15;2023-12-15;;;;720390000C0133;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201615;72039_0340_00001;;Rue  Felicite Gallois;1;508533.4;6789768.31;0.4235063;48.1801572;2023-12-15;2023-12-15;;;;72039000AK0293;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201616;72039_0370_00001;;Rue  Fernand Furet;1;509082.98;6790847.07;0.4304244;48.1900199;2023-12-15;2023-12-15;;;;720390000C0274;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201617;72039_0500_00001;;Rue  Gambetta;1;508600.17;6789922.74;0.4243364;48.1815657;2023-12-15;2023-12-15;;;;72039000AK0098;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201618;72039_0620_00001;;Rue  Jean Moulin;1;508081.96;6788847.5;0.4178408;48.1717435;2023-12-15;2023-12-15;;;;72039000AI0273;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201619;72039_0640_00001;;Rue  Joliot Curie;1;509194.63;6789172.17;0.4326587;48.1749897;2023-12-15;2023-12-15;;;;72039000AE0272;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201620;72039_0940_00001;;Rue  Montmorency;1;508562.78;6789219.22;0.4241423;48.1752277;2023-12-15;2023-12-15;;;;72039000AI0066;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201621;72039_0978_00001;;Rue  Onias Martin;1;509072.23;6790356.37;0.4304946;48.1856038;2023-12-15;2023-12-15;;;;72039000AM0182;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201622;72039_1140_00001;;Rue  Saint Andre De Gelly;1;508668.76;6789513.88;0.4254381;48.1779088;2023-12-15;2023-12-15;;;;72039000AK0375;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201623;72039_1200_00001;;Rue  Saint Etienne;1;508716.34;6789168.44;0.4262294;48.1748161;2023-12-15;2023-12-15;;;;72039000AI0039;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201624;72039_1280_00001;;Rue  Therese Lesassier;1;508622.47;6789811.83;0.424685;48.1805748;2023-12-15;2023-12-15;;;;72039000AK0080;1
B;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201625;72039_b189_00002_b;;Impasse de L Oiseliere;2;508550.95;6788976.96;0.4240896;48.1730456;2023-12-15;2023-12-15;;;;72039000AE0370;1
B;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201626;72039_0417_00002_b;;Rue de la Foresterie;2;508755.37;6790189.24;0.4263066;48.1840079;2023-12-15;2023-12-15;;;;72039000AL0167;1
B;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201627;72039_0978_00002_b;;Rue  Onias Martin;2;509138.03;6790492.87;0.4313198;48.1868506;2023-12-15;2023-12-15;;;;72039000AM0319;1
B;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201628;72039_1200_00002_b;;Rue  Saint Etienne;2;508737.45;6789129.43;0.4265303;48.1744715;2023-12-15;2023-12-15;;;;72039000AE0066;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201629;72039_0216_00002;;Allée de la Chesnaie;2;508920.43;6790129.29;0.4285526;48.1835171;2023-12-15;2023-12-15;;;;72039000AM0229;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201630;72039_0420_00002;;Avenue de la Foret;2;508996.51;6789209.59;0.4299784;48.1752683;2023-12-15;2023-12-15;;;;72039000AD0115;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201631;72039_0980_00002;;Avenue du 11 Novembre;2;508782.66;6789949.53;0.4267787;48.1818601;2023-12-15;2023-12-15;;;;72039000AL0067;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201632;72039_1380_00002;;Avenue du 8 Mai 1945;2;508582.93;6789066.95;0.4244801;48.1738642;2023-12-15;2023-12-15;;;;72039000AE0014;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201633;72039_0520_00002;;Boulevard de la Gare;2;508315.9;6789036.59;0.4209031;48.1735128;2023-12-15;2023-12-15;;;;72039000AI0114;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201634;72039_0280_00002;;Carrefour de la Croix Rouge;2;508941.08;6789187.06;0.429243;48.1750494;2023-12-15;2023-12-15;;;;72039000AE0201;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201635;72039_0720_00002;;Carrefour du Lion D Or;2;508679.27;6789530.96;0.4255719;48.1780655;2023-12-15;2023-12-15;;;;72039000AK0212;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201636;72039_1220_00002;;Carrefour  Saint Nicolas;2;508651.77;6789596.06;0.4251736;48.1786429;2023-12-15;2023-12-15;;;;72039000AK0222;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201637;72039_0903_00002;;Chemin de Melleray;2;508515.75;6788772.95;0.4237058;48.1712005;2023-12-15;2023-12-15;;;;72039000AH0094;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201638;72039_1132_00002;;Chemin des Sablons;2;509812.32;6790209.4;0.4405118;48.1844983;2023-12-15;2023-12-15;;;;72039000AB0144;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201639;72039_b190_00002;;Cour de la Longraie;2;508933.38;6788977.45;0.4292313;48.1731621;2023-12-15;2023-12-15;;;;72039000AE0329;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201640;72039_b189_00002;;Cour de L Oiseliere;2;508581.57;6789015.05;0.4244846;48.1733971;2023-12-15;2023-12-15;;;;72039000AE0593;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201641;72039_0209_00002;;Impasse  Charles De Gaulle;2;508689.36;6790023.68;0.4254915;48.1824996;2023-12-15;2023-12-15;;;;72039000AL0273;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201642;72039_b189_00002;;Impasse de L Oiseliere;2;508550.01;6788971.37;0.4240794;48.172995;2023-12-15;2023-12-15;;;;72039000AE0370;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201643;72039_0089_00002;;Impasse des Bleuets;2;508032;6788545.21;0.4173021;48.1690102;2023-12-15;2023-12-15;;;;72039000AH0116;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201644;72039_0981_00002;;Impasse du 11 Novembre;2;508869.86;6790024.97;0.4279183;48.1825641;2023-12-15;2023-12-15;;;;72039000AM0086;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201645;72039_0840_00002;;Impasse du Marechal Joffre;2;508772.19;6789772.04;0.4267157;48.1802608;2023-12-15;2023-12-15;;;;72039000AC0380;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201646;72039_1275_00002;;Impasse du Tertre;2;507995.93;6788674.52;0.4167603;48.1701625;2023-12-15;2023-12-15;;;;720390000E0143;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201647;72039_0480_00002;;Impasse  Gambetta;2;508636.19;6789937.09;0.4248145;48.1817053;2023-12-15;2023-12-15;;;;72039000AK0107;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201648;72039_b043_00002;;Lieu Dit Les Boulais;2;507852.71;6787179.67;0.4154928;48.1566767;2023-12-15;2023-12-15;;;;720390000F0211;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201649;72039_0210_00002;;Place  Charles De Gaulle;2;508735.59;6789936.01;0.4261517;48.1817247;2023-12-15;2023-12-15;;;;72039000AK0125;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201650;72039_0040_00002;;Place  D Armes;2;508566.18;6789668.92;0.4239907;48.179273;2023-12-15;2023-12-15;;;;72039000AK0331;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201651;72039_0680_00002;;Place de la Liberation;2;508488.43;6789792.14;0.4228911;48.1803583;2023-12-15;2023-12-15;;;;72039000AK0301;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201652;72039_1300_00002;;Place de la Victoire;2;508760.88;6789896.71;0.426509;48.1813787;2023-12-15;2023-12-15;;;;72039000AK0128;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201653;72039_0099_00002;;Place des Bordelieres;2;509320.63;6789251.16;0.4343183;48.175737;2023-12-15;2023-12-15;;;;72039000AE0602;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201654;72039_1180_00002;;Place  Saint Etienne;2;508639.54;6789096.39;0.4252283;48.1741456;2023-12-15;2023-12-15;;;;72039000AE0022;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201655;72039_0649_00002;;Route de la Lande;2;508072.52;6789182.79;0.4175664;48.1747561;2023-12-15;2023-12-15;;;;72039000AI0234;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201656;72039_0020_00002;;Rue  Alexandre Rigot;2;508661.05;6789682.81;0.4252603;48.1794258;2023-12-15;2023-12-15;;;;72039000AK0239;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201657;72039_0140_00002;;Rue  Brombacher;2;508487.52;6789829.83;0.4228624;48.180697;2023-12-15;2023-12-15;;;;72039000AK0038;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201658;72039_0590_00002;;Rue de Horncastle;2;508707.79;6790075.78;0.4257165;48.1829736;2023-12-15;2023-12-15;;;;72039000AL0109;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201659;72039_0417_00002;;Rue de la Foresterie;2;508771.68;6790160.31;0.4265386;48.1837525;2023-12-15;2023-12-15;;;;72039000AL0300;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201660;72039_0740_00002;;Rue de la Longraie;2;508914.62;6789140.1;0.4289078;48.1746194;2023-12-15;2023-12-15;;;;72039000AE0217;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201661;72039_0891_00002;;Rue de la Masure;2;508877.97;6789879.99;0.4280909;48.1812627;2023-12-15;2023-12-15;;;;72039000AC0360;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201662;72039_1100_00002;;Rue de la Rochefoucauld;2;508532.51;6789158.83;0.4237618;48.1746758;2023-12-15;2023-12-15;;;;72039000AI0077;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201663;72039_0760_00002;;Rue de Luynes;2;508677.7;6789218.28;0.425688;48.175253;2023-12-15;2023-12-15;;;;72039000AI0034;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201664;72039_0916_00002;;Rue de Montfele;2;509049;6790328.6;0.4301944;48.1853472;2023-12-15;2023-12-15;;;;72039000AM0184;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201665;72039_1120_00002;;Rue de Rosay;2;508762.23;6789725.93;0.426602;48.1798432;2023-12-15;2023-12-15;;;;72039000AC0136;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201666;72039_0090_00002;;Rue des Bleuets;2;508068.47;6788611.15;0.4177634;48.1696139;2023-12-15;2023-12-15;;;;72039000AH0080;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201667;72039_0580_00002;;Rue des Glycines;2;508225.51;6788774.92;0.4198028;48.171133;2023-12-15;2023-12-15;;;;72039000AH0036;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201668;72039_0700_00002;;Rue des Lilas;2;508101.97;6788599.21;0.4182191;48.1695164;2023-12-15;2023-12-15;;;;72039000AH0100;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201669;72039_0332_00002;;Rue  D Esnay;2;509976.56;6790225.57;0.4427135;48.1846916;2023-12-15;2023-12-15;;;;720390000H0498;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201670;72039_1090_00002;;Rue des Quatre Vents;2;509179.54;6790355.47;0.4319382;48.1856271;2023-12-15;2023-12-15;;;;72039000AB0140;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201671;72039_1340_00002;;Rue des Vignes;2;508828.54;6789936.73;0.4274013;48.1817584;2023-12-15;2023-12-15;;;;72039000AM0109;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201672;72039_0600_00002;;Rue  D Isly;2;508510.24;6789157.3;0.4234631;48.1746555;2023-12-15;2023-12-15;;;;72039000AI0078;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201673;72039_0647_00002;;Rue  Docteur Laennec;2;509417.31;6789312.13;0.4355917;48.1763135;2023-12-15;2023-12-15;;;;720390000F0312;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201674;72039_0200_00002;;Rue du Champ De Foire;2;508808.42;6790036.47;0.427087;48.1826495;2023-12-15;2023-12-15;;;;72039000AM0117;1
