suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000463994;72316_b012_00001;;Lieu Dit La Bizoliere;1;503598.97;6807286.79;0.3492439;48.3362249;2022-05-05;2022-05-05;;;;72316000ZK0001;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000463998;72316_b221_00001;;Lieu Dit La Joussiere;1;503743.52;6807273.69;0.3511993;48.3361508;2022-05-05;2022-05-05;;;;72316000ZK0024;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464183;72316_b346_00010;;Lieu Dit Pont Girard;10;504204.27;6806805.93;0.3576244;48.3320835;2022-05-05;2022-05-05;;;;72316000ZK0026;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464004;72316_b277_00001;;Lieu Dit Le Parc Chauvier;1;504262.07;6806155.53;0.3586974;48.3262525;2022-05-05;2022-05-05;;;;72316000ZK0014;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464250;72316_b241_00017;;Lieu Dit Les Marais;17;504329.44;6806655.59;0.3593802;48.3307693;2022-05-05;2022-05-05;;;;72316000ZI0001;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464365;72316_b155_01001;;Lieu Dit La Depouille;1001;504366.51;6807383.49;0.3595518;48.3373258;2022-05-05;2022-05-05;;;;72316000ZA0001;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464027;72316_x001_00002;;Lieu Dit Le Clos Boyer;2;504373.94;6807782.16;0.3594721;48.3409129;2022-05-05;2022-05-05;;;;72316000ZA0065;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464370;72316_b166_01002;;Lieu Dit La Fleuriere;1002;504383.53;6806805.8;0.3600419;48.3321363;2022-05-05;2022-05-05;;;;72316000ZK0004;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464357;72316_x001_01000;;Lieu Dit Le Clos Boyer;1000;504384.39;6807805.69;0.3596024;48.3411276;2022-05-05;2022-05-05;;;;72316000ZA0065;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464193;72316_b155_00011;;Lieu Dit La Depouille;11;504423.66;6807156.47;0.3604249;48.3353016;2022-05-05;2022-05-05;;;;72316000ZA0069;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464231;72316_b166_00015;;Lieu Dit De La Fleuriere;15;504583.31;6806653.95;0.3628044;48.3308309;2022-05-05;2022-05-05;;;;72316000ZI0066;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464001;72316_b014_00001;;Lieu Dit Le Bois Bezard;1;504685.52;6807954.98;0.3635968;48.3425605;2022-05-05;2022-05-05;;;;723160000A0669;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464054;72316_b014_00003;;Lieu Dit Le Bois Bezard;3;504694.05;6807935.17;0.3637207;48.3423849;2022-05-05;2022-05-05;;;;723160000A0668;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464154;72316_b286_00008;;Chemin du Pavillon;8;504832.72;6807729.6;0.3656837;48.3405781;2022-05-05;2022-05-05;;;;723160000A0662;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464355;72316_b286_01000;;Chemin du Pavillon;1000;504877.83;6807915.18;0.3662086;48.3422604;2022-05-05;2022-05-05;;;;723160000A0719;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464008;72316_b344_00001;;Lieu Dit Planche;1;504916.61;6806209;0.3674992;48.3269299;2022-05-05;2022-05-05;;;;72316000ZI0046;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464363;72316_b286_01001;;Chemin du Pavillon;1001;504922.94;6807867.7;0.3668384;48.3418469;2022-05-05;2022-05-05;;;;723160000A0722;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464051;72316_b286_00003;;Chemin du Pavillon;3;504931.54;6807831.19;0.3669708;48.3415212;2022-05-05;2022-05-05;;;;723160000A0651;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464059;72316_x007_00003;;Route de la Sucrerie;3;504960.86;6807925.24;0.367324;48.3423757;2022-05-05;2022-05-05;;;;723160000A0722;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464106;72316_x007_00005;;Route de la Sucrerie;5;505009.46;6807755.71;0.3680558;48.3408659;2022-05-05;2022-05-05;;;;723160000A0644;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464010;72316_x007_00001;;Route de la Sucrerie;1;505119.23;6807887.4;0.3694771;48.3420829;2022-05-05;2022-05-05;;;;723160000A0640;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464169;72316_b113_00009;;Lieu Dit Les Chapelles;9;505149.32;6806116.65;0.3706786;48.3261693;2022-05-05;2022-05-05;;;;72316000ZI0040;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464071;72316_b151_00004;;Chemin de la Cour Du Bois;4;505166.65;6807821.13;0.3701465;48.3415012;2022-05-05;2022-05-05;;;;723160000A0748;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464028;72316_b233_00002;;Lieu Dit Le Magasin;2;505193.16;6807849.83;0.3704912;48.3417673;2022-05-05;2022-05-05;;;;723160000A0687;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464238;72316_b151_00016;;Chemin de la Cour Du Bois;16;505199.72;6806986.91;0.3709673;48.3340098;2022-05-05;2022-05-05;;;;72316000ZA0053;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464215;72316_b151_00014;;Chemin de la Cour Du Bois;14;505211.42;6807049.76;0.3710969;48.3345785;2022-05-05;2022-05-05;;;;72316000ZA0052;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464135;72316_b151_00007;;Chemin de la Cour Du Bois;7;505233.81;6807519.06;0.3711881;48.3388051;2022-05-05;2022-05-05;;;;72316000ZA0046;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464003;72316_b233_00001;;Lieu Dit Le Magasin;1;505236.46;6807985.5;0.3710143;48.3430002;2022-05-05;2022-05-05;;;;723160000A0038;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464056;72316_b233_00003;;Lieu Dit Le Magasin;3;505237.23;6807965.5;0.3710336;48.3428206;2022-05-05;2022-05-05;;;;723160000A0038;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464049;72316_b151_00003;;Chemin de la Cour Du Bois;3;505261.77;6807689.84;0.3714885;48.3403492;2022-05-05;2022-05-05;;;;72316000ZA0095;1
B;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464067;72316_b233_00004_b;;Lieu Dit Le Magasin;4;505262.95;6807749.27;0.3714777;48.3408839;2022-05-05;2022-05-05;;;;72316000ZA0084;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464103;72316_b233_00005;;Lieu Dit Le Magasin;5;505270.53;6807821.38;0.3715475;48.3415346;2022-05-05;2022-05-05;;;;723160000A0041;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464195;72316_b233_00011;;Lieu Dit Le Magasin;11;505276.5;6807804.57;0.3716356;48.3413852;2022-05-05;2022-05-05;;;;723160000A0045;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464138;72316_b233_00007;;Lieu Dit Le Magasin;7;505278.77;6807814.79;0.3716616;48.3414778;2022-05-05;2022-05-05;;;;723160000A0042;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464211;72316_b233_00013;;Lieu Dit Le Magasin;13;505282.45;6807794.08;0.3717206;48.3412927;2022-05-05;2022-05-05;;;;723160000A0047;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464122;72316_b233_00006;;Lieu Dit Le Magasin;6;505283.02;6807734.6;0.371755;48.340758;2022-05-05;2022-05-05;;;;72316000ZA0083;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464232;72316_b233_00015;;Lieu Dit Le Magasin;15;505293.68;6807777.93;0.3718793;48.3411508;2022-05-05;2022-05-05;;;;723160000A0049;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464053;72316_b238_00003;;Lieu Dit La Malvalerie;3;505298.28;6805783.59;0.3728366;48.3232189;2022-05-05;2022-05-05;;;;72316000ZI0055;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464249;72316_b233_00017;;Lieu Dit Le Magasin;17;505300.25;6807767.45;0.3719726;48.3410586;2022-05-05;2022-05-05;;;;723160000A0050;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464262;72316_b233_00019;;Lieu Dit Le Magasin;19;505304.33;6807762.13;0.37203;48.341012;2022-05-05;2022-05-05;;;;723160000A0051;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464277;72316_b233_00021;;Lieu Dit Le Magasin;21;505309.84;6807757.33;0.3721065;48.3409704;2022-05-05;2022-05-05;;;;723160000A0052;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464285;72316_b233_00023;;Lieu Dit Le Magasin;23;505342.08;6807756.78;0.3725416;48.3409751;2022-05-05;2022-05-05;;;;723160000A0561;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464137;72316_b398_00007;;Lieu Dit La Salle;7;505346.74;6806100.98;0.3733476;48.3260875;2022-05-05;2022-05-05;;;;72316000ZI0030;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464291;72316_b233_00025;;Lieu Dit Le Magasin;25;505360.6;6807701.05;0.3728164;48.3404796;2022-05-05;2022-05-05;;;;723160000A0055;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464360;72316_x004_01000;;Rue du Stade;1000;505385.69;6808027.22;0.3730084;48.34342;2022-05-05;2022-05-05;;;;723160000A0496;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000463999;72316_b306_00001;;Lieu Dit La Petite Rousse;1;505392.56;6805623.66;0.3741796;48.321809;2022-05-05;2022-05-05;;;;72316000ZI0033;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464364;72316_b148_01001;;Lieu Dit Contres;1001;505433.23;6807458.16;0.373905;48.3383172;2022-05-05;2022-05-05;;;;72316000ZA0093;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464050;72316_0060_00003;;Chemin du Bignon;3;505499.65;6807940.33;0.3745845;48.3426728;2022-05-05;2022-05-05;;;;723160000A0765;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000463991;72316_0060_00001;;Chemin du Bignon;1;505513.35;6807969.51;0.3747562;48.3429393;2022-05-05;2022-05-05;;;;723160000A0764;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464297;72316_b298_00028;;Lieu Dit Le Petit Moulin;28;505521.71;6807116.37;0.3752517;48.3352703;2022-05-05;2022-05-05;;;;72316000ZA0041;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464101;72316_b307_00005;;Lieu Dit La Petite Salle;5;505524.06;6805795.48;0.3758756;48.3233934;2022-05-05;2022-05-05;;;;72316000ZI0031;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464294;72316_b175_00026;;Lieu Dit La Gasnerie;26;505553.15;6806990.15;0.3757323;48.3341447;2022-05-05;2022-05-05;;;;72316000ZA0033;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464288;72316_b175_00024;;Lieu Dit La Gasnerie;24;505571.12;6806981.16;0.3759787;48.3340692;2022-05-05;2022-05-05;;;;72316000ZA0034;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464118;72316_0479_00006;;Chemin des Vignes;6;505573.31;6807927.46;0.3755839;48.3425791;2022-05-05;2022-05-05;;;;723160000A0626;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464072;72316_0479_00004;;Chemin des Vignes;4;505575.57;6807977.62;0.3755919;48.3430308;2022-05-05;2022-05-05;;;;723160000A0627;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464230;72316_b148_00015;;Lieu Dit Contres;15;505582.39;6806620.59;0.3762923;48.3308303;2022-05-05;2022-05-05;;;;72316000ZI0022;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464256;72316_b257_00018;;Lieu Dit Moulin De Contres;18;505606.2;6806474.4;0.3766789;48.3295229;2022-05-05;2022-05-05;;;;72316000ZB0048;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464269;72316_b148_00020;;Lieu Dit Contres;20;505618.47;6806617.03;0.3767804;48.3308091;2022-05-05;2022-05-05;;;;72316000ZB0042;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464241;72316_0060_00016;;Chemin du Bignon;16;505623;6807425.28;0.3764792;48.3380783;2022-05-05;2022-05-05;;;;72316000ZA0021;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464176;72316_0060_00010;;Chemin du Bignon;10;505625.61;6807580.6;0.3764448;48.3394757;2022-05-05;2022-05-05;;;;72316000ZA0067;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464153;72316_0479_00008;;Chemin des Vignes;8;505627.05;6807948.92;0.3762991;48.3427881;2022-05-05;2022-05-05;;;;723160000A0583;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464175;72316_0479_00010;;Chemin des Vignes;10;505630.7;6807909.89;0.3763658;48.3424382;2022-05-05;2022-05-05;;;;723160000A0582;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464218;72316_0060_00014;;Chemin du Bignon;14;505648.68;6807452.17;0.3768135;48.3383278;2022-05-05;2022-05-05;;;;72316000ZA0020;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464194;72316_b394_00011;;Lieu Dit La Rousse;11;505653.7;6806103.4;0.3774856;48.326201;2022-05-05;2022-05-05;;;;72316000ZI0028;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464201;72316_0060_00012;;Chemin du Bignon;12;505660.18;6807488.75;0.3769522;48.3386601;2022-05-05;2022-05-05;;;;72316000ZA0073;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464200;72316_0479_00012;;Chemin des Vignes;12;505681.45;6807958.06;0.3770288;48.3428866;2022-05-05;2022-05-05;;;;723160000A0614;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464217;72316_0479_00014;;Chemin des Vignes;14;505682.01;6807912.62;0.3770567;48.3424781;2022-05-05;2022-05-05;;;;723160000A0615;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464203;72316_b394_00012;;Lieu Dit La Rousse;12;505717.27;6806221.21;0.3782901;48.3272794;2022-05-05;2022-05-05;;;;72316000ZB0029;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464240;72316_0479_00016;;Chemin des Vignes;16;505733.17;6807877.51;0.3777625;48.3421777;2022-05-05;2022-05-05;;;;723160000A0589;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464270;72316_x005_00020;;Lieu Dit La Croix De Beurre;20;505733.92;6807178.24;0.3780859;48.33589;2022-05-05;2022-05-05;;;;72316000ZA0022;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464281;72316_b148_00022;;Lieu Dit Contres;22;505736.43;6806713.58;0.3783279;48.3317125;2022-05-05;2022-05-05;;;;72316000ZB0046;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464254;72316_0479_00018;;Chemin des Vignes;18;505737.5;6807945.76;0.3777903;48.3427927;2022-05-05;2022-05-05;;;;723160000A0588;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464255;72316_b123_00018;;Lieu Dit Le Clos;18;505773.01;6807097.96;0.3786491;48.3351798;2022-05-05;2022-05-05;;;;72316000ZA0023;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464181;72316_b114_00010;;Lieu Dit Charbonneau;10;505775.47;6805640.04;0.379335;48.3220708;2022-05-05;2022-05-05;;;;72316000ZH0050;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464268;72316_0479_00020;;Chemin des Vignes;20;505790.48;6807950.09;0.378503;48.3428475;2022-05-05;2022-05-05;;;;723160000A0726;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464280;72316_0479_00022;;Chemin des Vignes;22;505830.49;6807961.25;0.3790377;48.3429598;2022-05-05;2022-05-05;;;;723160000A0725;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464219;72316_b178_00014;;Lieu Dit La Goyellerie;14;505857.88;6806989.03;0.3798424;48.3342257;2022-05-05;2022-05-05;;;;72316000ZA0028;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464287;72316_0479_00024;;Chemin des Vignes;24;505870.04;6807967.24;0.3795684;48.3430254;2022-05-05;2022-05-05;;;;723160000A0599;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464174;72316_b405_00010;;Chemin de la Tallerie;10;505895.41;6807828.7;0.3799727;48.3417872;2022-05-05;2022-05-05;;;;723160000A0731;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464117;72316_b405_00006;;Chemin de la Tallerie;6;505913.55;6807880.01;0.3801944;48.342254;2022-05-05;2022-05-05;;;;723160000A0755;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464239;72316_b405_00016;;Chemin de la Tallerie;16;505914.02;6807773.92;0.3802482;48.3413002;2022-05-05;2022-05-05;;;;723160000A0009;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464293;72316_0479_00026;;Chemin des Vignes;26;505919.42;6807956.13;0.3802395;48.3429403;2022-05-05;2022-05-05;;;;723160000A0604;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464199;72316_b405_00012;;Chemin de la Tallerie;12;505920.99;6807801.13;0.38033;48.341547;2022-05-05;2022-05-05;;;;723160000A0762;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464216;72316_b405_00014;;Chemin de la Tallerie;14;505933.88;6807773.66;0.3805162;48.3413038;2022-05-05;2022-05-05;;;;723160000A0008;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464267;72316_b405_00020;;Chemin de la Tallerie;20;505941.88;6807705.95;0.3806544;48.3406973;2022-05-05;2022-05-05;;;;723160000A0019;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464362;72316_b405_01001;;Chemin de la Tallerie;1001;505957.12;6807698.5;0.3808633;48.3406349;2022-05-05;2022-05-05;;;;723160000A0019;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464271;72316_b253_00020;;Lieu Dit Montauban;20;505999.17;6804864.2;0.3826981;48.315161;2022-05-05;2022-05-05;;;;72316000ZH0040;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464202;72316_b009_00012;;Lieu Dit Bel Air;12;506014.6;6806747.8;0.3820639;48.3321033;2022-05-05;2022-05-05;;;;72316000ZB0004;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464178;72316_b009_00010;;Lieu Dit Bel Air;10;506047.03;6806671.03;0.3825355;48.3314226;2022-05-05;2022-05-05;;;;72316000ZB0005;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464180;72316_b111_00010;;Lieu Dit Champs Rouges;10;506052.8;6805854.67;0.3829783;48.3240835;2022-05-05;2022-05-05;;;;72316000ZB0023;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464032;72316_b392_00002;;Lieu Dit Les Rottes;2;506053.91;6806938.85;0.3825086;48.3338329;2022-05-05;2022-05-05;;;;72316000ZB0001;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464125;72316_b271_00006;;Lieu Dit L Ouchette;6;506054.81;6805138.62;0.3833255;48.3176452;2022-05-05;2022-05-05;;;;72316000ZH0037;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464082;72316_b392_00004;;Lieu Dit Les Rottes;4;506055.53;6806912.6;0.3825421;48.3335974;2022-05-05;2022-05-05;;;;72316000ZB0001;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464159;72316_b270_00008;;Lieu Dit Les Ouches;8;506060.6;6805358.52;0.3833053;48.3196243;2022-05-05;2022-05-05;;;;72316000ZH0036;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464276;72316_x002_00021;;Lieu Dit La Gare;21;506132.93;6804542.08;0.3846452;48.3123043;2022-05-05;2022-05-05;;;;72316000ZE0006;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464141;72316_b256_00007;;Lieu Dit Moulin De Contrelles;7;506214.28;6805632.63;0.3852549;48.322135;2022-05-05;2022-05-05;;;;72316000ZH0006;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464263;72316_b223_00019;;Lieu Dit Les Landes;19;506272.77;6804593.05;0.3865076;48.3128043;2022-05-05;2022-05-05;;;;72316000ZE0007;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464366;72316_b236_01001;;Lieu Dit La Maladrie;1001;506275.8;6805789.39;0.3860143;48.3235629;2022-05-05;2022-05-05;;;;72316000ZB0060;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464076;72316_b399_00004;;Lieu Dit La Sasserie;4;506397.53;6804704.17;0.3881399;48.3138406;2022-05-05;2022-05-05;;;;72316000ZE0165;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464026;72316_b399_00002;;Lieu Dit La Sasserie;2;506402.4;6804716.24;0.3882001;48.3139506;2022-05-05;2022-05-05;;;;72316000ZE0103;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464168;72316_b236_00009;;Lieu Dit La Maladrie;9;506403.39;6805986.91;0.3876466;48.325377;2022-05-05;2022-05-05;;;;72316000ZB0056;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464120;72316_b112_00006;;Lieu Dit La Chapelle;6;506438.34;6804868.37;0.3886168;48.3153293;2022-05-05;2022-05-05;;;;72316000ZH0030;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464121;72316_b236_00006;;Lieu Dit La Maladrie;6;506456.12;6806052.91;0.3883281;48.3259862;2022-05-05;2022-05-05;;;;72316000ZB0009;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464100;72316_b236_00005;;Lieu Dit La Maladrie;5;506483.69;6805929.67;0.3887549;48.3248862;2022-05-05;2022-05-05;;;;72316000ZH0012;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464079;72316_x006_00004;;Lieu Dit Le Moulin De La Chapelle;4;506537.7;6804875.72;0.389953;48.3154249;2022-05-05;2022-05-05;;;;72316000ZH0029;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464233;72316_b234_00015;;Lieu Dit Maineuf;15;506602.22;6804422.45;0.3910248;48.3113682;2022-05-05;2022-05-05;;;;72316000ZE0073;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464371;72316_0362_01002;;Rue du Montgrignon;1002;506617.55;6803576.74;0.3916082;48.3037678;2022-05-05;2022-05-05;;;;72316000ZE0061;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464316;72316_0362_00040;;Rue du Montgrignon;40;506625.61;6803723.01;0.3916517;48.3050855;2022-05-05;2022-05-05;;;;72316000ZE0084;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464083;72316_b407_00004;;Lieu Dit Les Terres Noires;4;506638.94;6805669.37;0.3909642;48.3225917;2022-05-05;2022-05-05;;;;72316000ZB0014;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464192;72316_b165_00011;;Lieu Dit Feu Richard;11;506663.1;6804098.72;0.3919897;48.3084752;2022-05-05;2022-05-05;;;;72316000ZE0138;1
