suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;St Hilaire le Vouhis;segment;St Hilaire le Vouhis;;85232;;;NOM85_00041129;85232_x110_99999;;Zone d'activité Les Rivières;99999;383810.06;6630102.82;-1.1396714;46.6963176;2024-04-18;2020-01-25;;;;;0
;St Hilaire le Vouhis;entrée;St Hilaire le Vouhis;;85232;;;BAL85_00279220;85232_x109_00005;;vrignon;5;381355.8;6630506.7;-1.1721285;46.6988756;2020-04-02;2019-05-20;;;;;1
;St Hilaire le Vouhis;entrée;St Hilaire le Vouhis;;85232;;;BAL85_00431356;85232_x109_00003;;vrignon;3;381374.95;6630526.69;-1.171892;46.6990644;2020-04-02;2020-04-02;;;;;1
;St Hilaire le Vouhis;entrée;St Hilaire le Vouhis;;85232;;;BAL85_00279222;85232_x109_00001;;vrignon;1;381395.81;6630535.73;-1.1716257;46.6991556;2020-04-02;2019-05-20;;;;;1
b;St Hilaire le Vouhis;entrée;St Hilaire le Vouhis;;85232;;;BAL85_00279221;85232_x109_00001_b;;vrignon;1;381410.27;6630523.24;-1.1714281;46.6990502;2020-04-02;2019-05-20;;;;;1
;St Hilaire le Vouhis;entrée;St Hilaire le Vouhis;;85232;;;BAL85_00278431;85232_x108_00039;;Rue henri adolphe archereau;39;384353.76;6629019.9;-1.1319292;46.6869254;2020-05-11;2019-05-20;;;;;1
;St Hilaire le Vouhis;entrée;St Hilaire le Vouhis;;85232;;;BAL85_00278414;85232_x108_00038;;Rue henri adolphe archereau;38;384356.8;6629038.1;-1.131902;46.6870905;2020-05-11;2019-05-20;;;;;1
;St Hilaire le Vouhis;entrée;St Hilaire le Vouhis;;85232;;;BAL85_00278399;85232_x108_00037;;Rue henri adolphe archereau;37;384360.16;6629031.71;-1.1318537;46.6870346;2020-05-11;2019-05-20;;;;;1
;St Hilaire le Vouhis;entrée;St Hilaire le Vouhis;;85232;;;BAL85_00278429;85232_x108_00036;;Rue henri adolphe archereau;36;384379.25;6629063.48;-1.131626;46.6873293;2020-01-25;2019-05-20;;;;;1
bis;St Hilaire le Vouhis;entrée;St Hilaire le Vouhis;;85232;;;BAL85_00424670;85232_x108_00036_bis;;Rue henri adolphe archereau;36;384376.96;6629060.8;-1.1316541;46.6873042;2020-01-25;2020-01-25;;;;;1
;St Hilaire le Vouhis;entrée;St Hilaire le Vouhis;;85232;;;BAL85_00278395;85232_x108_00035;;Rue henri adolphe archereau;35;384363.08;6629034.84;-1.1318178;46.6870642;2020-05-11;2019-05-20;;;;;1
;St Hilaire le Vouhis;entrée;St Hilaire le Vouhis;;85232;;;BAL85_00278423;85232_x108_00034;;Rue henri adolphe archereau;34;384387.19;6629076.28;-1.131531;46.6874481;2020-01-14;2019-05-20;;;;;1
;St Hilaire le Vouhis;entrée;St Hilaire le Vouhis;;85232;;;BAL85_00278434;85232_x108_00033;;Rue henri adolphe archereau;33;384370.98;6629042.81;-1.13172;46.6871395;2020-05-11;2019-05-20;;;;;1
;St Hilaire le Vouhis;entrée;St Hilaire le Vouhis;;85232;;;BAL85_00278420;85232_x108_00032;;Rue henri adolphe archereau;32;384403.7;6629090.4;-1.131325;46.6875829;2020-05-11;2019-05-20;;;;;1
;St Hilaire le Vouhis;entrée;St Hilaire le Vouhis;;85232;;;BAL85_00278397;85232_x108_00031;;Rue henri adolphe archereau;31;384380.36;6629052.7;-1.1316041;46.6872329;2020-05-11;2019-05-20;;;;;1
;St Hilaire le Vouhis;entrée;St Hilaire le Vouhis;;85232;;;BAL85_00278427;85232_x108_00030;;Rue henri adolphe archereau;30;384410.09;6629097.66;-1.1312464;46.6876512;2020-05-11;2019-05-20;;;;;1
;St Hilaire le Vouhis;entrée;St Hilaire le Vouhis;;85232;;;BAL85_00278407;85232_x108_00029;;Rue henri adolphe archereau;29;384384.93;6629057.74;-1.1315479;46.6872804;2020-05-11;2019-05-20;;;;;1
;St Hilaire le Vouhis;entrée;St Hilaire le Vouhis;;85232;;;BAL85_00278415;85232_x108_00028;;Rue henri adolphe archereau;28;384417.7;6629106.7;-1.1311532;46.6877361;2020-05-11;2019-05-20;;;;;1
;St Hilaire le Vouhis;entrée;St Hilaire le Vouhis;;85232;;;BAL85_00278406;85232_x108_00026;;Rue henri adolphe archereau;26;384426;6629118;-1.1310525;46.6878416;2020-05-11;2019-05-20;;;;;1
;St Hilaire le Vouhis;entrée;St Hilaire le Vouhis;;85232;;;BAL85_00278411;85232_x108_00025;;Rue henri adolphe archereau;25;384414.5;6629090.4;-1.1311839;46.687588;2020-05-11;2019-05-20;;;;;1
;St Hilaire le Vouhis;entrée;St Hilaire le Vouhis;;85232;;;BAL85_00278413;85232_x108_00024;;Rue henri adolphe archereau;24;384429.9;6629124.3;-1.1310058;46.6879001;2020-05-11;2019-05-20;;;;;1
;St Hilaire le Vouhis;entrée;St Hilaire le Vouhis;;85232;;;BAL85_00278426;85232_x108_00023;;Rue henri adolphe archereau;23;384416.9;6629094.1;-1.1311551;46.6876224;2020-05-11;2019-05-20;;;;;1
;St Hilaire le Vouhis;entrée;St Hilaire le Vouhis;;85232;;;BAL85_00278401;85232_x108_00022;;Rue henri adolphe archereau;22;384434.3;6629130.2;-1.1309524;46.6879552;2020-05-11;2019-05-20;;;;;1
;St Hilaire le Vouhis;entrée;St Hilaire le Vouhis;;85232;;;BAL85_00278408;85232_x108_00021;;Rue henri adolphe archereau;21;384423.1;6629101.5;-1.1310791;46.6876918;2020-05-11;2019-05-20;;;;;1
;St Hilaire le Vouhis;entrée;St Hilaire le Vouhis;;85232;;;BAL85_00278435;85232_x108_00020;;Rue henri adolphe archereau;20;384439.98;6629140.95;-1.1308855;46.6880545;2020-05-11;2019-05-20;;;;;1
bis;St Hilaire le Vouhis;entrée;St Hilaire le Vouhis;;85232;;;BAL85_00278432;85232_x108_00020_bis;;Rue henri adolphe archereau;20;384437.39;6629137.07;-1.1309168;46.6880184;2020-05-11;2019-05-20;;;;;1
;St Hilaire le Vouhis;entrée;St Hilaire le Vouhis;;85232;;;BAL85_00278410;85232_x108_00019;;Rue henri adolphe archereau;19;384428.1;6629109.7;-1.1310194;46.6877679;2020-05-11;2019-05-20;;;;;1
;St Hilaire le Vouhis;entrée;St Hilaire le Vouhis;;85232;;;BAL85_00278438;85232_x108_00018;;Rue henri adolphe archereau;18;384446.8;6629152.22;-1.1308041;46.688159;2020-01-25;2019-05-20;;;;;1
bis;St Hilaire le Vouhis;entrée;St Hilaire le Vouhis;;85232;;;BAL85_00278424;85232_x108_00018_bis;;Rue henri adolphe archereau;18;384443.16;6629145.57;-1.1308471;46.6880976;2020-05-11;2019-05-20;;;;;1
;St Hilaire le Vouhis;entrée;St Hilaire le Vouhis;;85232;;;BAL85_00278394;85232_x108_00017;;Rue henri adolphe archereau;17;384440.35;6629129.41;-1.1308728;46.6879509;2020-05-11;2019-05-20;;;;;1
;St Hilaire le Vouhis;entrée;St Hilaire le Vouhis;;85232;;;BAL85_00278417;85232_x108_00016;;Rue henri adolphe archereau;16;384439.45;6629167.38;-1.1309105;46.6882919;2020-05-11;2019-05-20;;;;;1
;St Hilaire le Vouhis;entrée;St Hilaire le Vouhis;;85232;;;BAL85_00278428;85232_x108_00015;;Rue henri adolphe archereau;15;384450.6;6629145.5;-1.1307499;46.6881004;2020-05-11;2019-05-20;;;;;1
;St Hilaire le Vouhis;entrée;St Hilaire le Vouhis;;85232;;;BAL85_00278425;85232_x108_00014;;Rue henri adolphe archereau;14;384459.9;6629170.41;-1.1306454;46.6883288;2020-05-11;2019-05-20;;;;;1
;St Hilaire le Vouhis;entrée;St Hilaire le Vouhis;;85232;;;BAL85_00278418;85232_x108_00011;;Rue henri adolphe archereau;11;384457.6;6629155.8;-1.1306655;46.6881963;2020-05-11;2019-05-20;;;;;1
;St Hilaire le Vouhis;entrée;St Hilaire le Vouhis;;85232;;;BAL85_00278437;85232_x108_00010;;Rue henri adolphe archereau;10;384464.5;6629175.1;-1.1305885;46.6883731;2020-05-11;2019-05-20;;;;;1
;St Hilaire le Vouhis;entrée;St Hilaire le Vouhis;;85232;;;BAL85_00278422;85232_x108_00009;;Rue henri adolphe archereau;9;384462.1;6629162.6;-1.1306113;46.6882596;2020-05-11;2019-05-20;;;;;1
;St Hilaire le Vouhis;entrée;St Hilaire le Vouhis;;85232;;;BAL85_00278436;85232_x108_00007;;Rue henri adolphe archereau;7;384473.7;6629175.7;-1.1304687;46.6883829;2020-05-11;2019-05-20;;;;;1
;St Hilaire le Vouhis;entrée;St Hilaire le Vouhis;;85232;;;BAL85_00278409;85232_x108_00006;;Rue henri adolphe archereau;6;384471.12;6629181.94;-1.1305066;46.6884377;2020-05-11;2019-05-20;;;;;1
;St Hilaire le Vouhis;entrée;St Hilaire le Vouhis;;85232;;;BAL85_00278402;85232_x108_00005;;Rue henri adolphe archereau;5;384489;6629183.5;-1.1302741;46.6884602;2020-05-11;2019-05-20;;;;;1
bis;St Hilaire le Vouhis;entrée;St Hilaire le Vouhis;;85232;;;BAL85_00278412;85232_x108_00005_bis;;Rue henri adolphe archereau;5;384480.4;6629179.3;-1.1303836;46.6884184;2020-05-11;2019-05-20;;;;;1
;St Hilaire le Vouhis;entrée;St Hilaire le Vouhis;;85232;;;BAL85_00278433;85232_x108_00004;;Rue henri adolphe archereau;4;384485.38;6629189.86;-1.1303258;46.6885157;2020-05-11;2019-05-20;;;;;1
;St Hilaire le Vouhis;entrée;St Hilaire le Vouhis;;85232;;;BAL85_00278405;85232_x108_00003;;Rue henri adolphe archereau;3;384500.54;6629188.24;-1.1301266;46.6885082;2020-05-11;2019-05-20;;;;;1
;St Hilaire le Vouhis;entrée;St Hilaire le Vouhis;;85232;;;BAL85_00278421;85232_x108_00002;;Rue henri adolphe archereau;2;384495.3;6629193.3;-1.1301985;46.6885513;2020-05-11;2019-05-20;;;;;1
bis;St Hilaire le Vouhis;entrée;St Hilaire le Vouhis;;85232;;;BAL85_00278398;85232_x108_00002_bis;;Rue henri adolphe archereau;2;384502;6629197.83;-1.130114;46.6885951;2020-01-25;2019-05-20;;;;;1
;St Hilaire le Vouhis;entrée;St Hilaire le Vouhis;;85232;;;BAL85_00424676;85232_x108_00001;;Rue henri adolphe archereau;1;384509.24;6629191.14;-1.1300149;46.6885384;2020-01-25;2020-01-25;;;;;1
;St Hilaire le Vouhis;entrée;St Hilaire le Vouhis;;85232;;;BAL85_00424674;85232_x107_00005;;Rue du sabotier;5;384675.06;6629155.2;-1.1278235;46.6882933;2020-01-25;2020-01-25;;;;;1
;St Hilaire le Vouhis;entrée;St Hilaire le Vouhis;;85232;;;BAL85_00278076;85232_x107_00004;;Rue du sabotier;4;384682.24;6629142.95;-1.1277213;46.6881865;2020-01-25;2019-05-20;;;;;1
;St Hilaire le Vouhis;entrée;St Hilaire le Vouhis;;85232;;;BAL85_00424673;85232_x107_00003;;Rue du sabotier;3;384670.14;6629149.09;-1.1278836;46.688236;2020-01-25;2020-01-25;;;;;1
;St Hilaire le Vouhis;entrée;St Hilaire le Vouhis;;85232;;;BAL85_00278075;85232_x107_00002;;Rue du sabotier;2;384678.39;6629139.36;-1.1277692;46.6881524;2020-01-25;2019-05-20;;;;;1
;St Hilaire le Vouhis;entrée;St Hilaire le Vouhis;;85232;;;BAL85_00277902;85232_x106_00014;;Rue du pinier;14;384207.4;6629187.8;-1.1339567;46.6883662;2020-01-25;2019-05-20;;;;;1
;St Hilaire le Vouhis;entrée;St Hilaire le Vouhis;;85232;;;BAL85_00277904;85232_x106_00012;;Rue du pinier;12;384220.43;6629164.32;-1.1337703;46.6881613;2020-01-25;2019-05-20;;;;;1
;St Hilaire le Vouhis;entrée;St Hilaire le Vouhis;;85232;;;BAL85_00277912;85232_x106_00010;;Rue du pinier;10;384252.01;6629144.61;-1.1333442;46.6879989;2020-01-25;2019-05-20;;;;;1
;St Hilaire le Vouhis;entrée;St Hilaire le Vouhis;;85232;;;BAL85_00277909;85232_x106_00009;;Rue du pinier;9;384200.1;6629178.82;-1.1340459;46.6882821;2020-01-25;2019-05-20;;;;;1
;St Hilaire le Vouhis;entrée;St Hilaire le Vouhis;;85232;;;BAL85_00277905;85232_x106_00008;;Rue du pinier;8;384265.77;6629122.64;-1.1331494;46.6878078;2020-01-25;2019-05-20;;;;;1
;St Hilaire le Vouhis;entrée;St Hilaire le Vouhis;;85232;;;BAL85_00277903;85232_x106_00007;;Rue du pinier;7;384216.93;6629155.39;-1.13381;46.6880793;2020-01-25;2019-05-20;;;;;1
;St Hilaire le Vouhis;entrée;St Hilaire le Vouhis;;85232;;;BAL85_00277908;85232_x106_00006;;Rue du pinier;6;384269.74;6629117.01;-1.1330937;46.6877591;2020-01-25;2019-05-20;;;;;1
;St Hilaire le Vouhis;entrée;St Hilaire le Vouhis;;85232;;;BAL85_00277906;85232_x106_00005;;Rue du pinier;5;384228.89;6629135.09;-1.1336398;46.6879024;2020-01-25;2019-05-20;;;;;1
;St Hilaire le Vouhis;entrée;St Hilaire le Vouhis;;85232;;;BAL85_00277907;85232_x106_00003;;Rue du pinier;3;384262.4;6629107.9;-1.1331833;46.6876737;2020-01-25;2019-05-20;;;;;1
;St Hilaire le Vouhis;entrée;St Hilaire le Vouhis;;85232;;;BAL85_00277910;85232_x106_00002;;Rue du pinier;2;384280.16;6629096.04;-1.1329431;46.6875755;2020-01-25;2019-05-20;;;;;1
;St Hilaire le Vouhis;entrée;St Hilaire le Vouhis;;85232;;;BAL85_00277911;85232_x106_00001;;Rue du pinier;1;384267.86;6629074.74;-1.1330893;46.6873781;2020-01-25;2019-05-20;;;;;1
;St Hilaire le Vouhis;entrée;St Hilaire le Vouhis;;85232;;;BAL85_00469191;85232_x105_00013;;Rue du paviolay;13;384616.01;6628718.49;-1.1282965;46.6843387;2022-10-18;2022-08-09;;;;;1
;St Hilaire le Vouhis;entrée;St Hilaire le Vouhis;;85232;;;BAL85_00277800;85232_x105_00011;;Rue du paviolay;11;384606.66;6628728.71;-1.1284257;46.6844262;2020-05-11;2019-05-20;;;;;1
;St Hilaire le Vouhis;entrée;St Hilaire le Vouhis;;85232;;;BAL85_00277801;85232_x105_00009;;Rue du paviolay;9;384592.2;6628744.06;-1.1286251;46.6845574;2020-05-11;2019-05-20;;;;;1
;St Hilaire le Vouhis;entrée;St Hilaire le Vouhis;;85232;;;BAL85_00466165;85232_x105_00008;;Rue du paviolay;8;384581.12;6628741.53;-1.1287682;46.6845294;2022-04-14;2022-04-14;;;;;1
;St Hilaire le Vouhis;entrée;St Hilaire le Vouhis;;85232;;;BAL85_00277807;85232_x105_00007;;Rue du paviolay;7;384573.26;6628763.49;-1.1288859;46.6847232;2020-05-11;2019-05-20;;;;;1
;St Hilaire le Vouhis;entrée;St Hilaire le Vouhis;;85232;;;BAL85_00277804;85232_x105_00006;;Rue du paviolay;6;384563.48;6628758.83;-1.1290104;46.6846767;2020-05-11;2019-05-20;;;;;1
;St Hilaire le Vouhis;entrée;St Hilaire le Vouhis;;85232;;;BAL85_00277802;85232_x105_00005;;Rue du paviolay;5;384562.72;6628774.98;-1.1290315;46.6848215;2020-05-11;2019-05-20;;;;;1
;St Hilaire le Vouhis;entrée;St Hilaire le Vouhis;;85232;;;BAL85_00277803;85232_x105_00004;;Rue du paviolay;4;384550.42;6628772.15;-1.1291903;46.6847903;2020-05-11;2019-05-20;;;;;1
;St Hilaire le Vouhis;entrée;St Hilaire le Vouhis;;85232;;;BAL85_00277806;85232_x105_00003;;Rue du paviolay;3;384550.59;6628787.38;-1.1291984;46.6849273;2020-05-11;2019-05-20;;;;;0
;St Hilaire le Vouhis;entrée;St Hilaire le Vouhis;;85232;;;BAL85_00277805;85232_x105_00002;;Rue du paviolay;2;384536.18;6628789.25;-1.1293879;46.6849374;2020-05-11;2019-05-20;;;;;1
;St Hilaire le Vouhis;entrée;St Hilaire le Vouhis;;85232;;;BAL85_00277799;85232_x105_00001;;Rue du paviolay;1;384543.66;6628796.82;-1.1292954;46.685009;2020-05-11;2019-05-20;;;;;1
;St Hilaire le Vouhis;entrée;St Hilaire le Vouhis;;85232;;;BAL85_00277691;85232_x104_00001;;Rue du maréchal ferrant;1;384633.54;6629152.83;-1.1283644;46.6882524;2020-01-25;2019-05-20;;;;;1
;St Hilaire le Vouhis;entrée;St Hilaire le Vouhis;;85232;;;BAL85_00424665;85232_x103_00004;;Rue du lavoir;4;384335.36;6629135.66;-1.132249;46.6879577;2020-01-25;2020-01-25;;;;;1
;St Hilaire le Vouhis;entrée;St Hilaire le Vouhis;;85232;;;BAL85_00277635;85232_x103_00003;;Rue du lavoir;3;384358.23;6629114.35;-1.1319356;46.6877768;2020-01-16;2019-05-20;;;;;1
;St Hilaire le Vouhis;entrée;St Hilaire le Vouhis;;85232;;;BAL85_00424666;85232_x103_00002;;Rue du lavoir;2;384355.64;6629126.72;-1.1319778;46.6878868;2020-01-25;2020-01-25;;;;;1
;St Hilaire le Vouhis;entrée;St Hilaire le Vouhis;;85232;;;BAL85_00277634;85232_x103_00001;;Rue du lavoir;1;384377.9;6629102.68;-1.1316705;46.6876811;2020-01-16;2019-05-20;;;;;1
;St Hilaire le Vouhis;entrée;St Hilaire le Vouhis;;85232;;;BAL85_00277570;85232_x102_00010;;Rue du grand logis;10;384362.5;6629012.32;-1.1318099;46.6868614;2020-05-11;2019-05-20;;;;;1
;St Hilaire le Vouhis;entrée;St Hilaire le Vouhis;;85232;;;BAL85_00277574;85232_x102_00008;;Rue du grand logis;8;384384.8;6629017.9;-1.1315223;46.6869221;2020-01-27;2019-05-20;;;;;1
bis;St Hilaire le Vouhis;entrée;St Hilaire le Vouhis;;85232;;;BAL85_00277575;85232_x102_00008_bis;;Rue du grand logis;8;384378.04;6629015.82;-1.1316092;46.6869002;2020-01-27;2019-05-20;;;;;1
;St Hilaire le Vouhis;entrée;St Hilaire le Vouhis;;85232;;;BAL85_00277572;85232_x102_00006;;Rue du grand logis;6;384395.42;6629023.02;-1.1313871;46.6869732;2020-01-27;2019-05-20;;;;;1
;St Hilaire le Vouhis;entrée;St Hilaire le Vouhis;;85232;;;BAL85_00277571;85232_x102_00004;;Rue du grand logis;4;384403.25;6629024.96;-1.1312862;46.6869943;2020-01-27;2019-05-20;;;;;1
;St Hilaire le Vouhis;entrée;St Hilaire le Vouhis;;85232;;;BAL85_00277573;85232_x102_00002;;Rue du grand logis;2;384411.7;6629027.8;-1.1311776;46.6870238;2020-01-27;2019-05-20;;;;;1
;St Hilaire le Vouhis;entrée;St Hilaire le Vouhis;;85232;;;BAL85_00424672;85232_x102_00001;;Rue du grand logis;1;384529.67;6629109.42;-1.129692;46.6878132;2020-01-27;2020-01-25;;;;;1
;St Hilaire le Vouhis;entrée;St Hilaire le Vouhis;;85232;;;BAL85_00277258;85232_x101_00012;;Rue du fief;12;384352.74;6629452.47;-1.1322387;46.6908146;2020-05-11;2019-05-20;;;;;1
;St Hilaire le Vouhis;entrée;St Hilaire le Vouhis;;85232;;;BAL85_00277259;85232_x101_00010;;Rue du fief;10;384346.39;6629458.22;-1.1323256;46.6908633;2020-05-11;2019-05-20;;;;;1
;St Hilaire le Vouhis;entrée;St Hilaire le Vouhis;;85232;;;BAL85_00277256;85232_x101_00008;;Rue du fief;8;384335.87;6629467.01;-1.1324691;46.6909374;2020-05-11;2019-05-20;;;;;1
;St Hilaire le Vouhis;entrée;St Hilaire le Vouhis;;85232;;;BAL85_00277252;85232_x101_00006;;Rue du fief;6;384352.9;6629471.8;-1.1322498;46.6909885;2020-05-11;2019-05-20;;;;;1
;St Hilaire le Vouhis;entrée;St Hilaire le Vouhis;;85232;;;BAL85_00277255;85232_x101_00004;;Rue du fief;4;384360.25;6629478.65;-1.1321585;46.6910535;2020-05-11;2019-05-20;;;;;1
;St Hilaire le Vouhis;entrée;St Hilaire le Vouhis;;85232;;;BAL85_00277254;85232_x101_00003;;Rue du fief;3;384366.8;6629471.09;-1.1320677;46.6909886;2020-05-11;2019-05-20;;;;;1
;St Hilaire le Vouhis;entrée;St Hilaire le Vouhis;;85232;;;BAL85_00277253;85232_x101_00002;;Rue du fief;2;384364.94;6629484.1;-1.132101;46.6911048;2020-05-11;2019-05-20;;;;;1
;St Hilaire le Vouhis;entrée;St Hilaire le Vouhis;;85232;;;BAL85_00277257;85232_x101_00001;;Rue du fief;1;384362.25;6629466.17;-1.1321238;46.6909422;2020-01-25;2019-05-20;;;;;1
;St Hilaire le Vouhis;entrée;St Hilaire le Vouhis;;85232;;;BAL85_00277249;85232_x100_00003;;Rue du drouet;3;380443.31;6629537.94;-1.1833823;46.6897304;2020-03-09;2019-05-20;;;;;1
;St Hilaire le Vouhis;entrée;St Hilaire le Vouhis;;85232;;;BAL85_00277251;85232_x100_00002;;Rue du drouet;2;380456.49;6629496.74;-1.1831816;46.6893662;2020-03-09;2019-05-20;;;;;1
;St Hilaire le Vouhis;entrée;St Hilaire le Vouhis;;85232;;;BAL85_00277250;85232_x100_00001;;Rue du drouet;1;380446.11;6629490.09;-1.1833126;46.6893015;2020-03-09;2019-05-20;;;;;1
;St Hilaire le Vouhis;entrée;St Hilaire le Vouhis;;85232;;;BAL85_00277161;85232_x099_00020;;Rue du cormier;20;384484.77;6628739.24;-1.1300254;46.6844635;2020-05-11;2019-05-20;;;;;1
;St Hilaire le Vouhis;entrée;St Hilaire le Vouhis;;85232;;;BAL85_00277159;85232_x099_00018;;Rue du cormier;18;384486.82;6628744.8;-1.1300025;46.6845145;2020-05-11;2019-05-20;;;;;1
;St Hilaire le Vouhis;entrée;St Hilaire le Vouhis;;85232;;;BAL85_00277164;85232_x099_00016;;Rue du cormier;16;384498.35;6628844.3;-1.1299199;46.6854145;2020-05-11;2019-05-20;;;;;1
bis;St Hilaire le Vouhis;entrée;St Hilaire le Vouhis;;85232;;;BAL85_00277154;85232_x099_00016_bis;;Rue du cormier;16;384497.95;6628775.68;-1.1298781;46.6847973;2020-05-11;2019-05-20;;;;;1
;St Hilaire le Vouhis;entrée;St Hilaire le Vouhis;;85232;;;BAL85_00277165;85232_x099_00014;;Rue du cormier;14;384505.29;6628853.2;-1.1298353;46.6854979;2020-05-11;2019-05-20;;;;;1
;St Hilaire le Vouhis;entrée;St Hilaire le Vouhis;;85232;;;BAL85_00277151;85232_x099_00012;;Rue du cormier;12;384470.78;6628891.55;-1.1303125;46.6858265;2020-01-25;2019-05-20;;;;;1
;St Hilaire le Vouhis;entrée;St Hilaire le Vouhis;;85232;;;BAL85_00277158;85232_x099_00010;;Rue du cormier;10;384464.65;6628894.52;-1.1303945;46.6858503;2020-05-11;2019-05-20;;;;;1
;St Hilaire le Vouhis;entrée;St Hilaire le Vouhis;;85232;;;BAL85_00277155;85232_x099_00008;;Rue du cormier;8;384415.5;6628936.7;-1.1310656;46.6862064;2020-05-11;2019-05-20;;;;;1
bis;St Hilaire le Vouhis;entrée;St Hilaire le Vouhis;;85232;;;BAL85_00277157;85232_x099_00008_bis;;Rue du cormier;8;384434.76;6628920.44;-1.1308028;46.6860692;2020-05-11;2019-05-20;;;;;1
;St Hilaire le Vouhis;entrée;St Hilaire le Vouhis;;85232;;;BAL85_00424675;85232_x099_00007;;Rue du cormier;7;384475.54;6628687.7;-1.1301109;46.6839957;2020-01-25;2020-01-25;;;;;1
;St Hilaire le Vouhis;entrée;St Hilaire le Vouhis;;85232;;;BAL85_00277153;85232_x099_00006;;Rue du cormier;6;384376.9;6628970.28;-1.1315929;46.6864902;2020-05-11;2019-05-20;;;;;1
b;St Hilaire le Vouhis;entrée;St Hilaire le Vouhis;;85232;;;BAL85_00277150;85232_x099_00006_b;;Rue du cormier;6;384401.2;6628950.4;-1.1312619;46.6863229;2020-05-11;2019-05-20;;;;;1
a;St Hilaire le Vouhis;entrée;St Hilaire le Vouhis;;85232;;;BAL85_00277160;85232_x099_00006_a;;Rue du cormier;6;384393.3;6628958.7;-1.1313708;46.6863938;2020-05-11;2019-05-20;;;;;1
;St Hilaire le Vouhis;entrée;St Hilaire le Vouhis;;85232;;;BAL85_00277152;85232_x099_00005;;Rue du cormier;5;384511.38;6628874.08;-1.12977;46.6856884;2020-05-11;2019-05-20;;;;;1
;St Hilaire le Vouhis;entrée;St Hilaire le Vouhis;;85232;;;BAL85_00277163;85232_x099_00004;;Rue du cormier;4;384358.75;6628992.28;-1.1318452;46.6866794;2020-05-11;2019-05-20;;;;;1
;St Hilaire le Vouhis;entrée;St Hilaire le Vouhis;;85232;;;BAL85_00277166;85232_x099_00003;;Rue du cormier;3;384517.86;6628896;-1.1297003;46.6858886;2020-05-11;2019-05-20;;;;;1
;St Hilaire le Vouhis;entrée;St Hilaire le Vouhis;;85232;;;BAL85_00463537;85232_x099_00002;;Rue du cormier;2;384350.76;6629002.7;-1.1319568;46.6867693;2022-10-18;2022-01-18;;;;;1
;St Hilaire le Vouhis;entrée;St Hilaire le Vouhis;;85232;;;BAL85_00277156;85232_x099_00001;;Rue du cormier;1;384398.68;6628967.28;-1.1313064;46.6864735;2020-01-27;2019-05-20;;;;;1
bis;St Hilaire le Vouhis;entrée;St Hilaire le Vouhis;;85232;;;BAL85_00277162;85232_x099_00001_bis;;Rue du cormier;1;384504.6;6628901.25;-1.1298772;46.6859296;2020-05-11;2019-05-20;;;;;1
;St Hilaire le Vouhis;entrée;St Hilaire le Vouhis;;85232;;;BAL85_00277098;85232_x098_00013;;Rue du clos du pré;13;384543.68;6629298.29;-1.1296381;46.6895181;2020-05-11;2019-05-20;;;;;1
;St Hilaire le Vouhis;entrée;St Hilaire le Vouhis;;85232;;;BAL85_00277104;85232_x098_00012;;Rue du clos du pré;12;384548.06;6629305.41;-1.1295858;46.6895842;2020-05-11;2019-05-20;;;;;1
;St Hilaire le Vouhis;entrée;St Hilaire le Vouhis;;85232;;;BAL85_00277099;85232_x098_00011;;Rue du clos du pré;11;384560.1;6629282.2;-1.1294126;46.6893812;2020-05-11;2019-05-20;;;;;1
;St Hilaire le Vouhis;entrée;St Hilaire le Vouhis;;85232;;;BAL85_00277106;85232_x098_00010;;Rue du clos du pré;10;384562.66;6629293.73;-1.129387;46.6894861;2020-05-11;2019-05-20;;;;;1
;St Hilaire le Vouhis;entrée;St Hilaire le Vouhis;;85232;;;BAL85_00277108;85232_x098_00009;;Rue du clos du pré;9;384578.92;6629244.47;-1.1291408;46.6890508;2020-05-11;2019-05-20;;;;;1
;St Hilaire le Vouhis;entrée;St Hilaire le Vouhis;;85232;;;BAL85_00277101;85232_x098_00008;;Rue du clos du pré;8;384590.65;6629247.18;-1.1289894;46.6890806;2020-05-11;2019-05-20;;;;;1
;St Hilaire le Vouhis;entrée;St Hilaire le Vouhis;;85232;;;BAL85_00277096;85232_x098_00007;;Rue du clos du pré;7;384589.76;6629232.23;-1.1289907;46.6889458;2020-05-11;2019-05-20;;;;;1
;St Hilaire le Vouhis;entrée;St Hilaire le Vouhis;;85232;;;BAL85_00277103;85232_x098_00006;;Rue du clos du pré;6;384604.55;6629231.66;-1.1287971;46.6889476;2020-05-11;2019-05-20;;;;;1
;St Hilaire le Vouhis;entrée;St Hilaire le Vouhis;;85232;;;BAL85_00277105;85232_x098_00005;;Rue du clos du pré;5;384597.92;6629222.91;-1.1288778;46.6888659;2020-05-11;2019-05-20;;;;;1
;St Hilaire le Vouhis;entrée;St Hilaire le Vouhis;;85232;;;BAL85_00277102;85232_x098_00004;;Rue du clos du pré;4;384618.14;6629217.11;-1.1286096;46.6888232;2020-05-11;2019-05-20;;;;;1
